createdAt,value
2024-01-27T00:01:11.145Z,0
2024-01-27T00:02:25.438Z,0
2024-01-27T00:04:54.025Z,0
2024-01-27T00:06:07.334Z,0
2024-01-27T00:07:21.627Z,0
2024-01-27T00:08:35.921Z,0
2024-01-27T00:09:50.214Z,0
2024-01-27T00:11:04.507Z,0
2024-01-27T00:12:18.800Z,0
2024-01-27T00:13:33.094Z,0
2024-01-27T00:14:47.387Z,0
2024-01-27T00:16:01.680Z,0
2024-01-27T00:17:15.974Z,0
2024-01-27T00:18:30.267Z,0
2024-01-27T00:19:44.560Z,0
2024-01-27T00:20:58.853Z,0
2024-01-27T00:22:12.163Z,0
2024-01-27T00:23:26.456Z,0
2024-01-27T00:24:40.749Z,0
2024-01-27T00:25:55.043Z,0
2024-01-27T00:27:09.336Z,0
2024-01-27T00:28:23.630Z,0
2024-01-27T00:29:37.923Z,0
2024-01-27T00:30:52.216Z,0
2024-01-27T00:32:06.509Z,0
2024-01-27T00:33:20.803Z,0
2024-01-27T00:34:35.096Z,0
2024-01-27T00:35:49.389Z,0
2024-01-27T00:37:03.683Z,0
2024-01-27T00:38:16.992Z,0
2024-01-27T00:39:31.285Z,0
2024-01-27T00:40:45.579Z,0
2024-01-27T00:41:59.872Z,0
2024-01-27T00:43:14.165Z,0
2024-01-27T00:44:28.458Z,0
2024-01-27T00:45:42.752Z,0
2024-01-27T00:46:57.045Z,0
2024-01-27T00:48:11.339Z,0
2024-01-27T00:49:25.632Z,0
2024-01-27T00:50:39.925Z,0
2024-01-27T00:51:54.218Z,0
2024-01-27T00:53:08.512Z,0
2024-01-27T00:54:21.821Z,0
2024-01-27T00:55:36.114Z,0
2024-01-27T00:56:50.408Z,0
2024-01-27T00:58:04.701Z,0
2024-01-27T00:59:18.995Z,0
2024-01-27T01:00:33.288Z,0
2024-01-27T01:01:47.581Z,0
2024-01-27T01:03:01.875Z,0
2024-01-27T01:04:16.168Z,0
2024-01-27T01:05:30.461Z,0
2024-01-27T01:06:44.754Z,0
2024-01-27T01:07:59.048Z,0
2024-01-27T01:09:13.341Z,0
2024-01-27T01:11:40.944Z,0
2024-01-27T01:12:55.237Z,0
2024-01-27T01:14:09.531Z,0
2024-01-27T01:15:23.824Z,0
2024-01-27T01:16:38.117Z,0
2024-01-27T01:17:52.411Z,0
2024-01-27T01:19:06.704Z,0
2024-01-27T01:20:20.998Z,0
2024-01-27T01:21:35.291Z,0
2024-01-27T01:22:49.584Z,0
2024-01-27T01:24:03.878Z,0
2024-01-27T01:25:18.171Z,0
2024-01-27T01:26:31.480Z,0
2024-01-27T01:27:45.774Z,0
2024-01-27T01:30:14.360Z,0
2024-01-27T01:31:28.654Z,0
2024-01-27T01:32:42.947Z,0
2024-01-27T01:33:57.240Z,0
2024-01-27T01:35:11.534Z,0
2024-01-27T01:36:25.827Z,0
2024-01-27T01:37:40.120Z,0
2024-01-27T01:38:54.415Z,0
2024-01-27T01:40:08.708Z,0
2024-01-27T01:41:23.002Z,0
2024-01-27T01:43:50.604Z,0
2024-01-27T01:45:04.898Z,0
2024-01-27T01:46:19.191Z,0
2024-01-27T01:47:33.484Z,0
2024-01-27T01:48:47.778Z,0
2024-01-27T01:50:02.072Z,0
2024-01-27T01:51:16.365Z,0
2024-01-27T01:52:30.659Z,0
2024-01-27T01:53:44.952Z,0
2024-01-27T01:54:59.246Z,0
2024-01-27T01:56:13.539Z,0
2024-01-27T01:58:42.126Z,0
2024-01-27T01:59:55.435Z,0
2024-01-27T02:01:09.728Z,0
2024-01-27T02:02:24.022Z,0
2024-01-27T02:03:38.315Z,0
2024-01-27T02:04:52.609Z,0
2024-01-27T02:06:06.902Z,0
2024-01-27T02:07:21.195Z,0
2024-01-27T02:08:35.488Z,0
2024-01-27T02:09:49.782Z,0
2024-01-27T02:11:04.075Z,0
2024-01-27T02:12:18.369Z,0
2024-01-27T02:13:32.662Z,0
2024-01-27T02:14:46.955Z,0
2024-01-27T02:16:00.265Z,0
2024-01-27T02:17:14.559Z,0
2024-01-27T02:18:28.853Z,0
2024-01-27T02:19:43.146Z,0
2024-01-27T02:20:57.439Z,0
2024-01-27T02:22:11.733Z,0
2024-01-27T02:23:26.026Z,0
2024-01-27T02:24:40.320Z,0
2024-01-27T02:25:54.613Z,0
2024-01-27T02:27:08.906Z,0
2024-01-27T02:28:23.200Z,0
2024-01-27T02:29:37.493Z,0
2024-01-27T02:30:51.786Z,0
2024-01-27T02:32:05.096Z,0
2024-01-27T02:33:19.389Z,0
2024-01-27T02:34:33.682Z,0
2024-01-27T02:35:47.976Z,0
2024-01-27T02:37:01.291Z,0
2024-01-27T02:38:15.584Z,0
2024-01-27T02:39:29.877Z,0
2024-01-27T02:40:44.170Z,0
2024-01-27T02:41:58.464Z,0
2024-01-27T02:43:12.757Z,0
2024-01-27T02:44:27.050Z,0
2024-01-27T02:45:41.343Z,0
2024-01-27T02:46:55.637Z,0
2024-01-27T02:48:09.930Z,0
2024-01-27T02:49:24.223Z,0
2024-01-27T02:50:38.516Z,0
2024-01-27T02:51:52.811Z,0
2024-01-27T02:53:06.120Z,0
2024-01-27T02:54:20.414Z,0
2024-01-27T02:55:34.707Z,0
2024-01-27T02:56:49.000Z,0
2024-01-27T02:58:03.294Z,0
2024-01-27T02:59:17.587Z,0
2024-01-27T03:00:31.880Z,0
2024-01-27T03:01:46.174Z,0
2024-01-27T03:03:00.467Z,0
2024-01-27T03:04:14.760Z,0
2024-01-27T03:05:29.053Z,0
2024-01-27T03:06:43.346Z,0
2024-01-27T03:07:57.640Z,0
2024-01-27T03:09:10.949Z,0
2024-01-27T03:10:25.243Z,0
2024-01-27T03:11:39.536Z,0
2024-01-27T03:12:53.829Z,0
2024-01-27T03:14:08.122Z,0
2024-01-27T03:15:22.416Z,0
2024-01-27T03:16:36.709Z,0
2024-01-27T03:17:51.002Z,0
2024-01-27T03:19:05.296Z,0
2024-01-27T03:20:19.589Z,0
2024-01-27T03:21:33.882Z,0
2024-01-27T03:22:48.177Z,0
2024-01-27T03:24:02.470Z,0
2024-01-27T03:25:15.779Z,0
2024-01-27T03:26:30.073Z,0
2024-01-27T03:27:44.366Z,0
2024-01-27T03:28:58.659Z,0
2024-01-27T03:30:12.953Z,0
2024-01-27T03:31:27.246Z,0
2024-01-27T03:32:41.540Z,0
2024-01-27T03:35:10.126Z,0
2024-01-27T03:36:24.419Z,0
2024-01-27T03:37:38.713Z,0
2024-01-27T03:38:53.006Z,0
2024-01-27T03:40:07.299Z,0
2024-01-27T03:41:20.609Z,0
2024-01-27T03:42:34.902Z,0
2024-01-27T03:43:49.195Z,0
2024-01-27T03:45:03.488Z,0
2024-01-27T03:46:17.782Z,0
2024-01-27T03:47:32.075Z,0
2024-01-27T03:48:46.368Z,0
2024-01-27T03:50:00.661Z,0
2024-01-27T03:51:14.955Z,0
2024-01-27T03:52:29.248Z,0
2024-01-27T03:53:43.542Z,0
2024-01-27T03:54:57.835Z,0
2024-01-27T03:56:12.128Z,0
2024-01-27T03:57:25.438Z,0
2024-01-27T03:58:39.731Z,0
2024-01-27T03:59:54.025Z,0
2024-01-27T04:01:08.318Z,0
2024-01-27T04:02:22.612Z,0
2024-01-27T04:04:51.198Z,0
2024-01-27T04:06:05.491Z,0
2024-01-27T04:07:19.784Z,0
2024-01-27T04:08:34.078Z,0
2024-01-27T04:09:48.371Z,0
2024-01-27T04:11:02.665Z,0
2024-01-27T04:12:16.958Z,0
2024-01-27T04:13:30.268Z,0
2024-01-27T04:14:44.561Z,0
2024-01-27T04:15:58.855Z,0
2024-01-27T04:17:13.148Z,0
2024-01-27T04:18:27.442Z,0
2024-01-27T04:19:41.736Z,0
2024-01-27T04:20:56.029Z,0
2024-01-27T04:22:10.322Z,0
2024-01-27T04:23:24.616Z,0
2024-01-27T04:24:38.910Z,0
2024-01-27T04:25:53.203Z,0
2024-01-27T04:27:07.496Z,0
2024-01-27T04:28:21.790Z,0
2024-01-27T04:29:35.099Z,0
2024-01-27T04:30:49.392Z,0
2024-01-27T04:32:03.687Z,0
2024-01-27T04:33:17.001Z,0
2024-01-27T04:34:30.311Z,0
2024-01-27T04:35:44.604Z,0
2024-01-27T04:36:58.898Z,0
2024-01-27T04:38:13.191Z,0
2024-01-27T04:39:27.485Z,0
2024-01-27T04:40:41.778Z,0
2024-01-27T04:41:56.071Z,0
2024-01-27T04:43:10.365Z,0
2024-01-27T04:44:24.658Z,0
2024-01-27T04:45:38.952Z,0
2024-01-27T04:46:53.245Z,0
2024-01-27T04:49:21.832Z,0
2024-01-27T04:50:35.142Z,0
2024-01-27T04:51:49.435Z,0
2024-01-27T04:53:03.728Z,0
2024-01-27T04:53:54.779Z,0
2024-01-27T04:55:09.073Z,0
2024-01-27T04:56:23.366Z,0
2024-01-27T04:57:37.660Z,0
2024-01-27T04:58:51.954Z,0
2024-01-27T05:00:06.248Z,0
2024-01-27T05:01:20.541Z,0
2024-01-27T05:02:34.835Z,0
2024-01-27T05:03:49.128Z,0
2024-01-27T05:05:03.422Z,0
2024-01-27T05:06:17.715Z,0
2024-01-27T05:07:32.009Z,0
2024-01-27T05:08:46.302Z,0
2024-01-27T05:10:00.596Z,0
2024-01-27T05:11:14.890Z,0
2024-01-27T05:12:29.183Z,0
2024-01-27T05:13:43.477Z,0
2024-01-27T05:14:57.770Z,0
2024-01-27T05:16:12.064Z,0
2024-01-27T05:17:26.358Z,0
2024-01-27T05:18:40.651Z,0
2024-01-27T05:19:54.945Z,0
2024-01-27T05:21:09.238Z,0
2024-01-27T05:22:23.532Z,0
2024-01-27T05:23:37.825Z,0
2024-01-27T05:24:52.119Z,0
2024-01-27T05:26:06.412Z,0
2024-01-27T05:27:20.706Z,0
2024-01-27T05:28:34.999Z,0
2024-01-27T05:29:49.292Z,0
2024-01-27T05:31:03.586Z,0
2024-01-27T05:32:17.879Z,0
2024-01-27T05:33:32.172Z,0
2024-01-27T05:34:46.466Z,0
2024-01-27T05:36:00.759Z,0
2024-01-27T05:37:15.053Z,0
2024-01-27T05:38:29.347Z,0
2024-01-27T05:39:43.640Z,0
2024-01-27T05:40:57.933Z,0
2024-01-27T05:42:12.227Z,0
2024-01-27T05:43:26.520Z,0
2024-01-27T05:44:40.814Z,0
2024-01-27T05:45:55.108Z,0
2024-01-27T05:47:09.401Z,0
2024-01-27T05:48:23.694Z,0
2024-01-27T05:49:37.988Z,0
2024-01-27T05:50:52.281Z,0
2024-01-27T05:52:06.574Z,0
2024-01-27T05:53:20.868Z,0
2024-01-27T05:54:35.161Z,0
2024-01-27T05:55:49.455Z,0
2024-01-27T05:57:03.748Z,0
2024-01-27T05:59:32.335Z,0
2024-01-27T06:00:46.628Z,0
2024-01-27T06:02:00.921Z,0
2024-01-27T06:03:15.215Z,0
2024-01-27T06:04:29.508Z,0
2024-01-27T06:05:43.801Z,0
2024-01-27T06:06:58.095Z,0
2024-01-27T06:08:12.388Z,0
2024-01-27T06:09:26.682Z,0
2024-01-27T06:10:40.975Z,0
2024-01-27T06:11:55.268Z,0
2024-01-27T06:13:09.562Z,0
2024-01-27T06:14:23.855Z,0
2024-01-27T06:15:38.148Z,0
2024-01-27T06:16:52.442Z,0
2024-01-27T06:18:06.736Z,0
2024-01-27T06:19:21.029Z,0
2024-01-27T06:20:35.269Z,0
2024-01-27T06:21:49.562Z,0
2024-01-27T06:23:03.813Z,0
2024-01-27T06:24:18.052Z,0
2024-01-27T06:25:32.346Z,0
2024-01-27T06:26:46.597Z,0
2024-01-27T06:28:00.836Z,0
2024-01-27T06:29:15.086Z,0
2024-01-27T06:30:29.337Z,0
2024-01-27T06:31:43.576Z,0
2024-01-27T06:32:57.815Z,0
2024-01-27T06:35:26.294Z,0
2024-01-27T06:36:40.534Z,0
2024-01-27T06:39:09.014Z,0
2024-01-27T06:40:23.253Z,0
2024-01-27T06:41:37.492Z,0
2024-01-27T06:42:51.731Z,0
2024-01-27T06:44:05.971Z,0
2024-01-27T06:45:20.210Z,0
2024-01-27T06:46:34.450Z,0
2024-01-27T06:47:48.690Z,0
2024-01-27T06:49:02.929Z,0
2024-01-27T06:50:17.168Z,0
2024-01-27T06:51:31.408Z,0
2024-01-27T06:52:45.647Z,0
2024-01-27T06:53:59.886Z,0
2024-01-27T06:55:14.126Z,0
2024-01-27T06:56:28.365Z,5
2024-01-27T06:57:42.605Z,5
2024-01-27T06:58:56.844Z,5
2024-01-27T07:00:11.084Z,5
2024-01-27T07:01:25.323Z,5
2024-01-27T07:03:53.802Z,5
2024-01-27T07:05:08.041Z,5
2024-01-27T07:06:22.281Z,5
2024-01-27T07:07:36.520Z,11
2024-01-27T07:08:50.759Z,11
2024-01-27T07:10:04.999Z,11
2024-01-27T07:11:19.238Z,11
2024-01-27T07:12:33.477Z,11
2024-01-27T07:13:47.717Z,16
2024-01-27T07:16:16.196Z,16
2024-01-27T07:17:30.435Z,16
2024-01-27T07:18:44.674Z,22
2024-01-27T07:19:58.914Z,22
2024-01-27T07:21:13.153Z,22
2024-01-27T07:22:27.392Z,22
2024-01-27T07:23:41.632Z,28
2024-01-27T07:24:55.871Z,33
2024-01-27T07:26:10.111Z,33
2024-01-27T07:28:38.589Z,39
2024-01-27T07:29:51.850Z,39
2024-01-27T07:31:05.105Z,45
2024-01-27T07:32:19.345Z,45
2024-01-27T07:33:33.584Z,50
2024-01-27T07:34:47.823Z,56
2024-01-27T07:36:02.063Z,45
2024-01-27T07:37:16.302Z,45
2024-01-27T07:38:30.542Z,33
2024-01-27T07:40:59.021Z,45
2024-01-27T07:42:13.260Z,45
2024-01-27T07:43:27.499Z,50
2024-01-27T07:44:41.739Z,50
2024-01-27T07:45:55.978Z,50
2024-01-27T07:47:09.233Z,50
2024-01-27T07:48:23.473Z,67
2024-01-27T07:49:37.712Z,50
2024-01-27T07:50:51.952Z,50
2024-01-27T07:53:20.431Z,50
2024-01-27T07:54:33.691Z,45
2024-01-27T07:55:46.947Z,45
2024-01-27T07:57:01.186Z,50
2024-01-27T07:58:15.425Z,61
2024-01-27T07:59:29.665Z,56
2024-01-27T08:00:43.904Z,61
2024-01-27T08:01:58.144Z,56
2024-01-27T08:03:12.383Z,67
2024-01-27T08:05:40.862Z,56
2024-01-27T08:06:55.101Z,67
2024-01-27T08:08:09.341Z,67
2024-01-27T08:09:23.581Z,73
2024-01-27T08:10:37.820Z,67
2024-01-27T08:11:51.075Z,56
2024-01-27T08:13:05.315Z,67
2024-01-27T08:14:19.554Z,73
2024-01-27T08:15:33.794Z,78
2024-01-27T08:18:02.272Z,90
2024-01-27T08:19:16.511Z,84
2024-01-27T08:20:30.751Z,78
2024-01-27T08:21:44.990Z,84
2024-01-27T08:22:59.230Z,90
2024-01-27T08:24:13.469Z,101
2024-01-27T08:25:27.709Z,101
2024-01-27T08:26:41.948Z,123
2024-01-27T08:27:55.204Z,112
2024-01-27T08:29:09.443Z,106
2024-01-27T08:30:23.683Z,101
2024-01-27T08:31:36.943Z,168
2024-01-27T08:32:50.199Z,106
2024-01-27T08:34:04.438Z,112
2024-01-27T08:35:18.678Z,118
2024-01-27T08:36:32.917Z,236
2024-01-27T08:37:47.157Z,236
2024-01-27T08:39:01.396Z,281
2024-01-27T08:40:15.635Z,230
2024-01-27T08:42:44.114Z,320
2024-01-27T08:43:58.353Z,174
2024-01-27T08:45:12.593Z,208
2024-01-27T08:46:26.832Z,208
2024-01-27T08:47:41.072Z,292
2024-01-27T08:48:54.327Z,286
2024-01-27T08:50:08.566Z,286
2024-01-27T08:51:22.806Z,281
2024-01-27T08:52:37.045Z,281
2024-01-27T08:55:05.523Z,281
2024-01-27T08:56:18.784Z,281
2024-01-27T08:57:32.039Z,286
2024-01-27T08:58:46.278Z,292
2024-01-27T09:00:00.518Z,292
2024-01-27T09:01:14.757Z,292
2024-01-27T09:02:28.018Z,303
2024-01-27T09:03:42.257Z,298
2024-01-27T09:04:56.496Z,303
2024-01-27T09:07:24.974Z,264
2024-01-27T09:08:39.213Z,309
2024-01-27T09:09:53.453Z,315
2024-01-27T09:25:58.564Z,185
2024-01-27T09:27:11.820Z,185
2024-01-27T09:28:26.059Z,236
2024-01-27T09:29:40.298Z,230
2024-01-27T09:32:08.777Z,225
2024-01-27T09:33:23.016Z,303
2024-01-27T09:34:37.255Z,309
2024-01-27T09:35:51.494Z,309
2024-01-27T09:37:05.735Z,292
2024-01-27T09:38:19.974Z,219
2024-01-27T09:39:34.213Z,247
2024-01-27T09:40:48.452Z,230
2024-01-27T09:42:02.692Z,258
2024-01-27T09:43:15.947Z,247
2024-01-27T09:44:30.186Z,225
2024-01-27T09:45:44.425Z,213
2024-01-27T09:46:58.664Z,241
2024-01-27T09:48:12.904Z,298
2024-01-27T09:49:27.143Z,303
2024-01-27T09:50:41.382Z,225
2024-01-27T09:51:54.643Z,264
2024-01-27T09:53:07.898Z,264
2024-01-27T09:54:22.137Z,258
2024-01-27T09:55:36.377Z,270
2024-01-27T09:56:50.616Z,286
2024-01-27T09:58:04.855Z,286
2024-01-27T09:59:19.094Z,281
2024-01-27T10:00:33.333Z,270
2024-01-27T10:01:47.573Z,264
2024-01-27T10:03:01.811Z,253
2024-01-27T10:04:15.072Z,247
2024-01-27T10:05:28.327Z,258
2024-01-27T10:06:42.565Z,140
2024-01-27T10:09:11.043Z,146
2024-01-27T10:10:25.282Z,151
2024-01-27T10:11:39.520Z,247
2024-01-27T10:12:53.759Z,146
2024-01-27T10:14:07.998Z,157
2024-01-27T10:15:22.236Z,163
2024-01-27T10:16:36.475Z,163
2024-01-27T10:17:50.714Z,168
2024-01-27T10:19:04.953Z,163
2024-01-27T10:21:33.431Z,331
2024-01-27T10:22:46.691Z,298
2024-01-27T10:23:59.946Z,247
2024-01-27T10:25:14.184Z,213
2024-01-27T10:26:28.423Z,168
2024-01-27T10:27:42.662Z,140
2024-01-27T10:28:56.901Z,191
2024-01-27T10:30:11.140Z,208
2024-01-27T10:31:25.378Z,270
2024-01-27T10:33:53.856Z,427
2024-01-27T10:35:08.094Z,573
2024-01-27T10:36:22.333Z,697
2024-01-27T10:37:36.572Z,1006
2024-01-27T10:38:50.811Z,911
2024-01-27T10:40:04.066Z,798
2024-01-27T10:41:18.305Z,720
2024-01-27T10:42:32.543Z,174
2024-01-27T10:43:46.782Z,112
2024-01-27T10:45:01.021Z,95
2024-01-27T10:46:15.271Z,793
2024-01-27T10:47:29.509Z,866
2024-01-27T10:48:42.769Z,916
2024-01-27T10:49:56.024Z,1068
2024-01-27T10:51:10.263Z,1181
2024-01-27T10:52:24.502Z,1102
2024-01-27T10:53:38.741Z,753
2024-01-27T10:54:52.980Z,1170
2024-01-27T10:56:07.219Z,1305
2024-01-27T10:57:21.458Z,984
2024-01-27T10:58:35.697Z,241
2024-01-27T10:59:49.936Z,135
2024-01-27T11:01:04.175Z,129
2024-01-27T11:02:18.413Z,129
2024-01-27T11:03:32.653Z,129
2024-01-27T11:04:46.891Z,129
2024-01-27T11:06:00.146Z,123
2024-01-27T11:07:14.385Z,129
2024-01-27T11:08:28.624Z,129
2024-01-27T11:10:57.101Z,123
2024-01-27T11:12:11.340Z,123
2024-01-27T11:13:25.579Z,123
2024-01-27T11:14:39.819Z,123
2024-01-27T11:15:54.058Z,123
2024-01-27T11:17:08.297Z,123
2024-01-27T11:18:22.536Z,129
2024-01-27T11:19:36.775Z,129
2024-01-27T11:22:05.254Z,129
2024-01-27T11:23:18.509Z,129
2024-01-27T11:24:32.748Z,129
2024-01-27T11:25:46.988Z,106
2024-01-27T11:27:01.227Z,129
2024-01-27T11:28:15.467Z,135
2024-01-27T11:29:29.706Z,129
2024-01-27T11:30:43.945Z,129
2024-01-27T11:31:58.184Z,123
2024-01-27T11:33:12.424Z,129
2024-01-27T11:35:40.902Z,129
2024-01-27T11:36:54.163Z,140
2024-01-27T11:38:07.418Z,129
2024-01-27T11:39:21.657Z,129
2024-01-27T11:40:35.897Z,140
2024-01-27T11:41:50.136Z,140
2024-01-27T11:43:04.375Z,135
2024-01-27T11:44:18.614Z,123
2024-01-27T11:45:32.853Z,118
2024-01-27T11:46:47.093Z,123
2024-01-27T11:48:01.332Z,118
2024-01-27T11:49:14.593Z,112
2024-01-27T11:50:27.848Z,123
2024-01-27T11:51:42.087Z,129
2024-01-27T11:52:56.326Z,129
2024-01-27T11:54:10.565Z,157
2024-01-27T11:55:24.805Z,129
2024-01-27T11:56:39.044Z,106
2024-01-27T11:57:53.283Z,135
2024-01-27T11:59:07.522Z,123
2024-01-27T12:00:21.762Z,123
2024-01-27T12:01:36.001Z,118
2024-01-27T12:04:04.479Z,118
2024-01-27T12:05:18.718Z,118
2024-01-27T12:06:31.974Z,118
2024-01-27T12:07:46.213Z,118
2024-01-27T12:09:00.452Z,118
2024-01-27T12:10:14.691Z,118
2024-01-27T12:11:28.931Z,118
2024-01-27T12:12:43.170Z,112
2024-01-27T12:13:57.409Z,112
2024-01-27T12:15:11.648Z,112
2024-01-27T12:16:25.888Z,118
2024-01-27T12:17:40.127Z,118
2024-01-27T12:18:54.366Z,118
2024-01-27T12:20:08.605Z,112
2024-01-27T12:21:22.845Z,112
2024-01-27T12:22:36.100Z,112
2024-01-27T12:25:04.579Z,106
2024-01-27T12:26:18.818Z,106
2024-01-27T12:27:33.057Z,106
2024-01-27T12:28:47.296Z,106
2024-01-27T12:31:15.775Z,106
2024-01-27T12:32:30.014Z,112
2024-01-27T12:33:44.254Z,123
2024-01-27T12:34:58.493Z,112
2024-01-27T12:37:26.972Z,101
2024-01-27T12:38:40.233Z,95
2024-01-27T12:39:53.488Z,101
2024-01-27T12:41:07.727Z,101
2024-01-27T12:42:21.966Z,101
2024-01-27T12:43:36.206Z,101
2024-01-27T12:44:50.445Z,95
2024-01-27T12:46:04.684Z,95
2024-01-27T12:47:18.924Z,95
2024-01-27T12:48:33.163Z,95
2024-01-27T12:49:47.402Z,95
2024-01-27T12:51:00.663Z,95
2024-01-27T12:52:13.918Z,90
2024-01-27T12:53:28.157Z,90
2024-01-27T12:54:42.396Z,90
2024-01-27T12:55:56.636Z,90
2024-01-27T12:57:10.875Z,90
2024-01-27T12:58:25.114Z,90
2024-01-27T12:59:39.354Z,90
2024-01-27T13:00:53.593Z,90
2024-01-27T13:02:07.832Z,90
2024-01-27T13:03:22.071Z,90
2024-01-27T13:04:36.310Z,84
2024-01-27T13:05:50.550Z,84
2024-01-27T13:07:04.789Z,84
2024-01-27T13:08:18.045Z,84
2024-01-27T13:09:32.284Z,84
2024-01-27T13:10:45.544Z,84
2024-01-27T13:11:59.783Z,84
2024-01-27T13:13:14.023Z,84
2024-01-27T13:14:28.262Z,84
2024-01-27T13:15:42.501Z,84
2024-01-27T13:16:56.740Z,78
2024-01-27T13:18:10.979Z,78
2024-01-27T13:19:25.219Z,78
2024-01-27T13:20:39.458Z,78
2024-01-27T13:21:52.719Z,78
2024-01-27T13:23:05.974Z,78
2024-01-27T13:24:20.213Z,78
2024-01-27T13:26:48.692Z,78
2024-01-27T13:28:02.931Z,78
2024-01-27T13:29:17.170Z,78
2024-01-27T13:30:31.409Z,78
2024-01-27T13:31:45.649Z,78
2024-01-27T13:32:59.888Z,78
2024-01-27T13:34:14.127Z,78
2024-01-27T13:35:28.366Z,78
2024-01-27T13:37:56.844Z,78
2024-01-27T13:39:10.105Z,78
2024-01-27T13:40:23.360Z,78
2024-01-27T13:41:37.600Z,78
2024-01-27T13:42:51.839Z,73
2024-01-27T13:44:06.078Z,73
2024-01-27T13:45:20.318Z,73
2024-01-27T13:46:34.557Z,73
2024-01-27T13:47:48.796Z,73
2024-01-27T13:49:03.035Z,73
2024-01-27T13:50:17.274Z,73
2024-01-27T13:51:30.535Z,73
2024-01-27T13:52:43.790Z,73
2024-01-27T13:53:58.029Z,73
2024-01-27T13:55:12.269Z,73
2024-01-27T13:56:26.508Z,73
2024-01-27T13:57:40.747Z,67
2024-01-27T13:58:54.987Z,67
2024-01-27T14:00:09.226Z,67
2024-01-27T14:01:23.465Z,67
2024-01-27T14:02:37.704Z,67
2024-01-27T14:03:51.943Z,67
2024-01-27T14:05:06.183Z,67
2024-01-27T14:06:20.422Z,67
2024-01-27T14:07:34.661Z,61
2024-01-27T14:08:47.917Z,61
2024-01-27T14:10:02.156Z,61
2024-01-27T14:11:16.395Z,61
2024-01-27T14:12:30.634Z,61
2024-01-27T14:13:44.873Z,61
2024-01-27T14:14:59.112Z,61
2024-01-27T14:16:13.352Z,61
2024-01-27T14:17:27.591Z,61
2024-01-27T14:18:41.830Z,61
2024-01-27T14:19:56.070Z,61
2024-01-27T14:21:10.309Z,61
2024-01-27T14:22:24.548Z,56
2024-01-27T14:23:38.787Z,56
2024-01-27T14:24:52.042Z,56
2024-01-27T14:26:06.282Z,56
2024-01-27T14:28:34.761Z,56
2024-01-27T14:29:49.000Z,56
2024-01-27T14:31:03.240Z,56
2024-01-27T14:32:17.479Z,56
2024-01-27T14:33:31.718Z,56
2024-01-27T14:34:45.957Z,50
2024-01-27T14:36:00.196Z,50
2024-01-27T14:37:14.435Z,50
2024-01-27T14:38:28.675Z,50
2024-01-27T14:40:57.153Z,50
2024-01-27T14:42:10.408Z,50
2024-01-27T14:43:24.648Z,45
2024-01-27T14:44:38.887Z,45
2024-01-27T14:45:53.126Z,45
2024-01-27T14:47:07.365Z,45
2024-01-27T14:48:21.604Z,45
2024-01-27T14:49:35.844Z,45
2024-01-27T14:50:50.083Z,39
2024-01-27T14:52:04.322Z,39
2024-01-27T14:53:18.561Z,39
2024-01-27T14:54:32.801Z,39
2024-01-27T14:55:47.040Z,39
2024-01-27T14:57:01.279Z,39
2024-01-27T14:59:28.773Z,33
2024-01-27T15:00:43.013Z,33
2024-01-27T15:01:57.252Z,33
2024-01-27T15:03:11.491Z,33
2024-01-27T15:05:39.969Z,33
2024-01-27T15:06:53.230Z,33
2024-01-27T15:08:06.485Z,28
2024-01-27T15:09:20.724Z,28
2024-01-27T15:10:34.964Z,28
2024-01-27T15:11:49.203Z,28
2024-01-27T15:13:03.442Z,28
2024-01-27T15:14:17.681Z,28
2024-01-27T15:15:31.921Z,22
2024-01-27T15:16:46.160Z,22
2024-01-27T15:18:00.399Z,22
2024-01-27T15:19:13.659Z,22
2024-01-27T15:20:26.915Z,22
2024-01-27T15:21:41.154Z,22
2024-01-27T15:22:55.393Z,16
2024-01-27T15:24:09.632Z,16
2024-01-27T15:25:23.872Z,16
2024-01-27T15:26:38.111Z,16
2024-01-27T15:27:52.350Z,16
2024-01-27T15:30:20.829Z,11
2024-01-27T15:31:35.068Z,11
2024-01-27T15:32:49.307Z,11
2024-01-27T15:34:03.546Z,11
2024-01-27T15:35:17.786Z,11
2024-01-27T15:36:31.041Z,11
2024-01-27T15:37:45.280Z,5
2024-01-27T15:38:59.519Z,5
2024-01-27T15:40:13.759Z,5
2024-01-27T15:41:27.998Z,5
2024-01-27T15:42:42.237Z,5
2024-01-27T15:43:56.476Z,5
2024-01-27T15:45:10.715Z,5
2024-01-27T15:46:24.955Z,5
2024-01-27T15:47:39.194Z,0
2024-01-27T15:48:53.433Z,0
2024-01-27T15:50:07.673Z,0
2024-01-27T15:51:21.912Z,0
2024-01-27T15:52:35.167Z,0
2024-01-27T15:55:03.646Z,0
2024-01-27T15:56:17.885Z,0
2024-01-27T15:57:32.125Z,0
2024-01-27T15:58:46.364Z,0
2024-01-27T16:00:00.604Z,0
2024-01-27T16:01:14.843Z,0
2024-01-27T16:02:29.082Z,0
2024-01-27T16:03:43.321Z,0
2024-01-27T16:04:57.561Z,0
2024-01-27T16:06:11.800Z,0
2024-01-27T16:07:26.040Z,0
2024-01-27T16:08:39.295Z,0
2024-01-27T16:09:53.535Z,0
2024-01-27T16:11:07.774Z,0
2024-01-27T16:12:22.013Z,0
2024-01-27T16:13:36.253Z,0
2024-01-27T16:14:50.492Z,0
2024-01-27T16:16:04.731Z,0
2024-01-27T16:17:18.971Z,0
2024-01-27T16:18:33.210Z,0
2024-01-27T16:19:47.450Z,0
2024-01-27T16:21:01.689Z,0
2024-01-27T16:22:15.982Z,0
2024-01-27T16:23:30.222Z,0
2024-01-27T16:24:43.531Z,0
2024-01-27T16:25:57.826Z,0
2024-01-27T16:27:12.120Z,0
2024-01-27T16:28:26.413Z,0
2024-01-27T16:29:40.707Z,0
2024-01-27T16:30:55.000Z,0
2024-01-27T16:32:09.294Z,0
2024-01-27T16:33:23.587Z,0
2024-01-27T16:34:37.880Z,0
2024-01-27T16:35:52.174Z,0
2024-01-27T16:37:06.467Z,0
2024-01-27T16:38:20.760Z,0
2024-01-27T16:39:35.054Z,0
2024-01-27T16:40:48.363Z,0
2024-01-27T16:42:02.657Z,0
2024-01-27T16:43:16.950Z,0
2024-01-27T16:44:31.243Z,0
2024-01-27T16:45:45.537Z,0
2024-01-27T16:46:59.830Z,0
2024-01-27T16:48:14.123Z,0
2024-01-27T16:49:28.417Z,0
2024-01-27T16:50:42.710Z,0
2024-01-27T16:51:57.004Z,0
2024-01-27T16:53:11.297Z,0
2024-01-27T16:54:25.590Z,0
2024-01-27T16:55:39.884Z,0
2024-01-27T16:56:53.193Z,0
2024-01-27T16:58:07.486Z,0
2024-01-27T16:59:21.780Z,0
2024-01-27T17:00:36.073Z,0
2024-01-27T17:01:50.367Z,0
2024-01-27T17:03:04.660Z,0
2024-01-27T17:04:18.954Z,0
2024-01-27T17:05:33.247Z,0
2024-01-27T17:06:47.540Z,0
2024-01-27T17:08:01.834Z,0
2024-01-27T17:09:16.127Z,0
2024-01-27T17:10:30.420Z,0
2024-01-27T17:11:44.714Z,0
2024-01-27T17:12:58.024Z,0
2024-01-27T17:14:12.317Z,0
2024-01-27T17:15:26.610Z,0
2024-01-27T17:16:40.904Z,0
2024-01-27T17:17:55.197Z,0
2024-01-27T17:19:08.512Z,0
2024-01-27T17:20:22.805Z,0
2024-01-27T17:21:37.098Z,0
2024-01-27T17:22:51.392Z,0
2024-01-27T17:24:05.685Z,0
2024-01-27T17:25:19.979Z,0
2024-01-27T17:26:34.272Z,0
2024-01-27T17:27:48.565Z,0
2024-01-27T17:29:02.859Z,0
2024-01-27T17:31:31.445Z,0
2024-01-27T17:32:45.739Z,0
2024-01-27T17:34:00.033Z,0
2024-01-27T17:35:13.342Z,0
2024-01-27T17:36:27.636Z,0
2024-01-27T17:37:41.929Z,0
2024-01-27T17:38:56.222Z,0
2024-01-27T17:40:10.516Z,0
2024-01-27T17:41:24.809Z,0
2024-01-27T17:42:39.102Z,0
2024-01-27T17:43:53.397Z,0
2024-01-27T17:45:07.691Z,0
2024-01-27T17:46:21.984Z,0
2024-01-27T17:47:36.277Z,0
2024-01-27T17:50:04.864Z,0
2024-01-27T17:51:18.174Z,0
2024-01-27T17:52:32.467Z,0
2024-01-27T17:53:46.760Z,0
2024-01-27T17:55:01.054Z,0
2024-01-27T17:57:29.641Z,0
2024-01-27T17:58:43.934Z,0
2024-01-27T17:59:58.228Z,0
2024-01-27T18:01:12.521Z,0
2024-01-27T18:02:26.814Z,0
2024-01-27T18:03:41.108Z,0
2024-01-27T18:04:55.401Z,0
2024-01-27T18:06:09.695Z,0
2024-01-27T18:07:23.004Z,0
2024-01-27T18:08:37.298Z,0
2024-01-27T18:09:51.591Z,0
2024-01-27T18:12:20.178Z,0
2024-01-27T18:13:33.493Z,0
2024-01-27T18:14:46.802Z,0
2024-01-27T18:16:01.096Z,0
2024-01-27T18:17:15.389Z,0
2024-01-27T18:19:43.976Z,0
2024-01-27T18:20:58.270Z,0
2024-01-27T18:22:12.564Z,0
2024-01-27T18:23:26.857Z,0
2024-01-27T18:24:41.150Z,0
2024-01-27T18:25:55.444Z,0
2024-01-27T18:27:09.737Z,0
2024-01-27T18:28:24.030Z,0
2024-01-27T18:29:38.324Z,0
2024-01-27T18:30:51.633Z,0
2024-01-27T18:32:05.927Z,0
2024-01-27T18:33:20.220Z,0
2024-01-27T18:34:34.513Z,0
2024-01-27T18:35:48.807Z,0
2024-01-27T18:37:03.100Z,0
2024-01-27T18:38:17.393Z,0
2024-01-27T18:39:30.708Z,0
2024-01-27T18:41:58.311Z,0
2024-01-27T18:43:12.604Z,0
2024-01-27T18:44:26.898Z,0
2024-01-27T18:45:41.191Z,0
2024-01-27T18:46:55.484Z,0
2024-01-27T18:48:09.778Z,0
2024-01-27T18:49:24.071Z,0
2024-01-27T18:50:38.364Z,0
2024-01-27T18:51:52.658Z,0
2024-01-27T18:53:06.951Z,0
2024-01-27T18:54:21.245Z,0
2024-01-27T18:55:35.538Z,0
2024-01-27T18:56:48.847Z,0
2024-01-27T18:58:03.140Z,0
2024-01-27T18:59:17.434Z,0
2024-01-27T19:00:31.727Z,0
2024-01-27T19:01:46.020Z,0
2024-01-27T19:03:00.314Z,0