createdAt,value
2022-10-19T00:07:42.454Z,2.35
2022-10-19T00:10:38.159Z,2.33
2022-10-19T00:16:06.820Z,3.45
2022-10-19T00:21:46.293Z,1.25
2022-10-19T00:28:07.502Z,4.00
2022-10-19T00:37:21.226Z,1.65
2022-10-19T00:40:15.106Z,2.85
2022-10-19T00:50:08.886Z,0.82
2022-10-19T01:05:09.497Z,1.45
2022-10-19T01:20:15.291Z,0.73
2022-10-19T01:25:59.000Z,1.23
2022-10-19T01:52:15.475Z,0.52
2022-10-19T02:01:41.375Z,1.05
2022-10-19T03:47:38.574Z,0.30
2022-10-19T03:50:35.617Z,0.40
2022-10-19T04:05:04.901Z,0.40
2022-10-19T05:04:44.412Z,2.28
2022-10-19T05:15:07.939Z,0.82
2022-10-19T05:25:35.251Z,0.40
2022-10-19T05:43:59.511Z,1.92
2022-10-19T05:47:20.347Z,0.65
2022-10-19T05:53:21.217Z,2.35
2022-10-19T05:59:17.079Z,2.33
2022-10-19T06:08:17.157Z,1.05
2022-10-19T06:13:41.715Z,0.88
2022-10-19T06:19:30.257Z,2.88
2022-10-19T06:22:08.433Z,2.05
2022-10-19T06:24:39.771Z,3.13
2022-10-19T06:27:22.798Z,1.00
2022-10-19T06:30:03.161Z,0.65
2022-10-19T06:32:39.877Z,0.50
2022-10-19T06:35:08.447Z,1.10
2022-10-19T06:37:37.565Z,2.20
2022-10-19T06:40:14.758Z,3.13
2022-10-19T06:43:03.677Z,1.67
2022-10-19T06:46:27.263Z,1.60
2022-10-19T06:54:56.700Z,1.42
2022-10-19T07:00:40.554Z,1.23
2022-10-19T07:03:11.348Z,1.80
2022-10-19T07:05:37.947Z,1.65
2022-10-19T07:08:04.922Z,5.40
2022-10-19T07:10:40.890Z,5.45
2022-10-19T07:13:20.944Z,1.30
2022-10-19T07:16:06.225Z,2.03
2022-10-19T07:18:37.137Z,0.85
2022-10-19T07:21:08.686Z,2.28
2022-10-19T07:26:23.722Z,2.15
2022-10-19T07:28:50.546Z,1.40
2022-10-19T07:31:55.069Z,1.80
2022-10-19T07:34:41.510Z,1.30
2022-10-19T07:37:44.007Z,1.25
2022-10-19T07:41:02.888Z,2.78
2022-10-19T07:49:34.153Z,1.48
2022-10-19T07:52:21.913Z,1.83
2022-10-19T07:54:57.081Z,2.25
2022-10-19T07:57:23.679Z,1.15
2022-10-19T07:59:50.744Z,0.93
2022-10-19T08:02:30.979Z,0.90
2022-10-19T08:05:17.586Z,2.72
2022-10-19T08:08:21.265Z,2.05
2022-10-19T08:56:49.458Z,1.20
2022-10-19T08:59:33.676Z,0.60
2022-10-19T09:02:21.385Z,0.50
2022-10-19T09:04:57.074Z,0.50
2022-10-19T09:07:26.256Z,1.30
2022-10-19T09:09:58.664Z,1.17
2022-10-19T09:12:34.399Z,0.63
2022-10-19T09:15:02.887Z,0.80
2022-10-19T09:17:30.924Z,0.60
2022-10-19T09:24:19.284Z,7.63
2022-10-19T09:27:03.088Z,0.95
2022-10-19T09:29:40.470Z,0.80
2022-10-19T09:32:26.837Z,0.77
2022-10-19T09:38:19.534Z,0.50
2022-10-19T09:43:30.472Z,0.43
2022-10-19T09:46:28.999Z,0.35
2022-10-19T09:49:04.221Z,0.30
2022-10-19T09:52:19.537Z,0.50
2022-10-19T09:54:53.238Z,0.40
2022-10-19T09:57:26.310Z,4.07
2022-10-19T10:03:52.443Z,1.05
2022-10-19T10:07:01.314Z,3.60
2022-10-19T10:10:33.934Z,0.40
2022-10-19T10:19:27.377Z,1.90
2022-10-19T10:21:55.727Z,0.95
2022-10-19T10:24:24.462Z,0.55
2022-10-19T10:26:52.121Z,0.57
2022-10-19T10:29:20.189Z,0.60
2022-10-19T10:31:49.596Z,1.08
2022-10-19T10:36:55.052Z,0.95
2022-10-19T10:39:21.646Z,0.30
2022-10-19T10:41:51.142Z,1.15
2022-10-19T10:44:27.009Z,0.70
2022-10-19T10:46:58.330Z,0.85
2022-10-19T10:49:26.887Z,0.30
2022-10-19T10:51:57.496Z,0.40
2022-10-19T10:54:25.463Z,0.75
2022-10-19T10:57:13.133Z,1.55
2022-10-19T11:00:00.132Z,0.75
2022-10-19T11:02:39.769Z,1.17
2022-10-19T11:05:10.634Z,0.95
2022-10-19T11:07:40.438Z,2.95
2022-10-19T11:10:33.415Z,4.18
2022-10-19T11:13:12.790Z,1.42
2022-10-19T11:15:59.461Z,2.50
2022-10-19T11:18:30.320Z,1.15
2022-10-19T11:21:15.515Z,1.42
2022-10-19T11:23:48.490Z,0.20
2022-10-19T11:26:27.109Z,0.20
2022-10-19T11:29:00.049Z,2.35
2022-10-19T11:31:32.659Z,0.20
2022-10-19T11:34:02.681Z,2.28
2022-10-19T11:36:47.732Z,0.30
2022-10-19T11:39:20.513Z,0.30
2022-10-19T11:41:56.077Z,0.85
2022-10-19T11:44:35.846Z,0.45
2022-10-19T11:47:21.705Z,0.47
2022-10-19T11:49:48.050Z,0.60
2022-10-19T11:52:23.986Z,1.17
2022-10-19T11:54:50.328Z,3.03
2022-10-19T11:57:20.477Z,8.57
2022-10-19T11:59:57.578Z,2.28
2022-10-19T12:02:33.576Z,0.93
2022-10-19T12:05:10.334Z,1.33
2022-10-19T12:07:55.546Z,0.95
2022-10-19T12:10:33.905Z,0.82
2022-10-19T12:13:04.822Z,0.68
2022-10-19T12:15:31.500Z,0.70
2022-10-19T12:18:10.777Z,0.60
2022-10-19T12:20:45.636Z,1.20
2022-10-19T12:23:31.571Z,0.60
2022-10-19T12:25:59.983Z,0.35
2022-10-19T12:28:31.363Z,0.55
2022-10-19T12:30:58.737Z,2.00
2022-10-19T12:33:29.393Z,1.00
2022-10-19T12:35:55.866Z,0.45
2022-10-19T12:38:27.781Z,0.98
2022-10-19T12:41:06.063Z,0.55
2022-10-19T12:43:38.409Z,0.30
2022-10-19T12:46:26.759Z,0.80
2022-10-19T12:49:11.812Z,0.38
2022-10-19T12:51:45.849Z,0.32
2022-10-19T12:54:12.766Z,0.55
2022-10-19T12:56:50.264Z,0.38
2022-10-19T12:59:23.412Z,0.43
2022-10-19T13:01:54.494Z,0.43
2022-10-19T13:04:23.910Z,0.98
2022-10-19T13:07:01.605Z,0.90
2022-10-19T13:09:35.344Z,0.85
2022-10-19T13:12:17.758Z,3.20
2022-10-19T13:14:50.357Z,2.08
2022-10-19T13:17:37.190Z,1.02
2022-10-19T13:20:15.784Z,1.85
2022-10-19T13:22:45.911Z,0.40
2022-10-19T13:25:21.304Z,0.93
2022-10-19T13:27:48.715Z,0.43
2022-10-19T13:30:34.206Z,3.58
2022-10-19T13:33:03.616Z,0.80
2022-10-19T13:35:34.039Z,0.63
2022-10-19T13:38:10.194Z,0.30
2022-10-19T13:40:56.885Z,1.45
2022-10-19T13:43:26.311Z,0.32
2022-10-19T13:45:58.781Z,1.65
2022-10-19T13:48:31.601Z,1.20
2022-10-19T13:51:03.019Z,0.95
2022-10-19T13:53:29.402Z,1.20
2022-10-19T13:56:09.745Z,1.20
2022-10-19T13:58:39.076Z,0.43
2022-10-19T14:01:12.615Z,1.55
2022-10-19T14:03:51.153Z,1.20
2022-10-19T14:06:24.758Z,0.22
2022-10-19T14:09:09.174Z,2.25
2022-10-19T14:11:37.107Z,0.52
2022-10-19T14:14:23.459Z,0.43
2022-10-19T14:16:49.858Z,0.50
2022-10-19T14:19:26.744Z,1.25
2022-10-19T14:21:54.622Z,0.30
2022-10-19T14:24:27.024Z,0.47
2022-10-19T14:26:54.151Z,2.05
2022-10-19T14:29:20.632Z,0.20
2022-10-19T14:31:47.542Z,0.30
2022-10-19T14:34:14.273Z,0.52
2022-10-19T14:36:44.209Z,0.30
2022-10-19T14:39:22.320Z,0.20
2022-10-19T14:41:52.948Z,0.20
2022-10-19T14:44:30.258Z,1.15
2022-10-19T14:46:58.280Z,0.68
2022-10-19T14:49:24.712Z,0.30
2022-10-19T14:51:54.928Z,0.63
2022-10-19T14:54:29.119Z,1.30
2022-10-19T14:56:57.214Z,2.13
2022-10-19T15:02:21.914Z,2.60
2022-10-19T15:07:30.455Z,0.73
2022-10-19T15:10:01.650Z,0.38
2022-10-19T15:12:39.552Z,0.88
2022-10-19T15:15:14.809Z,2.22
2022-10-19T15:18:36.729Z,0.90
2022-10-19T15:21:16.172Z,0.85
2022-10-19T15:23:50.741Z,0.80
2022-10-19T15:26:20.489Z,1.30
2022-10-19T15:28:55.054Z,0.95
2022-10-19T15:31:26.739Z,1.02
2022-10-19T15:33:54.430Z,0.50
2022-10-19T15:36:33.466Z,0.82
2022-10-19T15:39:18.081Z,0.88
2022-10-19T15:41:56.600Z,1.48
2022-10-19T15:44:33.596Z,0.90
2022-10-19T15:47:15.816Z,1.58
2022-10-19T15:49:42.185Z,0.98
2022-10-19T15:52:38.144Z,0.80
2022-10-19T15:55:04.849Z,1.63
2022-10-19T15:57:33.594Z,1.10
2022-10-19T16:00:01.964Z,1.38
2022-10-19T16:02:28.408Z,0.93
2022-10-19T16:04:57.407Z,0.90
2022-10-19T16:07:28.672Z,3.13
2022-10-19T16:09:55.286Z,0.93
2022-10-19T16:12:22.386Z,2.33
2022-10-19T16:14:48.764Z,1.10
2022-10-19T16:17:15.594Z,0.70
2022-10-19T16:20:05.999Z,2.15
2022-10-19T16:22:46.476Z,3.60
2022-10-19T16:25:28.471Z,0.40
2022-10-19T16:31:24.709Z,1.50
2022-10-19T16:34:10.159Z,0.47
2022-10-19T16:36:55.779Z,1.05
2022-10-19T16:42:15.713Z,0.73
2022-10-19T16:51:19.361Z,0.50
2022-10-19T16:54:06.840Z,1.23
2022-10-19T16:56:38.209Z,1.73
2022-10-19T17:02:23.035Z,0.52
2022-10-19T17:07:56.857Z,2.40
2022-10-19T17:10:23.641Z,1.13
2022-10-19T17:12:50.080Z,2.42
2022-10-19T17:15:41.360Z,1.10
2022-10-19T17:18:03.222Z,0.47
2022-10-19T17:20:29.879Z,0.85
2022-10-19T17:22:56.605Z,1.13
2022-10-19T17:25:22.992Z,1.42
2022-10-19T17:27:52.491Z,0.98
2022-10-19T17:32:45.249Z,1.83
2022-10-19T17:35:11.850Z,2.17
2022-10-19T17:37:41.073Z,2.60
2022-10-19T17:40:07.797Z,3.72
2022-10-19T17:42:36.556Z,4.97
2022-10-19T17:45:02.986Z,4.13
2022-10-19T17:47:30.514Z,4.88
2022-10-19T17:49:56.992Z,5.57
2022-10-19T17:52:23.592Z,6.22
2022-10-19T17:55:11.101Z,2.92
2022-10-19T17:57:36.797Z,3.17
2022-10-19T18:00:04.324Z,2.85
2022-10-19T18:02:30.823Z,2.00
2022-10-19T18:04:57.591Z,3.75
2022-10-19T18:07:25.618Z,3.80
2022-10-19T18:09:54.996Z,3.00
2022-10-19T18:12:21.727Z,2.72
2022-10-19T18:14:48.160Z,4.97
2022-10-19T18:17:16.799Z,2.53
2022-10-19T18:19:43.172Z,3.17
2022-10-19T18:22:09.809Z,3.25
2022-10-19T18:24:43.598Z,2.55
2022-10-19T18:27:15.090Z,3.42
2022-10-19T18:29:41.731Z,3.83
2022-10-19T18:32:19.082Z,2.58
2022-10-19T18:34:45.673Z,4.00
2022-10-19T18:37:14.754Z,3.70
2022-10-19T18:39:41.801Z,2.30
2022-10-19T18:42:10.748Z,1.83
2022-10-19T18:44:37.307Z,3.38
2022-10-19T18:47:04.066Z,2.75
2022-10-19T18:49:30.556Z,3.63
2022-10-19T18:51:56.973Z,1.85
2022-10-19T18:54:28.142Z,3.40
2022-10-19T18:56:55.436Z,2.10
2022-10-19T18:59:22.285Z,1.92
2022-10-19T19:01:54.249Z,2.00
2022-10-19T19:04:23.906Z,1.77
2022-10-19T19:06:50.470Z,1.80
2022-10-19T19:09:18.909Z,1.00
2022-10-19T19:11:45.490Z,1.20
2022-10-19T19:16:54.184Z,2.53
2022-10-19T19:19:22.345Z,1.52
2022-10-19T19:21:50.005Z,3.17
2022-10-19T19:24:17.843Z,3.15
2022-10-19T19:26:54.294Z,3.00
2022-10-19T19:29:21.557Z,3.53
2022-10-19T19:31:48.395Z,4.30
2022-10-19T19:39:37.120Z,2.50
2022-10-19T19:42:37.442Z,3.05
2022-10-19T19:48:17.624Z,1.80
2022-10-19T19:50:51.375Z,2.55
2022-10-19T19:53:21.370Z,1.88
2022-10-19T19:55:51.730Z,1.42
2022-10-19T19:58:23.938Z,2.30
2022-10-19T20:00:52.551Z,1.45
2022-10-19T20:03:21.856Z,2.03
2022-10-19T20:05:51.653Z,4.30
2022-10-19T20:08:42.817Z,1.88
2022-10-19T20:11:24.217Z,1.45
2022-10-19T20:14:05.331Z,1.90
2022-10-19T20:16:37.215Z,3.38
2022-10-19T20:19:16.975Z,2.03
2022-10-19T20:24:50.408Z,5.55
2022-10-19T20:27:18.585Z,3.50
2022-10-19T20:29:49.464Z,3.75
2022-10-19T20:32:26.453Z,4.82
2022-10-19T20:35:00.502Z,4.00
2022-10-19T20:37:29.675Z,4.18
2022-10-19T20:39:58.774Z,4.15
2022-10-19T20:42:28.631Z,4.97
2022-10-19T20:44:56.020Z,6.32
2022-10-19T20:47:22.825Z,4.32
2022-10-19T20:49:54.623Z,3.63
2022-10-19T20:52:25.613Z,3.45
2022-10-19T20:54:56.420Z,4.25
2022-10-19T20:57:23.198Z,4.88
2022-10-19T20:59:57.180Z,8.13
2022-10-19T21:02:26.623Z,10.73
2022-10-19T21:04:58.507Z,11.18
2022-10-19T21:07:25.525Z,10.88
2022-10-19T21:09:54.383Z,14.32
2022-10-19T21:12:26.701Z,13.55
2022-10-19T21:14:55.369Z,14.15
2022-10-19T21:17:21.965Z,11.33
2022-10-19T21:19:51.808Z,12.07
2022-10-19T21:22:23.720Z,8.52
2022-10-19T21:24:50.519Z,8.88
2022-10-19T21:27:26.936Z,5.25
2022-10-19T21:30:00.850Z,5.88
2022-10-19T21:32:29.058Z,7.65
2022-10-19T21:34:55.779Z,6.20
2022-10-19T21:37:47.666Z,4.85
2022-10-19T21:40:17.267Z,5.50
2022-10-19T21:45:29.892Z,3.40
2022-10-19T21:50:45.530Z,3.25
2022-10-19T21:53:15.153Z,4.53
2022-10-19T21:58:11.011Z,3.03
2022-10-19T22:00:43.029Z,2.72
2022-10-19T22:03:10.603Z,2.30
2022-10-19T22:05:39.855Z,2.28
2022-10-19T22:08:16.096Z,2.53
2022-10-19T22:10:42.834Z,2.13
2022-10-19T22:13:12.109Z,1.92
2022-10-19T22:15:39.472Z,1.50
2022-10-19T22:18:07.665Z,1.45
2022-10-19T22:20:38.240Z,1.25
2022-10-19T22:25:56.245Z,1.83
2022-10-19T22:28:26.391Z,2.35
2022-10-19T22:30:59.462Z,2.08
2022-10-19T22:33:27.885Z,3.50
2022-10-19T22:36:17.330Z,4.53
2022-10-19T22:41:54.503Z,6.88
2022-10-19T22:44:23.556Z,9.85
2022-10-19T22:47:03.515Z,8.70
2022-10-19T22:49:32.340Z,8.43
2022-10-19T22:52:04.589Z,10.02
2022-10-19T22:54:33.449Z,5.85
2022-10-19T22:57:02.238Z,5.53
2022-10-19T22:59:31.398Z,4.05
2022-10-19T23:01:58.308Z,5.35
2022-10-19T23:04:27.844Z,3.55
2022-10-19T23:09:26.631Z,4.80
2022-10-19T23:12:01.987Z,1.90
2022-10-19T23:14:29.229Z,2.42
2022-10-19T23:17:00.521Z,2.65
2022-10-19T23:19:33.356Z,2.60
2022-10-19T23:22:02.250Z,1.98
2022-10-19T23:24:34.945Z,2.90
2022-10-19T23:27:05.374Z,3.90
2022-10-19T23:29:34.147Z,3.40
2022-10-19T23:32:03.045Z,3.45
2022-10-19T23:34:37.909Z,3.10
2022-10-19T23:37:16.249Z,3.25
2022-10-19T23:39:43.167Z,2.53
2022-10-19T23:42:12.519Z,2.67
2022-10-19T23:44:40.592Z,1.88
2022-10-19T23:47:10.410Z,2.40
2022-10-19T23:49:39.135Z,1.85
2022-10-19T23:52:08.355Z,1.27
2022-10-19T23:54:37.189Z,2.88
2022-10-19T23:57:18.521Z,2.58
2022-10-19T23:59:52.895Z,1.63
