createdAt,value
2023-03-06T00:02:29.651Z,9.00
2023-03-06T00:05:16.886Z,9.00
2023-03-06T00:08:04.203Z,6.60
2023-03-06T00:10:50.862Z,6.70
2023-03-06T00:13:38.390Z,6.10
2023-03-06T00:16:25.194Z,7.70
2023-03-06T00:19:11.939Z,8.90
2023-03-06T00:21:58.676Z,6.90
2023-03-06T00:24:45.531Z,9.90
2023-03-06T00:27:32.901Z,6.80
2023-03-06T00:30:22.932Z,5.90
2023-03-06T00:33:10.657Z,6.40
2023-03-06T00:35:57.143Z,6.80
2023-03-06T00:38:44.203Z,4.40
2023-03-06T00:41:31.304Z,6.60
2023-03-06T00:44:18.106Z,7.80
2023-03-06T00:47:04.967Z,8.10
2023-03-06T00:49:51.681Z,7.20
2023-03-06T00:52:39.877Z,7.50
2023-03-06T00:55:29.373Z,6.40
2023-03-06T00:58:16.624Z,6.00
2023-03-06T01:01:04.661Z,8.50
2023-03-06T01:03:51.148Z,9.30
2023-03-06T01:06:39.806Z,7.40
2023-03-06T01:09:27.072Z,6.60
2023-03-06T01:12:13.855Z,7.90
2023-03-06T01:15:00.563Z,5.70
2023-03-06T01:17:53.049Z,7.50
2023-03-06T01:20:39.520Z,7.90
2023-03-06T01:23:26.173Z,8.20
2023-03-06T01:26:14.917Z,6.40
2023-03-06T01:29:01.940Z,7.00
2023-03-06T01:31:48.829Z,8.60
2023-03-06T01:34:35.467Z,9.80
2023-03-06T01:37:22.780Z,7.00
2023-03-06T01:40:12.463Z,6.30
2023-03-06T01:43:25.618Z,7.70
2023-03-06T01:46:32.070Z,7.50
2023-03-06T01:49:22.090Z,9.10
2023-03-06T01:52:15.238Z,7.90
2023-03-06T01:55:12.263Z,7.20
2023-03-06T01:58:04.199Z,7.10
2023-03-06T02:00:51.382Z,5.70
2023-03-06T02:03:40.375Z,5.20
2023-03-06T02:06:27.506Z,5.90
2023-03-06T02:09:15.584Z,5.80
2023-03-06T02:12:07.427Z,7.50
2023-03-06T02:14:54.337Z,7.80
2023-03-06T02:17:45.414Z,5.60
2023-03-06T02:20:45.450Z,5.00
2023-03-06T02:24:06.208Z,5.90
2023-03-06T02:26:55.249Z,5.90
2023-03-06T02:29:43.558Z,4.80
2023-03-06T02:32:30.665Z,7.20
2023-03-06T02:35:22.115Z,6.60
2023-03-06T02:38:14.387Z,6.20
2023-03-06T02:41:06.444Z,5.30
2023-03-06T02:43:53.217Z,7.60
2023-03-06T02:46:40.031Z,5.50
2023-03-06T02:49:26.847Z,8.20
2023-03-06T02:52:13.674Z,8.70
2023-03-06T02:55:00.702Z,7.20
2023-03-06T02:57:47.725Z,7.30
2023-03-06T03:00:34.864Z,5.60
2023-03-06T03:03:23.071Z,7.20
2023-03-06T03:06:09.639Z,5.70
2023-03-06T03:08:56.727Z,6.50
2023-03-06T03:11:43.907Z,5.70
2023-03-06T03:14:30.820Z,7.30
2023-03-06T03:17:17.640Z,9.10
2023-03-06T03:20:10.992Z,7.30
2023-03-06T03:22:57.873Z,8.70
2023-03-06T03:25:44.705Z,6.60
2023-03-06T03:28:32.592Z,6.40
2023-03-06T03:31:19.729Z,5.60
2023-03-06T03:34:08.065Z,6.60
2023-03-06T03:36:56.939Z,6.20
2023-03-06T03:39:43.812Z,7.10
2023-03-06T03:42:31.608Z,6.80
2023-03-06T03:45:18.926Z,7.20
2023-03-06T03:48:05.840Z,6.60
2023-03-06T03:50:53.108Z,8.20
2023-03-06T03:53:40.146Z,7.40
2023-03-06T03:56:27.822Z,6.90
2023-03-06T03:59:19.187Z,5.40
2023-03-06T04:02:14.812Z,10.90
2023-03-06T04:05:09.722Z,7.20
2023-03-06T04:07:56.739Z,8.90
2023-03-06T04:10:43.769Z,5.60
2023-03-06T04:13:31.474Z,8.80
2023-03-06T04:16:18.516Z,10.50
2023-03-06T04:19:05.607Z,7.20
2023-03-06T04:21:53.204Z,7.40
2023-03-06T04:24:40.826Z,9.00
2023-03-06T04:27:28.465Z,6.40
2023-03-06T04:30:15.653Z,7.80
2023-03-06T04:33:03.076Z,7.00
2023-03-06T04:35:50.259Z,8.60
2023-03-06T04:38:41.163Z,8.40
2023-03-06T04:41:28.169Z,6.00
2023-03-06T04:44:14.935Z,6.80
2023-03-06T04:47:01.927Z,9.00
2023-03-06T04:49:48.326Z,6.90
2023-03-06T04:52:35.113Z,10.40
2023-03-06T04:55:21.954Z,9.30
2023-03-06T04:58:11.850Z,6.70
2023-03-06T05:00:58.529Z,9.70
2023-03-06T05:03:45.150Z,7.30
2023-03-06T05:06:31.943Z,7.30
2023-03-06T05:09:18.533Z,7.10
2023-03-06T05:12:05.681Z,6.90
2023-03-06T05:14:52.755Z,8.50
2023-03-06T05:17:39.911Z,7.30
2023-03-06T05:20:28.192Z,7.20
2023-03-06T05:23:15.178Z,8.40
2023-03-06T05:26:13.823Z,9.70
2023-03-06T05:29:00.294Z,8.90
2023-03-06T05:31:46.909Z,9.20
2023-03-06T05:34:33.996Z,8.20
2023-03-06T05:37:22.502Z,9.50
2023-03-06T05:40:11.048Z,8.90
2023-03-06T05:42:57.962Z,11.70
2023-03-06T05:45:44.755Z,7.60
2023-03-06T05:48:32.799Z,7.90
2023-03-06T05:51:19.721Z,6.60
2023-03-06T05:54:06.391Z,7.90
2023-03-06T05:56:56.816Z,8.40
2023-03-06T05:59:43.352Z,8.20
2023-03-06T06:02:30.400Z,8.80
2023-03-06T06:05:17.307Z,11.40
2023-03-06T06:08:04.168Z,10.70
2023-03-06T06:10:53.316Z,9.10
2023-03-06T06:13:41.638Z,9.20
2023-03-06T06:16:28.311Z,9.40
2023-03-06T06:19:18.281Z,9.10
2023-03-06T06:22:05.189Z,10.90
2023-03-06T06:24:52.329Z,9.30
2023-03-06T06:27:39.054Z,11.10
2023-03-06T06:30:25.865Z,8.00
2023-03-06T06:33:12.513Z,9.00
2023-03-06T06:35:59.218Z,10.20
2023-03-06T06:38:46.307Z,7.50
2023-03-06T06:41:51.810Z,10.50
2023-03-06T06:44:39.997Z,11.30
2023-03-06T06:47:27.109Z,8.40
2023-03-06T06:50:14.259Z,10.10
2023-03-06T06:53:01.119Z,9.10
2023-03-06T06:55:47.655Z,9.30
2023-03-06T06:58:34.656Z,8.80
2023-03-06T07:01:21.844Z,8.90
2023-03-06T07:04:15.229Z,12.80
2023-03-06T07:07:02.963Z,8.70
2023-03-06T07:09:50.007Z,10.70
2023-03-06T07:12:36.853Z,11.90
2023-03-06T07:15:26.285Z,11.60
2023-03-06T07:18:13.089Z,10.30
2023-03-06T07:21:01.407Z,10.60
2023-03-06T07:23:48.295Z,11.50
2023-03-06T07:26:35.114Z,11.50
2023-03-06T07:29:21.824Z,12.40
2023-03-06T07:32:08.751Z,9.10
2023-03-06T07:35:12.917Z,10.40
2023-03-06T07:38:02.039Z,9.20
2023-03-06T07:40:52.727Z,8.60
2023-03-06T07:43:41.409Z,9.70
2023-03-06T07:46:28.652Z,9.20
2023-03-06T07:49:16.527Z,7.90
2023-03-06T07:52:03.526Z,9.30
2023-03-06T07:54:50.357Z,8.10
2023-03-06T07:57:38.173Z,11.40
2023-03-06T08:00:25.083Z,8.80
2023-03-06T08:03:12.924Z,12.00
2023-03-06T08:06:16.084Z,8.70
2023-03-06T08:09:03.566Z,15.00
2023-03-06T08:11:50.692Z,11.10
2023-03-06T08:14:37.584Z,8.20
2023-03-06T08:17:24.743Z,8.10
2023-03-06T08:20:13.875Z,8.30
2023-03-06T08:23:00.912Z,8.40
2023-03-06T08:25:57.032Z,8.40
2023-03-06T08:28:44.870Z,8.20
2023-03-06T08:31:34.716Z,7.40
2023-03-06T08:34:24.169Z,7.20
2023-03-06T08:37:11.031Z,7.90
2023-03-06T08:39:58.234Z,8.30
2023-03-06T08:42:47.857Z,7.70
2023-03-06T08:45:35.040Z,8.30
2023-03-06T08:48:22.098Z,7.20
2023-03-06T08:51:10.027Z,9.00
2023-03-06T08:53:57.781Z,7.00
2023-03-06T08:56:44.906Z,7.40
2023-03-06T08:59:31.675Z,9.80
2023-03-06T09:02:18.382Z,6.90
2023-03-06T09:05:07.860Z,8.20
2023-03-06T09:07:54.961Z,7.30
2023-03-06T09:10:47.492Z,6.80
2023-03-06T09:13:34.140Z,6.60
2023-03-06T09:16:21.316Z,6.60
2023-03-06T09:19:08.092Z,7.20
2023-03-06T09:21:54.680Z,10.20
2023-03-06T09:24:41.404Z,7.80
2023-03-06T09:27:28.682Z,7.00
2023-03-06T09:30:17.158Z,7.30
2023-03-06T09:33:03.976Z,8.40
2023-03-06T09:35:56.966Z,7.60
2023-03-06T09:38:47.205Z,6.10
2023-03-06T09:41:40.055Z,6.10
2023-03-06T09:44:31.684Z,6.10
2023-03-06T09:47:44.542Z,6.10
2023-03-06T09:50:54.629Z,6.60
2023-03-06T09:54:11.555Z,7.00
2023-03-06T09:56:58.503Z,6.90
2023-03-06T09:59:50.566Z,6.70
2023-03-06T10:02:37.341Z,7.20
2023-03-06T10:05:38.958Z,7.10
2023-03-06T10:09:12.880Z,9.20
2023-03-06T10:12:06.078Z,7.60
2023-03-06T10:15:10.389Z,6.80
2023-03-06T10:17:57.152Z,9.10
2023-03-06T10:21:16.909Z,5.80
2023-03-06T10:24:42.756Z,6.90
2023-03-06T10:27:53.389Z,7.70
2023-03-06T10:30:45.549Z,7.60
2023-03-06T10:33:52.366Z,6.90
2023-03-06T10:36:39.260Z,5.80
2023-03-06T10:39:27.847Z,6.70
2023-03-06T10:42:14.674Z,5.40
2023-03-06T10:45:14.333Z,5.70
2023-03-06T10:48:11.460Z,5.40
2023-03-06T10:51:22.918Z,5.50
2023-03-06T10:54:12.594Z,6.20
2023-03-06T10:57:16.603Z,6.90
2023-03-06T11:00:24.446Z,6.50
2023-03-06T11:03:29.797Z,6.30
2023-03-06T11:06:43.425Z,6.80
2023-03-06T11:09:32.720Z,8.60
2023-03-06T11:12:37.377Z,5.30
2023-03-06T11:15:26.703Z,5.50
2023-03-06T11:18:13.179Z,5.80
2023-03-06T11:21:01.739Z,9.10
2023-03-06T11:23:49.813Z,6.30
2023-03-06T11:26:46.666Z,7.60
2023-03-06T11:29:48.035Z,7.40
2023-03-06T11:32:47.399Z,6.20
2023-03-06T11:36:28.946Z,6.20
2023-03-06T11:39:41.308Z,6.00
2023-03-06T11:42:36.753Z,5.90
2023-03-06T11:45:26.569Z,7.00
2023-03-06T11:48:13.448Z,6.30
2023-03-06T11:51:38.960Z,6.10
2023-03-06T11:54:26.294Z,9.20
2023-03-06T11:57:23.204Z,6.60
2023-03-06T12:00:33.067Z,8.40
2023-03-06T12:03:36.823Z,6.00
2023-03-06T12:07:10.609Z,6.20
2023-03-06T12:10:10.429Z,5.40
2023-03-06T12:13:29.325Z,6.30
2023-03-06T12:16:54.519Z,6.50
2023-03-06T12:20:13.347Z,8.10
2023-03-06T12:23:50.775Z,7.80
2023-03-06T12:26:49.837Z,6.30
2023-03-06T12:30:05.003Z,5.90
2023-03-06T12:33:11.224Z,6.90
2023-03-06T12:36:03.089Z,6.30
2023-03-06T12:39:52.396Z,7.50
2023-03-06T12:42:39.351Z,8.20
2023-03-06T12:45:33.093Z,7.70
2023-03-06T12:48:28.914Z,6.20
2023-03-06T12:51:19.912Z,7.10
2023-03-06T12:54:10.369Z,6.40
2023-03-06T12:56:59.838Z,7.20
2023-03-06T12:59:48.743Z,7.50
2023-03-06T13:03:05.998Z,6.30
2023-03-06T13:06:39.157Z,6.10
2023-03-06T13:10:12.494Z,6.30
2023-03-06T13:13:08.051Z,6.10
2023-03-06T13:16:29.703Z,6.00
2023-03-06T13:19:26.576Z,10.70
2023-03-06T13:22:26.802Z,7.90
2023-03-06T13:25:17.006Z,7.30
2023-03-06T13:28:04.335Z,9.10
2023-03-06T13:30:53.211Z,7.10
2023-03-06T13:33:40.348Z,6.10
2023-03-06T13:36:32.629Z,6.30
2023-03-06T13:39:19.756Z,6.10
2023-03-06T13:42:06.827Z,6.00
2023-03-06T13:44:56.861Z,6.10
2023-03-06T13:48:21.188Z,5.80
2023-03-06T13:51:33.350Z,6.40
2023-03-06T13:55:03.568Z,6.20
2023-03-06T13:58:35.786Z,6.60
2023-03-06T14:02:04.466Z,7.40
2023-03-06T14:04:59.866Z,6.30
2023-03-06T14:08:18.178Z,7.90
2023-03-06T14:11:22.474Z,6.40
2023-03-06T14:14:11.518Z,7.00
2023-03-06T14:16:59.941Z,8.80
2023-03-06T14:19:47.074Z,7.80
2023-03-06T14:22:33.976Z,6.00
2023-03-06T14:25:30.780Z,6.30
2023-03-06T14:28:30.850Z,6.50
2023-03-06T14:31:24.418Z,6.20
2023-03-06T14:34:40.619Z,7.20
2023-03-06T14:37:28.569Z,7.00
2023-03-06T14:40:24.049Z,8.80
2023-03-06T14:43:30.670Z,5.70
2023-03-06T14:46:22.073Z,5.10
2023-03-06T14:49:08.748Z,7.70
2023-03-06T14:52:01.111Z,7.10
2023-03-06T14:54:49.112Z,6.50
2023-03-06T14:57:36.235Z,6.80
2023-03-06T15:00:30.015Z,5.90
2023-03-06T15:03:49.089Z,5.50
2023-03-06T15:06:43.110Z,7.10
2023-03-06T15:09:33.530Z,7.30
2023-03-06T15:12:20.757Z,7.90
2023-03-06T15:15:10.516Z,7.10
2023-03-06T15:17:57.140Z,6.90
2023-03-06T15:20:53.916Z,10.10
2023-03-06T15:23:43.746Z,9.50
2023-03-06T15:26:36.131Z,7.70
2023-03-06T15:29:23.687Z,8.00
2023-03-06T15:32:24.221Z,10.30
2023-03-06T15:35:32.552Z,8.30
2023-03-06T15:38:31.698Z,10.50
2023-03-06T15:41:26.049Z,9.50
2023-03-06T15:44:14.507Z,12.30
2023-03-06T15:47:08.805Z,16.30
2023-03-06T15:49:56.401Z,13.50
2023-03-06T15:52:45.393Z,14.10
2023-03-06T15:55:32.778Z,12.80
2023-03-06T15:58:24.165Z,17.40
2023-03-06T16:01:17.063Z,12.60
2023-03-06T16:04:04.081Z,11.20
2023-03-06T16:06:50.570Z,15.40
2023-03-06T16:09:37.881Z,18.00
2023-03-06T16:12:24.905Z,19.10
2023-03-06T16:15:29.837Z,13.40
2023-03-06T16:18:17.469Z,14.90
2023-03-06T16:21:05.965Z,14.60
2023-03-06T16:23:53.200Z,16.20
2023-03-06T16:26:41.344Z,15.30
2023-03-06T16:29:29.479Z,16.10
2023-03-06T16:32:16.289Z,12.20
2023-03-06T16:35:03.502Z,10.70
2023-03-06T16:37:50.633Z,9.10
2023-03-06T16:40:40.560Z,11.10
2023-03-06T16:43:27.619Z,15.40
2023-03-06T16:46:23.935Z,12.90
2023-03-06T16:49:20.869Z,16.60
2023-03-06T16:52:10.559Z,16.30
2023-03-06T16:54:57.324Z,20.20
2023-03-06T16:57:44.217Z,16.70
2023-03-06T17:00:34.123Z,14.10
2023-03-06T17:03:21.054Z,15.10
2023-03-06T17:06:20.721Z,20.90
2023-03-06T17:09:07.359Z,19.30
2023-03-06T17:11:55.789Z,16.40
2023-03-06T17:14:42.756Z,16.50
2023-03-06T17:17:31.419Z,12.20
2023-03-06T17:20:19.821Z,13.00
2023-03-06T17:23:07.005Z,14.10
2023-03-06T17:26:29.933Z,14.00
2023-03-06T17:29:17.348Z,12.40
2023-03-06T17:32:07.118Z,18.70
2023-03-06T17:34:55.571Z,21.00
2023-03-06T17:37:42.520Z,15.30
2023-03-06T17:40:29.626Z,14.00
2023-03-06T17:43:16.506Z,13.90
2023-03-06T17:46:05.733Z,15.70
2023-03-06T17:48:53.106Z,10.90
2023-03-06T17:51:40.583Z,12.10
2023-03-06T17:54:30.266Z,9.50
2023-03-06T17:57:17.456Z,9.90
2023-03-06T18:00:05.965Z,9.00
2023-03-06T18:02:59.139Z,9.50
2023-03-06T18:05:58.205Z,11.70
2023-03-06T18:08:46.087Z,13.90
2023-03-06T18:11:32.932Z,12.50
2023-03-06T18:14:20.204Z,15.50
2023-03-06T18:17:08.397Z,17.50
2023-03-06T18:19:56.340Z,14.70
2023-03-06T18:22:43.191Z,16.50
2023-03-06T18:25:31.864Z,20.70
2023-03-06T18:28:19.024Z,17.70
2023-03-06T18:31:17.886Z,20.10
2023-03-06T18:34:10.186Z,19.30
2023-03-06T18:36:58.353Z,18.10
2023-03-06T18:39:45.363Z,18.00
2023-03-06T18:42:32.441Z,18.10
2023-03-06T18:45:20.882Z,19.80
2023-03-06T18:48:08.461Z,16.30
2023-03-06T18:50:54.773Z,17.50
2023-03-06T18:53:43.062Z,14.20
2023-03-06T18:56:29.649Z,18.80
2023-03-06T18:59:18.771Z,15.20
2023-03-06T19:02:06.555Z,22.00
2023-03-06T19:04:54.032Z,22.40
2023-03-06T19:07:40.891Z,23.30
2023-03-06T19:10:29.528Z,28.50
2023-03-06T19:13:16.520Z,26.50
2023-03-06T19:16:03.987Z,24.80
2023-03-06T19:18:50.819Z,23.70
2023-03-06T19:21:37.559Z,27.80
2023-03-06T19:24:24.445Z,33.70
2023-03-06T19:27:11.851Z,31.10
2023-03-06T19:29:58.448Z,42.00
2023-03-06T19:32:46.275Z,44.30
2023-03-06T19:35:35.631Z,49.10
2023-03-06T19:38:23.594Z,65.10
2023-03-06T19:41:13.121Z,56.80
2023-03-06T19:44:05.220Z,40.20
2023-03-06T19:46:52.049Z,41.80
2023-03-06T19:49:38.829Z,36.50
2023-03-06T19:52:25.654Z,39.00
2023-03-06T19:55:12.968Z,33.80
2023-03-06T19:58:00.209Z,29.20
2023-03-06T20:00:47.002Z,33.90
2023-03-06T20:03:33.621Z,30.50
2023-03-06T20:06:21.679Z,24.70
2023-03-06T20:09:09.021Z,22.90
2023-03-06T20:11:57.021Z,21.50
2023-03-06T20:14:45.656Z,20.40
2023-03-06T20:17:34.997Z,19.00
2023-03-06T20:20:21.735Z,19.20
2023-03-06T20:23:08.750Z,19.60
2023-03-06T20:25:55.700Z,24.30
2023-03-06T20:28:42.795Z,23.90
2023-03-06T20:31:30.371Z,23.00
2023-03-06T20:34:16.937Z,22.60
2023-03-06T20:37:04.822Z,24.30
2023-03-06T20:39:52.159Z,19.00
2023-03-06T20:42:39.367Z,19.80
2023-03-06T20:45:26.108Z,25.20
2023-03-06T20:48:12.998Z,25.90
2023-03-06T20:51:17.622Z,23.10
2023-03-06T20:54:07.354Z,30.90
2023-03-06T20:56:54.190Z,26.40
2023-03-06T20:59:41.563Z,24.80
2023-03-06T21:02:28.326Z,25.50
2023-03-06T21:05:17.110Z,23.10
2023-03-06T21:08:03.914Z,27.10
2023-03-06T21:10:50.988Z,30.00
2023-03-06T21:13:38.250Z,36.70
2023-03-06T21:16:27.340Z,46.70
2023-03-06T21:19:16.256Z,43.60
2023-03-06T21:22:03.515Z,39.20
2023-03-06T21:24:50.376Z,37.40
2023-03-06T21:27:39.565Z,34.20
2023-03-06T21:30:28.344Z,36.00
2023-03-06T21:33:15.618Z,39.20
2023-03-06T21:36:04.006Z,48.30
2023-03-06T21:38:52.231Z,41.30
2023-03-06T21:41:39.995Z,47.90
2023-03-06T21:44:26.868Z,45.80
2023-03-06T21:47:13.583Z,46.80
2023-03-06T21:50:00.421Z,58.40
2023-03-06T21:52:47.229Z,51.00
2023-03-06T21:55:37.338Z,46.10
2023-03-06T21:58:24.295Z,41.50
2023-03-06T22:01:15.239Z,45.70
2023-03-06T22:04:02.651Z,46.20
2023-03-06T22:06:49.582Z,44.50
2023-03-06T22:09:36.887Z,34.80
2023-03-06T22:12:24.095Z,52.70
2023-03-06T22:15:11.341Z,51.80
2023-03-06T22:17:58.286Z,49.70
2023-03-06T22:20:45.084Z,46.90
2023-03-06T22:23:32.021Z,48.90
2023-03-06T22:26:19.588Z,43.30
2023-03-06T22:29:06.355Z,40.20
2023-03-06T22:31:53.460Z,41.20
2023-03-06T22:34:40.732Z,45.80
2023-03-06T22:37:27.499Z,40.50
2023-03-06T22:40:14.171Z,36.30
2023-03-06T22:43:01.139Z,42.50
2023-03-06T22:45:48.227Z,38.60
2023-03-06T22:48:36.882Z,37.40
2023-03-06T22:51:24.911Z,38.20
2023-03-06T22:54:11.857Z,30.60
2023-03-06T22:56:58.510Z,29.80
2023-03-06T22:59:45.390Z,38.40
2023-03-06T23:02:34.600Z,31.30
2023-03-06T23:05:21.486Z,32.40
2023-03-06T23:08:09.125Z,32.80
2023-03-06T23:10:55.773Z,28.40
2023-03-06T23:14:02.132Z,27.90
2023-03-06T23:17:07.705Z,29.80
2023-03-06T23:20:14.110Z,26.10
2023-03-06T23:23:19.746Z,31.20
2023-03-06T23:26:08.205Z,27.60
2023-03-06T23:28:56.553Z,23.50
2023-03-06T23:31:43.352Z,32.30
2023-03-06T23:34:30.319Z,26.00
2023-03-06T23:37:16.932Z,29.30
2023-03-06T23:40:07.346Z,28.70
2023-03-06T23:42:54.278Z,28.90
2023-03-06T23:45:41.189Z,26.10
2023-03-06T23:48:28.530Z,26.70
2023-03-06T23:51:22.042Z,21.70
2023-03-06T23:54:09.744Z,18.30
2023-03-06T23:56:56.477Z,25.50
2023-03-06T23:59:43.929Z,21.60
