createdAt,value
2022-11-10T00:03:08.623Z,5.68
2022-11-10T00:05:56.521Z,5.77
2022-11-10T00:08:42.731Z,5.82
2022-11-10T00:11:29.757Z,5.80
2022-11-10T00:14:34.779Z,5.82
2022-11-10T00:17:21.158Z,5.86
2022-11-10T00:20:09.145Z,5.90
2022-11-10T00:22:56.750Z,5.94
2022-11-10T00:25:43.005Z,5.97
2022-11-10T00:28:32.188Z,5.99
2022-11-10T00:31:19.253Z,5.99
2022-11-10T00:34:06.565Z,5.97
2022-11-10T00:36:52.893Z,5.95
2022-11-10T00:39:39.334Z,5.91
2022-11-10T00:42:26.006Z,5.90
2022-11-10T00:45:12.991Z,5.88
2022-11-10T00:47:59.687Z,5.87
2022-11-10T00:50:46.265Z,5.86
2022-11-10T00:53:33.120Z,5.87
2022-11-10T00:56:20.356Z,5.92
2022-11-10T00:59:06.768Z,5.98
2022-11-10T01:01:53.284Z,5.98
2022-11-10T01:04:39.614Z,5.95
2022-11-10T01:07:26.046Z,5.91
2022-11-10T01:10:12.954Z,5.87
2022-11-10T01:12:59.617Z,5.84
2022-11-10T01:15:46.003Z,5.86
2022-11-10T01:18:32.906Z,5.86
2022-11-10T01:21:20.393Z,5.83
2022-11-10T01:24:06.869Z,5.77
2022-11-10T01:26:53.089Z,5.73
2022-11-10T01:29:39.781Z,5.71
2022-11-10T01:32:26.881Z,5.68
2022-11-10T01:35:13.389Z,5.64
2022-11-10T01:37:59.882Z,5.61
2022-11-10T01:40:47.137Z,5.60
2022-11-10T01:43:34.131Z,5.62
2022-11-10T01:46:20.690Z,5.66
2022-11-10T01:49:08.655Z,5.68
2022-11-10T01:51:59.303Z,5.68
2022-11-10T01:54:49.580Z,5.67
2022-11-10T01:57:38.051Z,5.68
2022-11-10T02:00:24.606Z,5.70
2022-11-10T02:03:19.682Z,5.68
2022-11-10T02:06:07.980Z,5.68
2022-11-10T02:08:56.565Z,5.68
2022-11-10T02:11:44.395Z,5.65
2022-11-10T02:14:31.311Z,5.63
2022-11-10T02:17:18.080Z,5.64
2022-11-10T02:20:10.435Z,5.61
2022-11-10T02:22:57.210Z,5.57
2022-11-10T02:25:43.983Z,5.61
2022-11-10T02:28:35.257Z,5.62
2022-11-10T02:31:21.784Z,5.61
2022-11-10T02:34:08.623Z,5.57
2022-11-10T02:36:54.894Z,5.50
2022-11-10T02:39:41.381Z,5.43
2022-11-10T02:42:27.596Z,5.34
2022-11-10T02:45:14.295Z,5.25
2022-11-10T02:48:00.809Z,5.21
2022-11-10T02:50:47.479Z,5.21
2022-11-10T02:53:34.234Z,5.22
2022-11-10T02:56:20.927Z,5.21
2022-11-10T02:59:07.530Z,5.16
2022-11-10T03:01:54.349Z,5.03
2022-11-10T03:04:41.357Z,4.89
2022-11-10T03:07:28.129Z,4.76
2022-11-10T03:10:14.780Z,4.64
2022-11-10T03:13:03.450Z,4.56
2022-11-10T03:15:50.825Z,4.45
2022-11-10T03:18:37.688Z,4.39
2022-11-10T03:21:24.242Z,4.35
2022-11-10T03:24:11.014Z,4.36
2022-11-10T03:26:57.346Z,4.42
2022-11-10T03:29:43.855Z,4.46
2022-11-10T03:32:30.658Z,4.49
2022-11-10T03:35:17.750Z,4.54
2022-11-10T03:38:04.474Z,4.61
2022-11-10T03:41:17.536Z,4.67
2022-11-10T03:43:58.018Z,4.75
2022-11-10T03:46:47.860Z,4.84
2022-11-10T03:49:36.910Z,4.92
2022-11-10T03:52:23.510Z,5.00
2022-11-10T03:55:13.563Z,5.05
2022-11-10T03:58:04.472Z,5.06
2022-11-10T04:00:56.103Z,5.03
2022-11-10T04:03:46.182Z,5.01
2022-11-10T04:06:54.504Z,4.90
2022-11-10T04:09:41.409Z,4.83
2022-11-10T04:12:46.903Z,4.85
2022-11-10T04:15:42.725Z,4.87
2022-11-10T04:18:29.957Z,4.89
2022-11-10T04:21:16.570Z,4.92
2022-11-10T04:24:03.525Z,4.93
2022-11-10T04:26:49.983Z,4.91
2022-11-10T04:29:36.424Z,4.83
2022-11-10T04:32:23.149Z,4.73
2022-11-10T04:35:09.745Z,4.71
2022-11-10T04:37:56.194Z,4.66
2022-11-10T04:40:42.657Z,4.62
2022-11-10T04:43:30.000Z,4.62
2022-11-10T04:46:24.554Z,4.62
2022-11-10T04:49:12.015Z,4.61
2022-11-10T04:52:00.840Z,4.62
2022-11-10T04:54:47.367Z,4.60
2022-11-10T04:57:34.174Z,4.59
2022-11-10T05:00:21.182Z,4.58
2022-11-10T05:03:11.516Z,4.63
2022-11-10T05:05:58.165Z,4.70
2022-11-10T05:08:46.417Z,4.79
2022-11-10T05:11:33.323Z,4.84
2022-11-10T05:14:19.916Z,4.86
2022-11-10T05:17:06.428Z,4.88
2022-11-10T05:19:52.975Z,4.86
2022-11-10T05:22:39.588Z,4.86
2022-11-10T05:25:26.263Z,4.85
2022-11-10T05:28:13.674Z,4.81
2022-11-10T05:31:00.470Z,4.72
2022-11-10T05:33:47.119Z,4.71
2022-11-10T05:36:33.743Z,4.71
2022-11-10T05:39:20.727Z,4.69
2022-11-10T05:42:07.767Z,4.62
2022-11-10T05:44:54.606Z,4.61
2022-11-10T05:47:42.308Z,4.57
2022-11-10T05:50:29.896Z,4.56
2022-11-10T05:53:16.541Z,4.56
2022-11-10T05:56:03.446Z,4.52
2022-11-10T05:58:49.951Z,4.52
2022-11-10T06:01:37.003Z,4.55
2022-11-10T06:04:24.065Z,4.59
2022-11-10T06:07:12.077Z,4.66
2022-11-10T06:09:58.937Z,4.74
2022-11-10T06:12:46.791Z,4.78
2022-11-10T06:15:33.910Z,4.83
2022-11-10T06:18:21.034Z,4.90
2022-11-10T06:21:08.063Z,4.89
2022-11-10T06:23:54.710Z,4.92
2022-11-10T06:26:41.582Z,4.94
2022-11-10T06:29:28.630Z,4.99
2022-11-10T06:32:15.276Z,5.02
2022-11-10T06:35:01.851Z,4.99
2022-11-10T06:38:10.785Z,5.10
2022-11-10T06:40:58.008Z,5.21
2022-11-10T06:43:45.062Z,5.26
2022-11-10T06:46:31.687Z,5.28
2022-11-10T06:49:18.743Z,5.33
2022-11-10T06:52:05.896Z,5.40
2022-11-10T06:54:52.517Z,5.49
2022-11-10T06:57:40.242Z,5.46
2022-11-10T07:00:28.219Z,5.47
2022-11-10T07:03:16.247Z,5.51
2022-11-10T07:06:03.145Z,5.55
2022-11-10T07:08:49.965Z,5.60
2022-11-10T07:11:36.986Z,5.65
2022-11-10T07:14:23.617Z,5.67
2022-11-10T07:17:10.362Z,5.71
2022-11-10T07:19:57.372Z,5.75
2022-11-10T07:22:44.126Z,5.83
2022-11-10T07:25:33.468Z,5.88
2022-11-10T07:28:23.479Z,5.94
2022-11-10T07:31:14.719Z,6.02
2022-11-10T07:34:01.520Z,6.00
2022-11-10T07:36:48.760Z,6.04
2022-11-10T07:39:35.501Z,6.10
2022-11-10T07:42:22.270Z,6.12
2022-11-10T07:45:09.515Z,6.15
2022-11-10T07:48:05.069Z,6.21
2022-11-10T07:50:52.144Z,6.30
2022-11-10T07:53:40.197Z,6.29
2022-11-10T07:56:27.667Z,6.30
2022-11-10T07:59:14.535Z,6.27
2022-11-10T08:02:01.699Z,6.34
2022-11-10T08:04:48.979Z,6.44
2022-11-10T08:07:36.344Z,6.52
2022-11-10T08:10:23.775Z,6.49
2022-11-10T08:13:13.076Z,6.35
2022-11-10T08:16:00.472Z,6.36
2022-11-10T08:18:47.688Z,6.37
2022-11-10T08:21:35.171Z,6.43
2022-11-10T08:24:23.628Z,6.48
2022-11-10T08:27:10.520Z,6.52
2022-11-10T08:29:58.190Z,6.61
2022-11-10T08:32:44.849Z,6.71
2022-11-10T08:35:36.042Z,6.79
2022-11-10T08:38:24.506Z,6.79
2022-11-10T08:41:11.582Z,6.82
2022-11-10T08:43:58.585Z,6.86
2022-11-10T08:46:47.314Z,6.89
2022-11-10T08:49:34.451Z,6.91
2022-11-10T08:52:21.215Z,6.93
2022-11-10T08:55:09.229Z,6.95
2022-11-10T08:58:01.105Z,6.95
2022-11-10T09:00:48.678Z,6.94
2022-11-10T09:03:35.509Z,6.88
2022-11-10T09:06:22.342Z,6.84
2022-11-10T09:09:09.423Z,6.77
2022-11-10T09:11:56.780Z,6.63
2022-11-10T09:14:43.741Z,6.65
2022-11-10T09:17:32.427Z,6.65
2022-11-10T09:20:19.713Z,6.63
2022-11-10T09:23:18.528Z,6.66
2022-11-10T09:26:08.132Z,6.73
2022-11-10T09:28:58.317Z,6.82
2022-11-10T09:31:45.749Z,6.88
2022-11-10T09:34:33.655Z,6.91
2022-11-10T09:37:21.324Z,6.96
2022-11-10T09:40:18.095Z,7.01
2022-11-10T09:43:06.411Z,7.12
2022-11-10T09:45:58.395Z,7.24
2022-11-10T09:48:56.021Z,7.29
2022-11-10T09:51:48.200Z,7.36
2022-11-10T09:55:00.472Z,7.42
2022-11-10T09:57:50.436Z,7.45
2022-11-10T10:00:37.608Z,7.52
2022-11-10T10:03:32.154Z,7.64
2022-11-10T10:06:20.440Z,7.71
2022-11-10T10:09:16.080Z,7.76
2022-11-10T10:12:11.998Z,7.77
2022-11-10T10:15:25.679Z,7.83
2022-11-10T10:18:16.519Z,7.86
2022-11-10T10:21:18.222Z,7.87
2022-11-10T10:24:12.691Z,7.94
2022-11-10T10:27:07.216Z,8.01
2022-11-10T10:29:54.015Z,7.96
2022-11-10T10:32:41.520Z,7.92
2022-11-10T10:35:28.943Z,7.95
2022-11-10T10:38:29.395Z,7.99
2022-11-10T10:41:24.275Z,8.05
2022-11-10T10:44:15.706Z,8.06
2022-11-10T10:47:05.662Z,8.02
2022-11-10T10:50:15.163Z,8.04
2022-11-10T10:53:17.178Z,8.05
2022-11-10T10:56:25.308Z,8.09
2022-11-10T10:59:21.536Z,8.14
2022-11-10T11:02:30.005Z,8.20
2022-11-10T11:05:20.075Z,8.23
2022-11-10T11:08:19.443Z,8.27
2022-11-10T11:11:11.431Z,8.34
2022-11-10T11:14:21.449Z,8.37
2022-11-10T11:17:18.720Z,8.43
2022-11-10T11:20:14.336Z,8.48
2022-11-10T11:23:24.363Z,8.39
2022-11-10T11:26:28.265Z,8.33
2022-11-10T11:29:34.204Z,8.38
2022-11-10T11:32:33.937Z,8.44
2022-11-10T11:35:57.487Z,8.52
2022-11-10T11:38:57.684Z,8.59
2022-11-10T11:42:04.318Z,8.58
2022-11-10T11:45:01.919Z,8.47
2022-11-10T11:47:57.999Z,8.36
2022-11-10T11:50:54.898Z,8.33
2022-11-10T11:53:44.733Z,8.31
2022-11-10T11:56:40.158Z,8.33
2022-11-10T11:59:43.227Z,8.36
2022-11-10T12:03:03.915Z,8.40
2022-11-10T12:05:59.783Z,8.36
2022-11-10T12:09:21.447Z,8.30
2022-11-10T12:12:23.817Z,8.23
2022-11-10T12:15:23.203Z,8.24
2022-11-10T12:18:13.441Z,8.26
2022-11-10T12:21:08.423Z,8.29
2022-11-10T12:24:22.812Z,8.31
2022-11-10T12:27:34.690Z,8.28
2022-11-10T12:30:22.394Z,8.25
2022-11-10T12:33:26.139Z,8.21
2022-11-10T12:36:17.807Z,8.17
2022-11-10T12:39:24.379Z,8.21
2022-11-10T12:42:18.372Z,8.22
2022-11-10T12:45:20.404Z,8.26
2022-11-10T12:48:11.637Z,8.31
2022-11-10T12:51:22.149Z,8.34
2022-11-10T12:54:16.910Z,8.38
2022-11-10T12:57:14.634Z,8.40
2022-11-10T13:00:06.142Z,8.41
2022-11-10T13:02:55.705Z,8.45
2022-11-10T13:05:45.899Z,8.47
2022-11-10T13:08:33.185Z,8.43
2022-11-10T13:11:28.184Z,8.42
2022-11-10T13:14:28.849Z,8.46
2022-11-10T13:17:28.880Z,8.48
2022-11-10T13:20:56.976Z,8.46
2022-11-10T13:23:45.305Z,8.48
2022-11-10T13:26:39.214Z,8.50
2022-11-10T13:29:35.156Z,8.51
2022-11-10T13:32:23.621Z,8.58
2022-11-10T13:35:29.148Z,8.63
2022-11-10T13:38:40.603Z,8.57
2022-11-10T13:41:28.138Z,8.57
2022-11-10T13:44:32.833Z,8.58
2022-11-10T13:47:50.718Z,8.59
2022-11-10T13:50:58.908Z,8.57
2022-11-10T13:54:27.561Z,8.60
2022-11-10T13:57:21.027Z,8.63
2022-11-10T14:00:24.023Z,8.62
2022-11-10T14:03:45.118Z,8.59
2022-11-10T14:06:55.219Z,8.51
2022-11-10T14:09:46.819Z,8.47
2022-11-10T14:12:56.859Z,8.45
2022-11-10T14:15:47.766Z,8.41
2022-11-10T14:18:47.209Z,8.35
2022-11-10T14:21:46.459Z,8.32
2022-11-10T14:24:49.192Z,8.27
2022-11-10T14:27:39.038Z,8.26
2022-11-10T14:30:28.087Z,8.25
2022-11-10T14:33:15.487Z,8.26
2022-11-10T14:36:05.388Z,8.28
2022-11-10T14:38:53.024Z,8.31
2022-11-10T14:41:49.195Z,8.34
2022-11-10T14:44:38.418Z,8.37
2022-11-10T14:47:28.884Z,8.39
2022-11-10T14:50:18.689Z,8.38
2022-11-10T14:53:20.985Z,8.35
2022-11-10T14:56:15.452Z,8.32
2022-11-10T14:59:05.174Z,8.28
2022-11-10T15:01:59.055Z,8.23
2022-11-10T15:04:50.645Z,8.19
2022-11-10T15:07:37.812Z,8.15
2022-11-10T15:10:28.317Z,8.08
2022-11-10T15:13:42.428Z,8.00
2022-11-10T15:16:36.899Z,7.97
2022-11-10T15:19:32.804Z,7.99
2022-11-10T15:22:31.360Z,7.97
2022-11-10T15:25:21.948Z,7.95
2022-11-10T15:28:36.886Z,7.95
2022-11-10T15:31:27.154Z,7.97
2022-11-10T15:34:40.925Z,8.00
2022-11-10T15:37:31.323Z,8.10
2022-11-10T15:40:46.173Z,8.18
2022-11-10T15:43:33.583Z,8.22
2022-11-10T15:46:23.320Z,8.25
2022-11-10T15:49:21.156Z,8.27
2022-11-10T15:52:19.304Z,8.23
2022-11-10T15:55:18.960Z,8.16
2022-11-10T15:58:12.162Z,8.10
2022-11-10T16:01:01.000Z,8.05
2022-11-10T16:03:48.158Z,8.03
2022-11-10T16:06:35.118Z,7.99
2022-11-10T16:09:22.741Z,7.97
2022-11-10T16:12:15.984Z,8.02
2022-11-10T16:15:03.577Z,7.99
2022-11-10T16:17:51.318Z,7.96
2022-11-10T16:20:37.865Z,7.94
2022-11-10T16:23:26.406Z,7.96
2022-11-10T16:26:19.079Z,7.89
2022-11-10T16:29:13.898Z,7.89
2022-11-10T16:32:01.125Z,7.93
2022-11-10T16:34:47.585Z,8.01
2022-11-10T16:37:35.179Z,8.07
2022-11-10T16:40:25.067Z,8.09
2022-11-10T16:43:17.715Z,8.14
2022-11-10T16:46:16.202Z,8.20
2022-11-10T16:49:05.150Z,8.23
2022-11-10T16:51:52.111Z,8.21
2022-11-10T16:54:38.956Z,8.12
2022-11-10T16:57:25.988Z,8.06
2022-11-10T17:00:14.167Z,8.02
2022-11-10T17:03:23.631Z,7.98
2022-11-10T17:06:16.227Z,7.94
2022-11-10T17:09:09.724Z,7.91
2022-11-10T17:11:56.809Z,7.87
2022-11-10T17:14:43.945Z,7.85
2022-11-10T17:17:30.659Z,7.83
2022-11-10T17:20:30.202Z,7.88
2022-11-10T17:23:22.398Z,7.90
2022-11-10T17:26:16.598Z,7.96
2022-11-10T17:29:03.758Z,8.01
2022-11-10T17:31:51.974Z,8.03
2022-11-10T17:34:38.883Z,8.03
2022-11-10T17:37:25.990Z,8.02
2022-11-10T17:40:18.163Z,7.98
2022-11-10T17:43:05.026Z,7.93
2022-11-10T17:45:51.779Z,7.87
2022-11-10T17:48:38.990Z,7.80
2022-11-10T17:51:26.407Z,7.75
2022-11-10T17:54:15.474Z,7.73
2022-11-10T17:57:04.590Z,7.72
2022-11-10T17:59:51.649Z,7.71
2022-11-10T18:02:38.598Z,7.69
2022-11-10T18:05:25.537Z,7.69
2022-11-10T18:08:13.983Z,7.67
2022-11-10T18:11:01.133Z,7.70
2022-11-10T18:13:48.108Z,7.72
2022-11-10T18:16:34.574Z,7.75
2022-11-10T18:19:21.257Z,7.78
2022-11-10T18:22:08.113Z,7.79
2022-11-10T18:24:55.003Z,7.83
2022-11-10T18:27:43.206Z,7.86
2022-11-10T18:30:35.288Z,7.88
2022-11-10T18:33:22.564Z,7.90
2022-11-10T18:36:09.928Z,7.90
2022-11-10T18:38:56.510Z,7.92
2022-11-10T18:41:49.126Z,7.95
2022-11-10T18:44:37.222Z,8.01
2022-11-10T18:47:24.210Z,8.06
2022-11-10T18:50:10.978Z,8.11
2022-11-10T18:52:57.862Z,8.12
2022-11-10T18:55:54.004Z,8.09
2022-11-10T18:58:41.428Z,8.11
2022-11-10T19:01:28.307Z,8.14
2022-11-10T19:04:15.212Z,8.12
2022-11-10T19:07:01.722Z,8.10
2022-11-10T19:09:48.484Z,8.09
2022-11-10T19:12:35.259Z,8.13
2022-11-10T19:15:22.057Z,8.17
2022-11-10T19:18:08.690Z,8.21
2022-11-10T19:20:55.211Z,8.24
2022-11-10T19:23:42.243Z,8.28
2022-11-10T19:26:29.633Z,8.32
2022-11-10T19:29:17.458Z,8.35
2022-11-10T19:32:04.436Z,8.39
2022-11-10T19:34:51.157Z,8.39
2022-11-10T19:37:37.763Z,8.44
2022-11-10T19:40:25.117Z,8.48
2022-11-10T19:43:11.785Z,8.50
2022-11-10T19:46:03.035Z,8.50
2022-11-10T19:48:49.668Z,8.50
2022-11-10T19:51:36.527Z,8.49
2022-11-10T19:54:22.947Z,8.52
2022-11-10T19:57:09.856Z,8.55
2022-11-10T19:59:56.768Z,8.57
2022-11-10T20:02:45.731Z,8.60
2022-11-10T20:05:32.505Z,8.66
2022-11-10T20:08:19.158Z,8.71
2022-11-10T20:11:12.545Z,8.77
2022-11-10T20:14:00.729Z,8.82
2022-11-10T20:16:47.483Z,8.83
2022-11-10T20:19:40.831Z,8.87
2022-11-10T20:22:28.109Z,8.88
2022-11-10T20:25:14.833Z,8.88
2022-11-10T20:28:03.608Z,8.88
2022-11-10T20:30:50.344Z,8.86
2022-11-10T20:33:37.745Z,8.85
2022-11-10T20:36:28.080Z,8.87
2022-11-10T20:39:14.348Z,8.88
2022-11-10T20:42:01.324Z,8.89
2022-11-10T20:44:47.822Z,8.92
2022-11-10T20:47:34.761Z,8.93
2022-11-10T20:50:24.380Z,8.94
2022-11-10T20:53:11.439Z,8.92
2022-11-10T20:55:59.810Z,8.96
2022-11-10T20:58:46.993Z,8.95
2022-11-10T21:01:33.790Z,8.93
2022-11-10T21:04:21.285Z,8.96
2022-11-10T21:07:07.973Z,8.98
2022-11-10T21:09:54.749Z,8.95
2022-11-10T21:12:50.115Z,8.92
2022-11-10T21:15:40.509Z,8.90
2022-11-10T21:18:30.411Z,8.90
2022-11-10T21:21:23.032Z,8.92
2022-11-10T21:24:10.198Z,8.90
2022-11-10T21:26:57.978Z,8.88
2022-11-10T21:29:44.630Z,8.89
2022-11-10T21:32:31.526Z,8.89
2022-11-10T21:35:18.192Z,8.87
2022-11-10T21:38:04.951Z,8.88
2022-11-10T21:40:51.344Z,8.89
2022-11-10T21:43:41.096Z,8.90
2022-11-10T21:46:27.693Z,8.87
2022-11-10T21:49:14.198Z,8.81
2022-11-10T21:52:00.670Z,8.78
2022-11-10T21:54:47.536Z,8.75
2022-11-10T21:57:37.249Z,8.72
2022-11-10T22:00:24.152Z,8.68
2022-11-10T22:03:10.565Z,8.65
2022-11-10T22:06:06.607Z,8.61
2022-11-10T22:08:52.996Z,8.62
2022-11-10T22:11:58.093Z,8.63
2022-11-10T22:15:03.711Z,8.63
2022-11-10T22:18:08.678Z,8.59
2022-11-10T22:20:55.096Z,8.60
2022-11-10T22:24:00.428Z,8.57
2022-11-10T22:26:47.491Z,8.53
2022-11-10T22:29:34.363Z,8.56
2022-11-10T22:32:20.786Z,8.64
2022-11-10T22:35:07.948Z,8.72
2022-11-10T22:37:54.621Z,8.79
2022-11-10T22:41:00.029Z,8.84
2022-11-10T22:44:05.177Z,8.85
2022-11-10T22:46:52.508Z,8.87
2022-11-10T22:49:39.101Z,8.84
2022-11-10T22:52:25.845Z,8.81
2022-11-10T22:55:12.545Z,8.79
2022-11-10T22:57:59.058Z,8.78
2022-11-10T23:00:46.963Z,8.77
2022-11-10T23:03:33.517Z,8.77
2022-11-10T23:06:20.722Z,8.77
2022-11-10T23:09:07.626Z,8.82
2022-11-10T23:11:54.032Z,8.88
2022-11-10T23:14:40.734Z,8.92
2022-11-10T23:17:27.324Z,8.96
2022-11-10T23:20:14.379Z,9.01
2022-11-10T23:23:01.149Z,9.03
2022-11-10T23:25:59.471Z,9.05
2022-11-10T23:28:46.939Z,9.06
2022-11-10T23:31:33.360Z,9.04
2022-11-10T23:34:20.177Z,9.04
2022-11-10T23:37:06.694Z,9.04
2022-11-10T23:39:53.250Z,9.05
2022-11-10T23:42:39.890Z,9.06
2022-11-10T23:45:32.902Z,9.04
2022-11-10T23:48:33.387Z,9.06
2022-11-10T23:51:20.387Z,9.07
2022-11-10T23:54:07.014Z,9.08
2022-11-10T23:56:53.575Z,9.12
2022-11-10T23:59:40.439Z,9.15
