createdAt,value
2022-08-07T00:00:15.305Z,92.80
2022-08-07T00:02:45.658Z,92.90
2022-08-07T00:05:13.081Z,92.90
2022-08-07T00:07:41.612Z,92.90
2022-08-07T00:10:25.934Z,92.80
2022-08-07T00:12:59.789Z,92.80
2022-08-07T00:15:36.138Z,92.80
2022-08-07T00:18:05.809Z,92.70
2022-08-07T00:20:34.341Z,92.30
2022-08-07T00:23:02.466Z,91.80
2022-08-07T00:25:41.151Z,91.40
2022-08-07T00:28:08.415Z,91.20
2022-08-07T00:30:37.573Z,91.40
2022-08-07T00:33:05.176Z,91.70
2022-08-07T00:35:35.277Z,91.90
2022-08-07T00:38:04.395Z,91.70
2022-08-07T00:40:39.737Z,91.60
2022-08-07T00:43:10.617Z,91.40
2022-08-07T00:45:56.598Z,91.20
2022-08-07T00:48:25.123Z,91.20
2022-08-07T00:51:00.258Z,91.70
2022-08-07T00:53:39.271Z,91.90
2022-08-07T00:56:15.786Z,91.90
2022-08-07T00:58:46.577Z,92.00
2022-08-07T01:01:15.320Z,92.10
2022-08-07T01:03:55.359Z,92.10
2022-08-07T01:06:30.071Z,92.10
2022-08-07T01:09:01.003Z,92.00
2022-08-07T01:12:09.144Z,92.10
2022-08-07T01:14:21.442Z,92.50
2022-08-07T01:16:55.305Z,92.20
2022-08-07T01:19:23.039Z,92.20
2022-08-07T01:21:53.391Z,92.20
2022-08-07T01:24:23.105Z,92.30
2022-08-07T01:26:52.788Z,92.30
2022-08-07T01:29:27.884Z,92.30
2022-08-07T01:31:59.685Z,92.30
2022-08-07T01:34:30.849Z,92.30
2022-08-07T01:36:58.723Z,92.20
2022-08-07T01:39:40.922Z,92.30
2022-08-07T01:42:38.355Z,92.60
2022-08-07T01:45:09.712Z,92.40
2022-08-07T01:48:19.181Z,92.60
2022-08-07T01:50:30.780Z,92.60
2022-08-07T01:52:59.128Z,92.50
2022-08-07T01:55:33.465Z,92.50
2022-08-07T01:58:06.847Z,92.50
2022-08-07T02:00:58.040Z,92.60
2022-08-07T02:03:49.021Z,92.60
2022-08-07T02:06:30.932Z,92.70
2022-08-07T02:09:04.365Z,93.00
2022-08-07T02:12:02.994Z,92.80
2022-08-07T02:14:40.159Z,92.80
2022-08-07T02:17:10.911Z,92.70
2022-08-07T02:20:04.182Z,92.90
2022-08-07T02:22:30.600Z,92.90
2022-08-07T02:24:59.602Z,93.20
2022-08-07T02:27:34.236Z,93.50
2022-08-07T02:30:07.433Z,92.80
2022-08-07T02:32:39.688Z,92.80
2022-08-07T02:36:28.341Z,92.90
2022-08-07T02:38:14.608Z,92.80
2022-08-07T02:40:46.475Z,92.70
2022-08-07T02:43:15.870Z,92.80
2022-08-07T02:45:58.417Z,92.80
2022-08-07T02:48:28.122Z,92.80
2022-08-07T02:50:57.279Z,92.80
2022-08-07T02:53:33.991Z,92.80
2022-08-07T02:56:17.571Z,92.80
2022-08-07T02:58:51.385Z,92.80
2022-08-07T03:01:35.989Z,92.50
2022-08-07T03:04:12.838Z,92.50
2022-08-07T03:06:45.995Z,92.10
2022-08-07T03:09:42.216Z,92.30
2022-08-07T03:12:08.107Z,92.40
2022-08-07T03:14:52.169Z,92.70
2022-08-07T03:17:19.985Z,92.80
2022-08-07T03:19:52.922Z,92.60
2022-08-07T03:22:24.175Z,92.70
2022-08-07T03:24:57.343Z,92.80
2022-08-07T03:27:30.278Z,92.80
2022-08-07T03:29:58.898Z,93.00
2022-08-07T03:32:30.831Z,92.90
2022-08-07T03:35:17.886Z,92.90
2022-08-07T03:37:53.505Z,92.90
2022-08-07T03:40:24.107Z,92.90
2022-08-07T03:42:58.775Z,92.90
2022-08-07T03:45:31.117Z,93.00
2022-08-07T03:47:58.997Z,93.00
2022-08-07T03:50:28.654Z,92.90
2022-08-07T03:52:58.475Z,92.90
2022-08-07T03:55:57.618Z,92.90
2022-08-07T03:59:05.551Z,93.10
2022-08-07T04:01:01.766Z,93.20
2022-08-07T04:03:29.152Z,93.20
2022-08-07T04:06:37.143Z,93.20
2022-08-07T04:09:04.079Z,93.20
2022-08-07T04:12:23.896Z,93.20
2022-08-07T04:14:38.946Z,93.20
2022-08-07T04:17:19.784Z,93.20
2022-08-07T04:19:55.666Z,93.30
2022-08-07T04:22:27.452Z,93.40
2022-08-07T04:24:58.464Z,93.50
2022-08-07T04:27:26.415Z,93.50
2022-08-07T04:30:01.665Z,93.40
2022-08-07T04:32:34.651Z,93.50
2022-08-07T04:35:07.304Z,93.50
2022-08-07T04:37:52.697Z,93.60
2022-08-07T04:40:29.703Z,93.70
2022-08-07T04:43:01.936Z,93.70
2022-08-07T04:46:01.412Z,93.90
2022-08-07T04:48:50.992Z,94.00
2022-08-07T04:51:37.547Z,93.90
2022-08-07T04:54:54.774Z,94.00
2022-08-07T04:58:11.440Z,94.00
2022-08-07T05:00:49.472Z,94.10
2022-08-07T05:04:00.125Z,94.20
2022-08-07T05:06:28.305Z,94.20
2022-08-07T05:09:42.989Z,94.30
2022-08-07T05:12:15.429Z,94.30
2022-08-07T05:14:59.226Z,94.30
2022-08-07T05:17:52.777Z,94.30
2022-08-07T05:20:25.065Z,94.30
2022-08-07T05:22:56.697Z,94.40
2022-08-07T05:25:54.533Z,94.40
2022-08-07T05:28:20.833Z,94.50
2022-08-07T05:30:53.293Z,94.60
2022-08-07T05:33:21.729Z,94.60
2022-08-07T05:35:51.684Z,94.50
2022-08-07T05:39:00.169Z,94.60
2022-08-07T05:41:14.192Z,94.60
2022-08-07T05:44:12.752Z,94.60
2022-08-07T05:46:38.256Z,94.60
2022-08-07T05:49:12.610Z,94.70
2022-08-07T05:51:42.281Z,94.70
2022-08-07T05:54:29.776Z,94.80
2022-08-07T05:56:58.739Z,94.90
2022-08-07T05:59:26.323Z,95.10
2022-08-07T06:01:57.253Z,95.10
2022-08-07T06:04:26.359Z,95.30
2022-08-07T06:07:03.899Z,95.30
2022-08-07T06:09:45.320Z,95.40
2022-08-07T06:12:31.742Z,95.50
2022-08-07T06:15:05.721Z,95.60
2022-08-07T06:17:37.387Z,95.70
2022-08-07T06:20:06.704Z,95.70
2022-08-07T06:22:42.298Z,95.70
2022-08-07T06:25:29.107Z,95.80
2022-08-07T06:28:07.250Z,95.80
2022-08-07T06:30:41.484Z,96.10
2022-08-07T06:33:16.342Z,95.80
2022-08-07T06:35:48.127Z,95.80
2022-08-07T06:38:30.922Z,95.90
2022-08-07T06:41:00.415Z,95.60
2022-08-07T06:43:35.957Z,95.60
2022-08-07T06:46:06.443Z,95.70
2022-08-07T06:48:42.011Z,95.70
2022-08-07T06:51:31.114Z,95.50
2022-08-07T06:55:30.084Z,95.40
2022-08-07T06:56:51.790Z,95.50
2022-08-07T07:00:14.718Z,95.40
2022-08-07T07:02:48.177Z,95.40
2022-08-07T07:05:05.752Z,95.20
2022-08-07T07:07:58.381Z,94.90
2022-08-07T07:10:29.444Z,94.70
2022-08-07T07:13:06.852Z,94.40
2022-08-07T07:15:43.298Z,94.20
2022-08-07T07:18:47.106Z,93.70
2022-08-07T07:21:27.057Z,93.30
2022-08-07T07:24:12.512Z,92.80
2022-08-07T07:26:51.652Z,92.50
2022-08-07T07:29:57.248Z,92.40
2022-08-07T07:32:14.396Z,91.90
2022-08-07T07:34:46.635Z,91.30
2022-08-07T07:37:44.393Z,90.80
2022-08-07T07:40:14.613Z,90.40
2022-08-07T07:42:47.063Z,90.10
2022-08-07T07:45:24.514Z,90.10
2022-08-07T07:48:11.222Z,89.30
2022-08-07T07:50:40.257Z,88.70
2022-08-07T07:53:20.756Z,88.50
2022-08-07T07:55:57.669Z,88.60
2022-08-07T07:58:29.382Z,88.30
2022-08-07T08:00:58.724Z,87.50
2022-08-07T08:04:06.507Z,87.10
2022-08-07T08:06:17.432Z,87.30
2022-08-07T08:08:45.027Z,87.30
2022-08-07T08:11:17.992Z,85.30
2022-08-07T08:13:54.956Z,85.30
2022-08-07T08:16:31.335Z,84.90
2022-08-07T08:19:18.116Z,84.70
2022-08-07T08:22:08.141Z,84.70
2022-08-07T08:25:09.325Z,83.90
2022-08-07T08:27:56.361Z,81.90
2022-08-07T08:30:26.405Z,81.90
2022-08-07T08:32:56.987Z,82.30
2022-08-07T08:35:28.713Z,82.00
2022-08-07T08:38:09.626Z,81.90
2022-08-07T08:40:42.411Z,81.70
2022-08-07T08:43:56.161Z,81.00
2022-08-07T08:46:53.158Z,80.70
2022-08-07T08:49:57.212Z,79.30
2022-08-07T08:52:40.789Z,78.40
2022-08-07T08:55:54.560Z,78.50
2022-08-07T08:58:34.062Z,78.70
2022-08-07T09:01:18.461Z,78.20
2022-08-07T09:04:15.015Z,78.60
2022-08-07T09:06:51.163Z,79.40
2022-08-07T09:09:47.509Z,77.90
2022-08-07T09:12:53.348Z,78.30
2022-08-07T09:16:22.033Z,78.60
2022-08-07T09:18:22.800Z,78.60
2022-08-07T09:21:34.275Z,78.50
2022-08-07T09:24:55.241Z,78.70
2022-08-07T09:27:31.341Z,79.20
2022-08-07T09:30:20.679Z,79.50
2022-08-07T09:33:40.750Z,78.90
2022-08-07T09:36:13.859Z,78.90
2022-08-07T09:38:59.536Z,79.00
2022-08-07T09:42:03.066Z,79.20
2022-08-07T09:44:52.216Z,79.30
2022-08-07T09:48:03.710Z,79.30
2022-08-07T09:50:46.656Z,79.80
2022-08-07T09:53:15.564Z,79.40
2022-08-07T09:56:03.326Z,80.00
2022-08-07T09:58:51.217Z,79.60
2022-08-07T10:01:53.641Z,80.00
2022-08-07T10:04:52.833Z,79.10
2022-08-07T10:07:55.437Z,78.30
2022-08-07T10:11:07.596Z,78.60
2022-08-07T10:14:00.881Z,79.30
2022-08-07T10:17:01.017Z,78.30
2022-08-07T10:19:48.873Z,78.10
2022-08-07T10:22:24.873Z,78.20
2022-08-07T10:25:04.687Z,78.70
2022-08-07T10:27:54.006Z,79.20
2022-08-07T10:30:48.009Z,78.70
2022-08-07T10:34:05.851Z,78.20
2022-08-07T10:36:39.247Z,77.60
2022-08-07T10:39:41.239Z,77.80
2022-08-07T10:42:21.169Z,77.80
2022-08-07T10:45:44.944Z,78.50
2022-08-07T10:48:24.481Z,78.20
2022-08-07T10:51:57.512Z,78.40
2022-08-07T10:54:27.089Z,78.90
2022-08-07T10:57:03.316Z,78.80
2022-08-07T10:59:31.887Z,79.10
2022-08-07T11:02:38.142Z,78.60
2022-08-07T11:05:44.835Z,78.80
2022-08-07T11:08:30.319Z,78.50
2022-08-07T11:11:20.191Z,78.80
2022-08-07T11:14:46.296Z,78.80
2022-08-07T11:16:50.766Z,78.50
2022-08-07T11:19:33.382Z,78.30
2022-08-07T11:22:26.671Z,77.90
2022-08-07T11:25:17.911Z,77.80
2022-08-07T11:28:04.761Z,78.20
2022-08-07T11:30:48.826Z,78.00
2022-08-07T11:34:00.051Z,78.00
2022-08-07T11:36:57.880Z,76.80
2022-08-07T11:40:03.997Z,76.80
2022-08-07T11:42:52.938Z,77.50
2022-08-07T11:45:53.850Z,77.20
2022-08-07T11:48:29.825Z,77.10
2022-08-07T11:51:09.854Z,76.90
2022-08-07T11:54:01.413Z,77.20
2022-08-07T11:56:52.414Z,76.70
2022-08-07T12:00:12.466Z,75.80
2022-08-07T12:02:58.322Z,75.50
2022-08-07T12:06:37.758Z,76.10
2022-08-07T12:09:16.214Z,75.90
2022-08-07T12:12:10.433Z,75.30
2022-08-07T12:14:55.442Z,75.10
2022-08-07T12:17:29.141Z,74.90
2022-08-07T12:20:30.284Z,75.00
2022-08-07T12:24:06.771Z,74.50
2022-08-07T12:26:35.410Z,74.00
2022-08-07T12:29:22.559Z,74.60
2022-08-07T12:32:30.190Z,74.20
2022-08-07T12:34:59.341Z,74.90
2022-08-07T12:38:09.823Z,75.40
2022-08-07T12:40:47.406Z,74.10
2022-08-07T12:44:01.505Z,74.80
2022-08-07T12:46:26.020Z,75.10
2022-08-07T12:49:10.068Z,75.40
2022-08-07T12:52:14.362Z,75.40
2022-08-07T12:55:05.349Z,74.70
2022-08-07T12:57:39.336Z,75.30
2022-08-07T13:00:50.661Z,73.90
2022-08-07T13:03:56.169Z,74.20
2022-08-07T13:06:54.366Z,74.90
2022-08-07T13:10:28.813Z,74.90
2022-08-07T13:13:48.182Z,76.00
2022-08-07T13:16:27.198Z,74.50
2022-08-07T13:19:25.175Z,75.00
2022-08-07T13:22:29.383Z,75.20
2022-08-07T13:25:15.387Z,75.60
2022-08-07T13:28:11.458Z,74.70
2022-08-07T13:30:49.162Z,75.00
2022-08-07T13:34:33.577Z,75.10
2022-08-07T13:36:47.614Z,75.40
2022-08-07T13:40:33.764Z,76.10
2022-08-07T13:42:21.411Z,75.40
2022-08-07T13:45:11.541Z,75.70
2022-08-07T13:48:05.906Z,75.50
2022-08-07T13:50:33.870Z,75.40
2022-08-07T13:53:03.499Z,74.90
2022-08-07T13:55:31.280Z,74.80
2022-08-07T13:58:31.802Z,74.20
2022-08-07T14:01:10.834Z,74.30
2022-08-07T14:04:05.493Z,75.10
2022-08-07T14:06:38.531Z,75.70
2022-08-07T14:09:10.074Z,73.90
2022-08-07T14:12:04.883Z,74.00
2022-08-07T14:14:52.712Z,74.60
2022-08-07T14:18:12.543Z,74.50
2022-08-07T14:20:40.964Z,74.20
2022-08-07T14:23:31.527Z,74.40
2022-08-07T14:32:03.383Z,75.20
2022-08-07T14:34:32.690Z,73.90
2022-08-07T14:37:03.263Z,74.10
2022-08-07T14:40:15.517Z,74.00
2022-08-07T14:42:31.547Z,74.20
2022-08-07T14:47:58.746Z,74.20
2022-08-07T14:50:28.825Z,74.00
2022-08-07T14:53:07.699Z,74.20
2022-08-07T14:55:55.365Z,73.70
2022-08-07T14:58:28.107Z,73.90
2022-08-07T15:00:59.111Z,74.00
2022-08-07T15:03:52.438Z,73.00
2022-08-07T15:06:21.103Z,73.80
2022-08-07T15:08:54.833Z,73.90
2022-08-07T15:12:06.665Z,73.60
2022-08-07T15:14:36.124Z,72.60
2022-08-07T15:17:32.671Z,73.20
2022-08-07T15:23:22.771Z,73.20
2022-08-07T15:30:10.162Z,72.50
2022-08-07T15:32:01.853Z,72.70
2022-08-07T15:34:50.242Z,72.70
2022-08-07T15:38:18.269Z,73.30
2022-08-07T15:40:34.503Z,74.40
2022-08-07T15:43:33.169Z,73.30
2022-08-07T15:49:15.297Z,73.20
2022-08-07T15:54:27.420Z,73.20
2022-08-07T15:56:59.870Z,73.50
2022-08-07T15:59:39.614Z,73.50
2022-08-07T16:02:26.997Z,73.70
2022-08-07T16:05:04.305Z,73.80
2022-08-07T16:08:31.292Z,74.20
2022-08-07T16:10:36.624Z,74.80
2022-08-07T16:13:59.366Z,74.30
2022-08-07T16:16:48.492Z,74.30
2022-08-07T16:19:59.187Z,74.90
2022-08-07T16:22:55.084Z,73.90
2022-08-07T16:25:52.473Z,73.90
2022-08-07T16:30:07.298Z,73.60
2022-08-07T16:31:50.214Z,73.80
2022-08-07T16:34:48.394Z,73.50
2022-08-07T16:38:04.178Z,73.40
2022-08-07T16:40:30.643Z,74.30
2022-08-07T16:43:07.103Z,74.10
2022-08-07T16:46:33.730Z,73.90
2022-08-07T16:48:58.460Z,71.80
2022-08-07T16:52:48.671Z,73.40
2022-08-07T16:55:14.798Z,74.10
2022-08-07T16:58:04.067Z,73.20
2022-08-07T17:01:03.062Z,73.80
2022-08-07T17:03:59.886Z,74.10
2022-08-07T17:07:03.212Z,74.50
2022-08-07T17:10:32.274Z,72.90
2022-08-07T17:13:18.862Z,73.10
2022-08-07T17:16:04.565Z,72.80
2022-08-07T17:18:46.014Z,73.00
2022-08-07T17:21:22.771Z,73.00
2022-08-07T17:24:00.722Z,72.30
2022-08-07T17:26:50.914Z,73.60
2022-08-07T17:30:14.824Z,73.80
2022-08-07T17:32:35.571Z,73.50
2022-08-07T17:35:51.645Z,73.60
2022-08-07T17:38:50.331Z,72.30
2022-08-07T17:42:03.550Z,72.50
2022-08-07T17:44:49.903Z,70.80
2022-08-07T17:47:38.025Z,70.70
2022-08-07T17:50:19.358Z,69.70
2022-08-07T17:52:59.854Z,70.70
2022-08-07T17:56:06.380Z,69.60
2022-08-07T17:59:03.101Z,69.70
2022-08-07T18:02:03.277Z,70.80
2022-08-07T18:04:34.709Z,70.30
2022-08-07T18:07:24.492Z,72.10
2022-08-07T18:10:32.638Z,72.60
2022-08-07T18:13:20.558Z,73.10
2022-08-07T18:16:05.091Z,72.50
2022-08-07T18:21:02.744Z,72.80
2022-08-07T18:21:54.867Z,73.30
2022-08-07T18:24:33.090Z,74.80
2022-08-07T18:27:39.306Z,75.40
2022-08-07T18:30:31.253Z,75.00
2022-08-07T18:33:33.875Z,74.40
2022-08-07T18:36:03.732Z,73.90
2022-08-07T18:39:01.326Z,74.80
2022-08-07T18:42:13.000Z,74.80
2022-08-07T18:45:44.507Z,74.30
2022-08-07T18:48:00.694Z,74.60
2022-08-07T18:50:47.397Z,73.90
2022-08-07T18:53:37.031Z,74.80
2022-08-07T18:56:31.503Z,74.40
2022-08-07T18:59:57.201Z,76.00
2022-08-07T19:02:18.591Z,75.70
2022-08-07T19:05:26.824Z,76.40
2022-08-07T19:08:28.949Z,76.40
2022-08-07T19:11:36.559Z,76.30
2022-08-07T19:14:20.372Z,76.70
2022-08-07T19:17:04.892Z,77.00
2022-08-07T19:20:01.743Z,76.80
2022-08-07T19:22:34.237Z,77.00
2022-08-07T19:25:06.376Z,76.70
2022-08-07T19:28:57.148Z,77.10
2022-08-07T19:30:55.248Z,77.40
2022-08-07T19:33:16.102Z,77.50
2022-08-07T19:35:46.773Z,77.70
2022-08-07T19:38:17.939Z,78.10
2022-08-07T19:40:51.525Z,78.00
2022-08-07T19:43:50.277Z,78.10
2022-08-07T19:46:26.374Z,78.40
2022-08-07T19:49:07.278Z,79.50
2022-08-07T19:51:52.902Z,79.20
2022-08-07T19:54:33.180Z,80.10
2022-08-07T19:58:00.226Z,80.30
2022-08-07T19:59:56.023Z,80.40
2022-08-07T20:02:51.863Z,80.30
2022-08-07T20:05:28.184Z,80.60
2022-08-07T20:08:02.136Z,80.90
2022-08-07T20:10:36.069Z,81.00
2022-08-07T20:13:26.720Z,81.10
2022-08-07T20:15:57.716Z,81.40
2022-08-07T20:18:32.495Z,81.70
2022-08-07T20:21:02.897Z,81.90
2022-08-07T20:23:42.002Z,82.10
2022-08-07T20:26:13.015Z,82.30
2022-08-07T20:28:53.914Z,82.70
2022-08-07T20:31:23.696Z,82.80
2022-08-07T20:33:57.536Z,82.80
2022-08-07T20:36:28.294Z,83.20
2022-08-07T20:39:00.729Z,83.40
2022-08-07T20:41:50.799Z,83.40
2022-08-07T20:44:20.601Z,83.60
2022-08-07T20:47:05.757Z,84.00
2022-08-07T20:49:59.019Z,84.20
2022-08-07T20:52:52.347Z,84.20
2022-08-07T20:55:23.704Z,84.20
2022-08-07T20:58:02.398Z,84.00
2022-08-07T21:00:44.400Z,84.50
2022-08-07T21:03:16.212Z,84.40
2022-08-07T21:05:56.603Z,85.00
2022-08-07T21:08:41.060Z,85.20
2022-08-07T21:11:14.517Z,85.70
2022-08-07T21:14:16.804Z,85.90
2022-08-07T21:16:56.990Z,86.20
2022-08-07T21:19:51.323Z,86.20
2022-08-07T21:22:28.676Z,86.60
2022-08-07T21:25:20.680Z,86.70
2022-08-07T21:28:08.574Z,86.90
2022-08-07T21:30:43.404Z,87.20
2022-08-07T21:33:38.471Z,87.30
2022-08-07T21:36:31.176Z,87.50
2022-08-07T21:40:07.651Z,87.50
2022-08-07T21:43:05.191Z,87.60
2022-08-07T21:46:11.077Z,87.40
2022-08-07T21:48:56.450Z,87.30
2022-08-07T21:51:51.033Z,87.30
2022-08-07T21:54:33.649Z,87.40
2022-08-07T21:57:03.249Z,87.40
2022-08-07T22:00:04.519Z,87.50
2022-08-07T22:02:54.843Z,87.50
2022-08-07T22:05:45.822Z,87.30
2022-08-07T22:08:14.354Z,87.50
2022-08-07T22:10:49.669Z,87.30
2022-08-07T22:13:17.442Z,87.60
2022-08-07T22:16:38.654Z,87.80
2022-08-07T22:19:08.397Z,88.40
2022-08-07T22:22:04.345Z,88.80
2022-08-07T22:24:43.539Z,89.10
2022-08-07T22:27:20.910Z,89.00
2022-08-07T22:30:21.796Z,89.20
2022-08-07T22:32:58.253Z,88.70
2022-08-07T22:35:39.754Z,88.80
2022-08-07T22:38:31.831Z,88.90
2022-08-07T22:41:07.611Z,89.30
2022-08-07T22:43:49.646Z,89.70
2022-08-07T22:47:02.993Z,89.70
2022-08-07T22:49:56.151Z,89.60
2022-08-07T22:52:50.257Z,89.30
2022-08-07T22:55:29.893Z,89.30
2022-08-07T22:58:15.774Z,89.40
2022-08-07T23:01:15.243Z,89.50
2022-08-07T23:04:06.146Z,89.70
2022-08-07T23:06:59.220Z,89.90
2022-08-07T23:10:05.281Z,90.00
2022-08-07T23:12:55.531Z,90.10
2022-08-07T23:16:06.185Z,90.50
2022-08-07T23:19:38.796Z,90.60
2022-08-07T23:22:39.886Z,90.40
2022-08-07T23:25:28.230Z,90.40
2022-08-07T23:28:32.858Z,90.40
2022-08-07T23:31:13.844Z,90.50
2022-08-07T23:34:22.649Z,90.60
2022-08-07T23:37:19.513Z,90.70
2022-08-07T23:40:07.524Z,90.80
2022-08-07T23:43:07.807Z,90.90
2022-08-07T23:46:03.190Z,91.00
2022-08-07T23:49:20.523Z,91.10
2022-08-07T23:53:05.367Z,90.90
2022-08-07T23:54:55.675Z,90.90
2022-08-07T23:57:41.642Z,90.90
