createdAt,value
2022-08-19T00:02:02.848Z,12.55
2022-08-19T00:04:35.897Z,15.15
2022-08-19T00:07:04.187Z,15.35
2022-08-19T00:09:31.273Z,15.70
2022-08-19T00:12:08.170Z,15.82
2022-08-19T00:14:35.279Z,14.93
2022-08-19T00:17:03.988Z,15.90
2022-08-19T00:19:30.945Z,11.63
2022-08-19T00:21:57.758Z,16.23
2022-08-19T00:24:25.327Z,12.75
2022-08-19T00:26:53.389Z,13.10
2022-08-19T00:29:21.766Z,14.57
2022-08-19T00:31:48.692Z,12.73
2022-08-19T00:34:18.007Z,12.70
2022-08-19T00:36:45.938Z,16.15
2022-08-19T00:39:14.212Z,12.55
2022-08-19T00:41:42.151Z,13.05
2022-08-19T00:44:13.805Z,12.02
2022-08-19T00:46:44.525Z,12.23
2022-08-19T00:49:17.736Z,16.52
2022-08-19T00:51:47.864Z,16.05
2022-08-19T00:54:15.536Z,15.13
2022-08-19T00:56:43.282Z,14.90
2022-08-19T00:59:10.734Z,14.32
2022-08-19T01:01:41.121Z,14.73
2022-08-19T01:04:08.791Z,12.63
2022-08-19T01:06:38.290Z,12.38
2022-08-19T01:09:06.526Z,14.43
2022-08-19T01:11:37.425Z,16.15
2022-08-19T01:14:06.158Z,16.73
2022-08-19T01:16:34.833Z,14.65
2022-08-19T01:19:02.695Z,13.38
2022-08-19T01:21:41.691Z,15.18
2022-08-19T01:24:08.459Z,19.17
2022-08-19T01:26:42.553Z,19.42
2022-08-19T01:31:38.015Z,23.40
2022-08-19T01:34:05.079Z,23.30
2022-08-19T01:36:36.171Z,26.92
2022-08-19T01:39:08.976Z,22.60
2022-08-19T01:41:36.128Z,25.83
2022-08-19T01:44:17.163Z,29.23
2022-08-19T01:46:48.253Z,24.40
2022-08-19T01:49:16.969Z,23.65
2022-08-19T01:51:43.813Z,26.10
2022-08-19T01:54:12.496Z,26.48
2022-08-19T01:56:39.616Z,31.52
2022-08-19T01:59:12.825Z,32.63
2022-08-19T02:01:39.683Z,30.55
2022-08-19T02:04:06.820Z,30.98
2022-08-19T02:06:34.225Z,27.90
2022-08-19T02:09:01.734Z,26.58
2022-08-19T02:11:32.604Z,29.90
2022-08-19T02:14:00.971Z,30.63
2022-08-19T02:16:27.879Z,29.10
2022-08-19T02:18:55.643Z,29.55
2022-08-19T02:21:24.088Z,32.08
2022-08-19T02:23:51.767Z,34.13
2022-08-19T02:26:19.803Z,26.88
2022-08-19T02:28:46.652Z,29.15
2022-08-19T02:31:15.925Z,30.88
2022-08-19T02:33:42.890Z,23.90
2022-08-19T02:36:11.704Z,24.73
2022-08-19T02:38:40.698Z,38.58
2022-08-19T02:41:12.431Z,41.10
2022-08-19T02:43:48.937Z,39.95
2022-08-19T02:46:31.199Z,37.55
2022-08-19T02:49:01.616Z,34.20
2022-08-19T02:51:31.845Z,38.80
2022-08-19T02:53:59.825Z,33.80
2022-08-19T02:56:28.341Z,37.90
2022-08-19T02:58:56.715Z,36.63
2022-08-19T03:01:27.035Z,36.20
2022-08-19T03:03:54.465Z,37.95
2022-08-19T03:06:21.960Z,36.17
2022-08-19T03:08:50.499Z,37.30
2022-08-19T03:11:23.695Z,38.30
2022-08-19T03:13:51.785Z,38.58
2022-08-19T03:16:20.335Z,38.70
2022-08-19T03:18:47.507Z,33.47
2022-08-19T03:21:24.448Z,35.05
2022-08-19T03:23:55.121Z,31.73
2022-08-19T03:26:22.010Z,31.50
2022-08-19T03:28:51.320Z,31.55
2022-08-19T03:31:43.488Z,36.35
2022-08-19T03:34:12.846Z,37.63
2022-08-19T03:36:40.729Z,34.13
2022-08-19T03:39:09.440Z,36.70
2022-08-19T03:41:45.099Z,40.72
2022-08-19T03:44:17.801Z,33.22
2022-08-19T03:46:45.470Z,34.08
2022-08-19T03:49:14.452Z,40.97
2022-08-19T03:51:43.034Z,38.15
2022-08-19T03:54:13.870Z,38.20
2022-08-19T03:56:42.816Z,42.47
2022-08-19T03:59:14.362Z,35.28
2022-08-19T04:01:42.051Z,34.13
2022-08-19T04:04:09.870Z,41.47
2022-08-19T04:06:39.897Z,41.22
2022-08-19T04:09:10.372Z,42.80
2022-08-19T04:11:46.340Z,40.92
2022-08-19T04:14:16.365Z,47.95
2022-08-19T04:16:45.517Z,37.05
2022-08-19T04:19:13.669Z,42.50
2022-08-19T04:21:40.985Z,44.70
2022-08-19T04:24:08.147Z,47.85
2022-08-19T04:26:37.592Z,41.55
2022-08-19T04:29:17.163Z,36.95
2022-08-19T04:31:46.164Z,42.83
2022-08-19T04:34:15.143Z,42.00
2022-08-19T04:36:45.522Z,39.58
2022-08-19T04:39:15.867Z,42.50
2022-08-19T04:42:01.183Z,42.33
2022-08-19T04:44:31.361Z,44.28
2022-08-19T04:47:00.557Z,40.92
2022-08-19T04:49:31.525Z,37.47
2022-08-19T04:51:58.395Z,39.25
2022-08-19T04:54:37.427Z,42.50
2022-08-19T04:57:08.432Z,36.08
2022-08-19T04:59:36.716Z,33.95
2022-08-19T05:02:05.102Z,37.10
2022-08-19T05:04:34.638Z,37.47
2022-08-19T05:07:02.458Z,38.72
2022-08-19T05:09:56.774Z,36.65
2022-08-19T05:12:18.356Z,33.95
2022-08-19T05:14:48.385Z,36.95
2022-08-19T05:17:37.525Z,34.97
2022-08-19T05:20:22.617Z,34.78
2022-08-19T05:22:49.683Z,31.80
2022-08-19T05:25:21.572Z,31.08
2022-08-19T05:27:49.525Z,34.08
2022-08-19T05:30:17.134Z,29.95
2022-08-19T05:32:47.289Z,30.02
2022-08-19T05:35:14.083Z,29.13
2022-08-19T05:37:41.487Z,30.70
2022-08-19T05:40:09.948Z,29.38
2022-08-19T05:42:36.916Z,30.92
2022-08-19T05:45:05.380Z,31.98
2022-08-19T05:47:32.996Z,26.33
2022-08-19T05:49:59.873Z,26.75
2022-08-19T05:52:28.168Z,30.13
2022-08-19T05:54:56.778Z,27.17
2022-08-19T05:57:25.471Z,23.42
2022-08-19T05:59:58.542Z,24.25
2022-08-19T06:02:31.759Z,23.15
2022-08-19T06:04:58.983Z,23.00
2022-08-19T06:07:26.547Z,23.65
2022-08-19T06:10:01.014Z,24.65
2022-08-19T06:12:35.417Z,26.97
2022-08-19T06:15:10.796Z,27.02
2022-08-19T06:20:07.278Z,30.80
2022-08-19T06:22:39.223Z,23.92
2022-08-19T06:25:06.592Z,26.30
2022-08-19T06:27:34.473Z,26.05
2022-08-19T06:30:02.291Z,25.52
2022-08-19T06:32:29.741Z,23.30
2022-08-19T06:34:56.731Z,22.88
2022-08-19T06:37:23.773Z,25.73
2022-08-19T06:39:51.220Z,28.10
2022-08-19T06:42:19.695Z,28.65
2022-08-19T06:44:50.012Z,27.20
2022-08-19T06:47:23.606Z,32.92
2022-08-19T06:50:01.193Z,23.27
2022-08-19T06:52:34.968Z,23.85
2022-08-19T06:55:06.402Z,28.98
2022-08-19T06:57:34.547Z,26.85
2022-08-19T07:00:02.150Z,28.02
2022-08-19T07:02:29.173Z,27.17
2022-08-19T07:04:58.889Z,26.80
2022-08-19T07:07:26.167Z,25.00
2022-08-19T07:09:59.913Z,26.90
2022-08-19T07:12:35.680Z,25.75
2022-08-19T07:15:05.706Z,23.80
2022-08-19T07:17:34.572Z,26.10
2022-08-19T07:20:05.356Z,28.50
2022-08-19T07:22:37.693Z,23.30
2022-08-19T07:25:06.339Z,27.05
2022-08-19T07:27:33.741Z,23.20
2022-08-19T07:30:01.113Z,21.50
2022-08-19T07:32:28.308Z,23.00
2022-08-19T07:34:56.395Z,25.42
2022-08-19T07:37:32.389Z,23.52
2022-08-19T07:39:59.952Z,25.35
2022-08-19T07:42:27.681Z,23.10
2022-08-19T07:44:54.565Z,27.58
2022-08-19T07:47:50.390Z,24.75
2022-08-19T07:50:10.710Z,25.23
2022-08-19T07:52:40.321Z,22.65
2022-08-19T07:55:39.899Z,24.73
2022-08-19T07:57:56.582Z,23.80
2022-08-19T08:00:24.677Z,24.35
2022-08-19T08:02:53.050Z,25.23
2022-08-19T08:05:47.283Z,24.20
2022-08-19T08:08:44.080Z,22.27
2022-08-19T08:11:15.781Z,26.48
2022-08-19T08:13:45.275Z,25.42
2022-08-19T08:16:13.992Z,21.70
2022-08-19T08:18:43.347Z,21.42
2022-08-19T08:21:17.939Z,19.83
2022-08-19T08:23:44.967Z,17.58
2022-08-19T08:26:12.042Z,15.15
2022-08-19T08:28:40.118Z,19.60
2022-08-19T08:31:09.488Z,19.58
2022-08-19T08:33:36.828Z,19.60
2022-08-19T08:36:06.669Z,20.15
2022-08-19T08:38:39.162Z,17.92
2022-08-19T08:41:28.981Z,14.43
2022-08-19T08:43:58.144Z,14.35
2022-08-19T08:46:35.140Z,21.58
2022-08-19T08:49:06.684Z,15.15
2022-08-19T08:52:04.359Z,15.07
2022-08-19T08:54:49.007Z,12.63
2022-08-19T08:57:52.180Z,12.63
2022-08-19T09:00:21.975Z,10.68
2022-08-19T09:02:50.949Z,9.73
2022-08-19T09:05:22.351Z,11.75
2022-08-19T09:08:05.880Z,10.75
2022-08-19T09:10:55.602Z,9.80
2022-08-19T09:13:44.039Z,12.13
2022-08-19T09:16:16.040Z,10.27
2022-08-19T09:18:48.119Z,8.10
2022-08-19T09:21:16.750Z,7.63
2022-08-19T09:23:44.691Z,8.52
2022-08-19T09:26:16.823Z,8.00
2022-08-19T09:28:48.703Z,7.95
2022-08-19T09:31:19.764Z,5.68
2022-08-19T09:33:47.904Z,5.32
2022-08-19T09:36:24.282Z,8.82
2022-08-19T09:39:01.916Z,8.20
2022-08-19T09:41:29.910Z,6.13
2022-08-19T09:43:58.590Z,8.27
2022-08-19T09:46:29.509Z,8.15
2022-08-19T09:49:06.108Z,5.70
2022-08-19T09:51:34.182Z,4.80
2022-08-19T09:54:04.532Z,4.53
2022-08-19T09:56:32.541Z,4.40
2022-08-19T09:59:02.333Z,7.85
2022-08-19T10:01:31.382Z,5.32
2022-08-19T10:04:00.178Z,5.30
2022-08-19T10:06:43.922Z,5.75
2022-08-19T10:09:15.319Z,4.05
2022-08-19T10:11:51.197Z,5.15
2022-08-19T10:14:23.353Z,3.58
2022-08-19T10:16:52.105Z,6.15
2022-08-19T10:19:25.498Z,3.83
2022-08-19T10:21:55.735Z,5.30
2022-08-19T10:24:28.654Z,5.30
2022-08-19T10:26:58.917Z,3.53
2022-08-19T10:29:32.527Z,5.60
2022-08-19T10:32:09.461Z,3.85
2022-08-19T10:34:48.197Z,5.35
2022-08-19T10:37:28.802Z,3.90
2022-08-19T10:39:56.560Z,4.30
2022-08-19T10:42:23.562Z,4.85
2022-08-19T10:44:51.891Z,5.80
2022-08-19T10:47:25.420Z,5.97
2022-08-19T10:50:15.376Z,5.77
2022-08-19T10:52:50.222Z,4.32
2022-08-19T10:58:05.248Z,4.68
2022-08-19T11:00:32.725Z,3.05
2022-08-19T11:02:59.821Z,3.35
2022-08-19T11:05:26.684Z,5.65
2022-08-19T11:07:53.890Z,4.53
2022-08-19T11:10:22.048Z,3.80
2022-08-19T11:12:49.404Z,5.32
2022-08-19T11:15:16.596Z,4.13
2022-08-19T11:17:44.480Z,4.32
2022-08-19T11:20:15.817Z,5.05
2022-08-19T11:22:43.504Z,3.80
2022-08-19T11:25:11.752Z,4.55
2022-08-19T11:27:42.596Z,6.85
2022-08-19T11:30:13.060Z,3.58
2022-08-19T11:32:43.561Z,6.35
2022-08-19T11:35:12.873Z,2.88
2022-08-19T11:37:40.532Z,2.88
2022-08-19T11:40:08.666Z,3.70
2022-08-19T11:42:53.909Z,4.90
2022-08-19T11:45:20.769Z,4.43
2022-08-19T11:47:48.577Z,5.25
2022-08-19T11:50:16.821Z,5.35
2022-08-19T11:52:45.396Z,6.15
2022-08-19T11:55:14.511Z,4.05
2022-08-19T11:57:42.211Z,3.22
2022-08-19T12:00:11.711Z,3.92
2022-08-19T12:02:38.727Z,4.47
2022-08-19T12:05:11.522Z,7.10
2022-08-19T12:07:40.817Z,4.47
2022-08-19T12:10:08.261Z,4.15
2022-08-19T12:12:35.593Z,3.60
2022-08-19T12:15:03.208Z,3.05
2022-08-19T12:17:31.870Z,3.25
2022-08-19T12:19:58.850Z,5.40
2022-08-19T12:22:25.827Z,3.08
2022-08-19T12:24:54.325Z,3.08
2022-08-19T12:27:32.208Z,2.08
2022-08-19T12:30:11.747Z,2.30
2022-08-19T12:32:39.391Z,4.10
2022-08-19T12:35:07.584Z,1.98
2022-08-19T12:37:38.569Z,2.05
2022-08-19T12:40:06.329Z,2.38
2022-08-19T12:42:35.845Z,2.50
2022-08-19T12:45:02.708Z,3.00
2022-08-19T12:47:34.712Z,7.13
2022-08-19T12:50:07.620Z,1.52
2022-08-19T12:52:34.490Z,2.53
2022-08-19T12:55:01.462Z,3.83
2022-08-19T12:57:31.442Z,2.33
2022-08-19T13:00:05.500Z,1.95
2022-08-19T13:02:39.019Z,2.88
2022-08-19T13:05:09.382Z,2.35
2022-08-19T13:07:37.574Z,4.18
2022-08-19T13:10:06.050Z,2.42
2022-08-19T13:12:33.054Z,2.20
2022-08-19T13:14:59.914Z,4.35
2022-08-19T13:17:28.080Z,2.88
2022-08-19T13:19:54.877Z,2.65
2022-08-19T13:22:21.735Z,2.45
2022-08-19T13:24:49.292Z,2.83
2022-08-19T13:27:16.205Z,3.15
2022-08-19T13:30:02.486Z,2.60
2022-08-19T13:32:49.271Z,2.40
2022-08-19T13:35:18.006Z,3.28
2022-08-19T13:37:45.750Z,2.85
2022-08-19T13:40:18.093Z,4.07
2022-08-19T13:42:47.311Z,5.13
2022-08-19T13:45:16.104Z,3.70
2022-08-19T13:47:46.009Z,3.95
2022-08-19T13:50:15.172Z,3.05
2022-08-19T13:52:42.924Z,3.05
2022-08-19T13:55:12.166Z,4.75
2022-08-19T13:57:42.915Z,3.15
2022-08-19T14:00:18.790Z,4.90
2022-08-19T14:02:48.151Z,2.33
2022-08-19T14:05:16.811Z,3.60
2022-08-19T14:07:43.767Z,3.72
2022-08-19T14:10:13.127Z,2.67
2022-08-19T14:12:40.611Z,3.50
2022-08-19T14:15:09.431Z,2.53
2022-08-19T14:17:39.475Z,2.25
2022-08-19T14:20:11.279Z,4.75
2022-08-19T14:22:46.113Z,1.98
2022-08-19T14:25:16.635Z,3.47
2022-08-19T14:27:43.927Z,5.72
2022-08-19T14:30:13.407Z,3.10
2022-08-19T14:32:40.237Z,3.65
2022-08-19T14:35:08.467Z,3.88
2022-08-19T14:37:37.177Z,3.10
2022-08-19T14:40:14.236Z,2.50
2022-08-19T14:42:41.968Z,4.00
2022-08-19T14:45:10.030Z,2.67
2022-08-19T14:47:37.012Z,3.05
2022-08-19T14:50:10.386Z,3.08
2022-08-19T14:52:44.613Z,2.47
2022-08-19T14:55:11.698Z,4.18
2022-08-19T14:57:38.513Z,3.03
2022-08-19T15:00:06.096Z,7.50
2022-08-19T15:02:34.615Z,3.25
2022-08-19T15:05:02.904Z,2.63
2022-08-19T15:07:30.501Z,3.90
2022-08-19T15:09:58.239Z,3.75
2022-08-19T15:12:25.685Z,4.55
2022-08-19T15:14:56.833Z,2.80
2022-08-19T15:17:43.502Z,2.90
2022-08-19T15:20:14.836Z,2.58
2022-08-19T15:22:43.205Z,3.55
2022-08-19T15:25:12.531Z,3.67
2022-08-19T15:27:41.874Z,3.50
2022-08-19T15:30:09.847Z,2.67
2022-08-19T15:32:37.690Z,2.88
2022-08-19T15:35:06.674Z,3.58
2022-08-19T15:37:34.489Z,2.88
2022-08-19T15:40:06.086Z,2.72
2022-08-19T15:42:33.486Z,3.95
2022-08-19T15:45:01.494Z,3.58
2022-08-19T15:47:34.650Z,2.63
2022-08-19T15:50:21.478Z,2.72
2022-08-19T15:52:50.728Z,3.45
2022-08-19T15:55:32.689Z,3.75
2022-08-19T15:58:31.263Z,3.40
2022-08-19T16:01:23.564Z,2.53
2022-08-19T16:04:14.044Z,4.45
2022-08-19T16:06:47.506Z,3.00
2022-08-19T16:09:15.685Z,3.30
2022-08-19T16:11:45.900Z,3.58
2022-08-19T16:14:18.580Z,3.55
2022-08-19T16:16:47.291Z,3.35
2022-08-19T16:19:16.602Z,3.88
2022-08-19T16:21:47.785Z,2.70
2022-08-19T16:24:17.718Z,6.30
2022-08-19T16:26:44.916Z,3.65
2022-08-19T16:29:13.196Z,2.72
2022-08-19T16:31:43.385Z,2.63
2022-08-19T16:34:11.193Z,2.63
2022-08-19T16:36:41.931Z,4.38
2022-08-19T16:39:11.576Z,5.07
2022-08-19T16:41:40.248Z,5.28
2022-08-19T16:44:10.073Z,4.30
2022-08-19T16:46:37.454Z,2.83
2022-08-19T16:49:05.054Z,3.92
2022-08-19T16:51:33.728Z,3.42
2022-08-19T16:54:01.801Z,5.15
2022-08-19T16:56:29.003Z,4.03
2022-08-19T16:58:56.335Z,5.45
2022-08-19T17:01:23.276Z,5.47
2022-08-19T17:03:52.086Z,2.28
2022-08-19T17:06:31.000Z,4.28
2022-08-19T17:09:01.405Z,2.63
2022-08-19T17:11:31.189Z,3.70
2022-08-19T17:13:59.113Z,3.63
2022-08-19T17:16:28.800Z,3.70
2022-08-19T17:18:57.371Z,2.40
2022-08-19T17:21:28.265Z,2.92
2022-08-19T17:23:59.675Z,2.67
2022-08-19T17:26:27.707Z,5.30
2022-08-19T17:28:56.709Z,3.05
2022-08-19T17:31:26.487Z,4.13
2022-08-19T17:33:54.869Z,4.85
2022-08-19T17:36:23.617Z,3.42
2022-08-19T17:38:51.582Z,2.92
2022-08-19T17:41:18.929Z,4.53
2022-08-19T17:43:45.927Z,7.80
2022-08-19T17:46:18.235Z,2.30
2022-08-19T17:48:52.290Z,2.60
2022-08-19T17:51:22.643Z,5.53
2022-08-19T17:53:51.171Z,4.90
2022-08-19T17:56:18.796Z,3.25
2022-08-19T17:58:57.680Z,3.53
2022-08-19T18:01:34.118Z,3.10
2022-08-19T18:04:17.065Z,4.43
2022-08-19T18:06:46.890Z,3.03
2022-08-19T18:09:20.643Z,3.00
2022-08-19T18:11:53.048Z,9.02
2022-08-19T18:14:32.166Z,3.40
2022-08-19T18:17:09.716Z,3.60
2022-08-19T18:19:43.420Z,3.60
2022-08-19T18:22:22.449Z,6.22
2022-08-19T18:24:49.568Z,4.55
2022-08-19T18:27:16.679Z,3.83
2022-08-19T18:29:44.150Z,3.47
2022-08-19T18:32:14.210Z,5.55
2022-08-19T18:34:43.302Z,3.40
2022-08-19T18:37:11.871Z,4.68
2022-08-19T18:39:57.760Z,6.88
2022-08-19T18:42:43.938Z,5.40
2022-08-19T18:45:30.120Z,5.10
2022-08-19T18:48:26.544Z,4.32
2022-08-19T18:50:57.250Z,3.72
2022-08-19T18:53:24.877Z,3.60
2022-08-19T18:55:55.492Z,3.42
2022-08-19T18:58:26.700Z,6.20
2022-08-19T19:00:56.923Z,5.47
2022-08-19T19:03:25.375Z,5.00
2022-08-19T19:05:52.875Z,4.68
2022-08-19T19:08:19.945Z,5.53
2022-08-19T19:10:47.724Z,4.38
2022-08-19T19:13:17.930Z,6.13
2022-08-19T19:15:44.713Z,5.32
2022-08-19T19:18:13.594Z,5.47
2022-08-19T19:20:41.363Z,5.85
2022-08-19T19:23:08.603Z,6.13
2022-08-19T19:25:50.373Z,4.63
2022-08-19T19:28:29.045Z,5.13
2022-08-19T19:31:00.493Z,4.35
2022-08-19T19:33:28.455Z,6.00
2022-08-19T19:35:55.671Z,6.85
2022-08-19T19:38:22.720Z,5.82
2022-08-19T19:40:49.656Z,4.40
2022-08-19T19:43:18.331Z,3.88
2022-08-19T19:45:48.365Z,4.97
2022-08-19T19:48:16.441Z,4.05
2022-08-19T19:50:45.007Z,6.97
2022-08-19T19:53:13.252Z,5.90
2022-08-19T19:55:41.220Z,5.47
2022-08-19T19:58:08.602Z,5.50
2022-08-19T20:00:36.044Z,6.20
2022-08-19T20:03:03.658Z,6.72
2022-08-19T20:05:30.517Z,7.55
2022-08-19T20:08:16.592Z,5.85
2022-08-19T20:10:47.096Z,9.07
2022-08-19T20:13:15.724Z,7.63
2022-08-19T20:15:45.837Z,5.93
2022-08-19T20:18:16.509Z,7.93
2022-08-19T20:20:45.141Z,7.72
2022-08-19T20:23:12.328Z,7.50
2022-08-19T20:25:40.011Z,6.00
2022-08-19T20:28:07.153Z,6.68
2022-08-19T20:30:34.164Z,5.70
2022-08-19T20:33:02.137Z,7.00
2022-08-19T20:35:29.091Z,5.47
2022-08-19T20:37:58.373Z,5.03
2022-08-19T20:40:27.297Z,5.80
2022-08-19T20:42:55.027Z,8.50
2022-08-19T20:45:32.608Z,9.93
2022-08-19T20:48:02.817Z,6.22
2022-08-19T20:50:31.960Z,7.43
2022-08-19T20:52:58.862Z,7.18
2022-08-19T20:55:27.416Z,6.97
2022-08-19T20:57:55.095Z,8.63
2022-08-19T21:00:22.388Z,7.55
2022-08-19T21:02:49.328Z,6.72
2022-08-19T21:05:16.469Z,7.18
2022-08-19T21:07:44.533Z,7.63
2022-08-19T21:10:11.574Z,6.40
2022-08-19T21:12:39.187Z,5.78
2022-08-19T21:15:07.286Z,8.00
2022-08-19T21:17:34.279Z,6.90
2022-08-19T21:20:01.137Z,6.13
2022-08-19T21:22:28.015Z,7.75
2022-08-19T21:24:54.989Z,10.30
2022-08-19T21:27:21.829Z,5.45
2022-08-19T21:29:48.887Z,8.52
2022-08-19T21:32:15.949Z,6.55
2022-08-19T21:34:44.678Z,7.05
2022-08-19T21:37:25.776Z,6.95
2022-08-19T21:39:54.515Z,11.48
2022-08-19T21:42:23.269Z,7.95
2022-08-19T21:44:50.338Z,7.88
2022-08-19T21:47:17.171Z,6.28
2022-08-19T21:49:44.102Z,5.93
2022-08-19T21:52:10.955Z,6.75
2022-08-19T21:54:38.655Z,6.57
2022-08-19T21:57:10.550Z,4.72
2022-08-19T21:59:41.130Z,8.52
2022-08-19T22:02:22.068Z,7.10
2022-08-19T22:04:50.867Z,10.43
2022-08-19T22:07:18.003Z,7.70
2022-08-19T22:09:46.137Z,9.07
2022-08-19T22:12:23.428Z,9.32
2022-08-19T22:14:51.981Z,10.73
2022-08-19T22:17:19.917Z,8.27
2022-08-19T22:19:46.972Z,9.45
2022-08-19T22:22:19.256Z,9.68
2022-08-19T22:24:46.060Z,9.63
2022-08-19T22:27:12.920Z,7.30
2022-08-19T22:29:39.844Z,8.05
2022-08-19T22:32:28.307Z,8.77
2022-08-19T22:34:55.800Z,11.20
2022-08-19T22:37:22.773Z,9.68
2022-08-19T22:39:49.743Z,7.72
2022-08-19T22:42:22.222Z,10.65
2022-08-19T22:44:49.513Z,9.63
2022-08-19T22:47:16.677Z,10.98
2022-08-19T22:49:44.374Z,15.23
2022-08-19T22:52:18.861Z,13.77
2022-08-19T22:54:59.694Z,10.98
2022-08-19T22:57:27.623Z,12.25
2022-08-19T22:59:55.316Z,13.70
2022-08-19T23:02:38.461Z,11.02
2022-08-19T23:05:08.619Z,11.95
2022-08-19T23:07:36.206Z,12.85
2022-08-19T23:10:06.441Z,10.68
2022-08-19T23:12:38.031Z,11.00
2022-08-19T23:15:06.314Z,12.15
2022-08-19T23:17:34.866Z,13.52
2022-08-19T23:20:02.016Z,10.02
2022-08-19T23:22:30.549Z,11.55
2022-08-19T23:25:04.282Z,12.95
2022-08-19T23:27:49.830Z,12.63
2022-08-19T23:32:58.599Z,13.25
2022-08-19T23:35:27.019Z,13.40
2022-08-19T23:37:54.358Z,13.45
2022-08-19T23:40:21.945Z,13.05
2022-08-19T23:42:50.464Z,11.73
2022-08-19T23:45:23.939Z,12.35
2022-08-19T23:47:53.394Z,13.93
2022-08-19T23:50:21.408Z,15.40
2022-08-19T23:52:51.980Z,15.52
2022-08-19T23:55:22.014Z,16.48
2022-08-19T23:57:48.966Z,14.80
