createdAt,value
2022-09-15T05:11:12.635Z,7.47
2022-09-15T05:14:00.360Z,15.05
2022-09-15T05:16:47.669Z,12.40
2022-09-15T05:19:35.297Z,6.60
2022-09-15T05:22:22.647Z,7.18
2022-09-15T05:25:10.484Z,9.02
2022-09-15T05:27:57.706Z,7.20
2022-09-15T05:30:44.949Z,11.68
2022-09-15T05:33:32.593Z,7.43
2022-09-15T05:36:23.712Z,12.15
2022-09-15T05:39:11.031Z,13.03
2022-09-15T05:41:58.352Z,11.65
2022-09-15T05:44:45.651Z,12.93
2022-09-15T05:47:32.888Z,15.40
2022-09-15T05:50:20.355Z,13.88
2022-09-15T05:53:08.194Z,11.63
2022-09-15T05:55:57.229Z,12.07
2022-09-15T05:58:46.725Z,8.48
2022-09-15T06:01:34.162Z,13.95
2022-09-15T06:04:21.501Z,13.55
2022-09-15T06:07:08.758Z,14.15
2022-09-15T06:09:56.170Z,12.15
2022-09-15T06:12:43.731Z,8.85
2022-09-15T06:15:31.656Z,8.93
2022-09-15T06:18:18.939Z,8.18
2022-09-15T06:21:12.865Z,11.63
2022-09-15T06:24:07.041Z,6.43
2022-09-15T06:26:54.860Z,8.60
2022-09-15T06:29:42.420Z,12.48
2022-09-15T06:32:30.138Z,16.35
2022-09-15T06:35:17.718Z,12.07
2022-09-15T06:38:04.944Z,3.85
2022-09-15T06:40:59.321Z,11.63
2022-09-15T06:43:49.098Z,11.48
2022-09-15T06:46:36.469Z,10.30
2022-09-15T06:49:24.130Z,11.70
2022-09-15T06:52:11.458Z,4.50
2022-09-15T06:54:58.727Z,5.88
2022-09-15T06:57:46.454Z,4.63
2022-09-15T07:00:34.045Z,2.40
2022-09-15T07:03:21.487Z,5.63
2022-09-15T07:06:10.096Z,10.02
2022-09-15T07:08:58.902Z,4.35
2022-09-15T07:11:46.201Z,4.93
2022-09-15T07:14:33.480Z,3.25
2022-09-15T07:17:20.759Z,2.63
2022-09-15T07:20:09.736Z,2.85
2022-09-15T07:23:57.849Z,5.18
2022-09-15T07:26:45.176Z,2.08
2022-09-15T07:29:37.137Z,9.75
2022-09-15T07:32:25.868Z,2.35
2022-09-15T07:35:13.208Z,2.63
2022-09-15T07:38:01.043Z,2.15
2022-09-15T07:40:49.155Z,1.75
2022-09-15T07:43:36.751Z,3.15
2022-09-15T07:46:25.312Z,4.78
2022-09-15T07:49:13.067Z,8.50
2022-09-15T07:52:00.853Z,6.22
2022-09-15T07:54:48.227Z,5.78
2022-09-15T07:57:35.950Z,3.42
2022-09-15T08:00:23.226Z,8.93
2022-09-15T08:03:12.604Z,3.38
2022-09-15T08:06:01.429Z,1.92
2022-09-15T08:08:53.978Z,3.08
2022-09-15T08:11:44.367Z,4.43
2022-09-15T08:14:32.909Z,1.63
2022-09-15T08:17:20.215Z,3.42
2022-09-15T08:20:07.790Z,5.45
2022-09-15T08:22:55.075Z,4.68
2022-09-15T08:25:42.381Z,3.33
2022-09-15T08:28:30.002Z,3.50
2022-09-15T08:31:18.204Z,8.25
2022-09-15T08:34:07.292Z,8.75
2022-09-15T08:36:54.569Z,6.47
2022-09-15T08:39:41.855Z,4.65
2022-09-15T08:42:30.863Z,4.80
2022-09-15T08:45:26.297Z,4.28
2022-09-15T08:48:17.459Z,4.35
2022-09-15T08:51:12.100Z,2.03
2022-09-15T08:54:10.895Z,3.95
2022-09-15T08:57:00.495Z,4.18
2022-09-15T08:59:47.751Z,4.43
2022-09-15T09:02:51.319Z,4.38
2022-09-15T09:05:43.289Z,1.55
2022-09-15T09:08:48.824Z,2.22
2022-09-15T09:12:10.799Z,1.35
2022-09-15T09:15:19.915Z,2.58
2022-09-15T09:18:41.924Z,1.52
2022-09-15T09:21:37.814Z,1.23
2022-09-15T09:24:31.209Z,1.55
2022-09-15T09:27:23.472Z,1.10
2022-09-15T09:30:14.549Z,1.20
2022-09-15T09:33:30.247Z,1.10
2022-09-15T09:36:17.743Z,1.55
2022-09-15T09:39:05.244Z,1.38
2022-09-15T09:41:54.100Z,1.60
2022-09-15T09:44:41.625Z,1.35
2022-09-15T09:47:29.760Z,1.50
2022-09-15T09:50:39.191Z,1.15
2022-09-15T09:53:33.742Z,1.38
2022-09-15T09:56:26.083Z,1.38
2022-09-15T09:59:33.951Z,1.35
2022-09-15T10:02:29.193Z,1.27
2022-09-15T10:05:20.296Z,1.50
2022-09-15T10:08:14.531Z,6.50
2022-09-15T10:11:07.867Z,1.40
2022-09-15T10:13:56.391Z,1.08
2022-09-15T10:16:44.144Z,1.50
2022-09-15T10:19:35.223Z,1.55
2022-09-15T10:22:33.124Z,1.02
2022-09-15T10:25:20.436Z,1.10
2022-09-15T10:28:18.119Z,1.75
2022-09-15T10:31:24.212Z,2.63
2022-09-15T10:34:31.220Z,3.88
2022-09-15T10:37:31.279Z,1.38
2022-09-15T10:40:51.911Z,2.65
2022-09-15T10:44:13.209Z,2.50
2022-09-15T10:47:26.763Z,2.30
2022-09-15T10:50:31.064Z,3.13
2022-09-15T10:53:57.366Z,1.50
2022-09-15T10:56:49.517Z,5.15
2022-09-15T11:02:55.312Z,8.05
2022-09-15T11:05:57.794Z,3.40
2022-09-15T11:08:48.190Z,3.55
2022-09-15T11:12:20.411Z,3.95
2022-09-15T11:15:30.184Z,3.05
2022-09-15T11:19:03.884Z,1.80
2022-09-15T11:21:59.444Z,6.55
2022-09-15T11:24:59.212Z,3.08
2022-09-15T11:27:54.009Z,5.28
2022-09-15T11:30:58.307Z,14.98
2022-09-15T11:33:55.230Z,4.38
2022-09-15T11:37:05.148Z,3.90
2022-09-15T11:40:06.285Z,6.55
2022-09-15T11:43:00.573Z,3.90
2022-09-15T11:45:53.187Z,2.75
2022-09-15T11:48:42.729Z,0.90
2022-09-15T11:51:38.754Z,2.13
2022-09-15T11:54:37.372Z,1.00
2022-09-15T11:57:36.645Z,9.35
2022-09-15T12:00:24.058Z,6.65
2022-09-15T12:03:34.692Z,5.38
2022-09-15T12:06:30.463Z,7.30
2022-09-15T12:09:19.534Z,10.95
2022-09-15T12:12:13.491Z,15.82
2022-09-15T12:15:02.143Z,5.20
2022-09-15T12:18:37.319Z,4.45
2022-09-15T12:21:39.818Z,4.03
2022-09-15T12:24:45.984Z,3.88
2022-09-15T12:27:33.330Z,1.67
2022-09-15T12:30:41.118Z,1.75
2022-09-15T12:34:07.215Z,3.05
2022-09-15T12:37:06.434Z,1.65
2022-09-15T12:39:54.201Z,2.25
2022-09-15T12:42:45.888Z,2.15
2022-09-15T12:48:32.511Z,4.35
2022-09-15T12:51:27.964Z,4.10
2022-09-15T12:54:24.159Z,2.05
2022-09-15T12:57:24.763Z,1.52
2022-09-15T13:00:20.908Z,8.65
2022-09-15T13:03:28.535Z,1.60
2022-09-15T13:06:26.119Z,1.38
2022-09-15T13:09:28.254Z,4.30
2022-09-15T13:12:19.295Z,3.67
2022-09-15T13:15:14.618Z,1.20
2022-09-15T13:18:05.583Z,7.55
2022-09-15T13:20:59.826Z,1.98
2022-09-15T13:23:51.791Z,11.60
2022-09-15T13:26:44.325Z,2.10
2022-09-15T13:29:33.125Z,13.00
2022-09-15T13:32:57.009Z,14.45
2022-09-15T13:36:15.258Z,1.40
2022-09-15T13:39:11.538Z,8.68
2022-09-15T13:42:08.347Z,16.67
2022-09-15T13:45:12.080Z,6.70
2022-09-15T13:48:17.217Z,11.10
2022-09-15T13:51:22.679Z,12.85
2022-09-15T13:54:18.931Z,9.20
2022-09-15T13:57:08.078Z,6.00
2022-09-15T13:59:55.557Z,1.73
2022-09-15T14:05:35.853Z,1.63
2022-09-15T14:08:29.499Z,2.90
2022-09-15T14:11:23.456Z,1.73
2022-09-15T14:14:34.745Z,2.10
2022-09-15T14:17:27.330Z,1.05
2022-09-15T14:20:31.235Z,1.65
2022-09-15T14:23:18.506Z,2.03
2022-09-15T14:26:12.711Z,1.38
2022-09-15T14:29:03.466Z,1.27
2022-09-15T14:31:51.990Z,1.40
2022-09-15T14:34:41.912Z,1.05
2022-09-15T14:37:32.159Z,1.05
2022-09-15T14:40:29.214Z,1.35
2022-09-15T14:43:35.645Z,0.80
2022-09-15T14:46:23.038Z,1.73
2022-09-15T14:49:16.610Z,1.25
2022-09-15T14:52:04.202Z,2.42
2022-09-15T14:54:56.271Z,1.70
2022-09-15T14:57:51.668Z,1.00
2022-09-15T15:01:00.305Z,6.63
2022-09-15T15:04:02.795Z,2.55
2022-09-15T15:06:55.981Z,1.95
2022-09-15T15:09:50.271Z,1.25
2022-09-15T15:12:42.035Z,4.43
2022-09-15T15:18:36.142Z,1.10
2022-09-15T15:21:41.565Z,1.35
2022-09-15T15:24:29.469Z,5.55
2022-09-15T15:27:32.357Z,4.50
2022-09-15T15:30:30.674Z,3.03
2022-09-15T15:33:27.480Z,3.25
2022-09-15T15:36:15.085Z,5.50
2022-09-15T15:39:06.222Z,1.40
2022-09-15T15:42:02.665Z,3.45
2022-09-15T15:45:00.269Z,1.80
2022-09-15T15:47:47.606Z,3.05
2022-09-15T15:50:35.927Z,1.83
2022-09-15T15:53:24.425Z,1.25
2022-09-15T15:56:12.943Z,0.95
2022-09-15T15:59:00.541Z,3.33
2022-09-15T16:01:51.183Z,1.40
2022-09-15T16:04:38.552Z,0.90
2022-09-15T16:07:29.943Z,1.58
2022-09-15T16:10:23.063Z,3.13
2022-09-15T16:13:15.186Z,1.40
2022-09-15T16:16:03.505Z,1.00
2022-09-15T16:18:51.242Z,1.77
2022-09-15T16:21:42.225Z,1.70
2022-09-15T16:24:29.853Z,1.58
2022-09-15T16:27:18.332Z,1.60
2022-09-15T16:30:08.265Z,1.92
2022-09-15T16:32:56.219Z,1.27
2022-09-15T16:36:03.852Z,2.13
2022-09-15T16:38:51.190Z,0.88
2022-09-15T16:41:39.410Z,1.35
2022-09-15T16:44:27.598Z,1.38
2022-09-15T16:47:14.929Z,1.67
2022-09-15T16:50:03.722Z,1.85
2022-09-15T16:52:51.715Z,0.80
2022-09-15T16:55:43.186Z,0.95
2022-09-15T16:58:31.255Z,1.90
2022-09-15T17:01:20.814Z,0.93
2022-09-15T17:04:19.244Z,0.80
2022-09-15T17:07:06.511Z,1.10
2022-09-15T17:09:53.795Z,0.93
2022-09-15T17:12:41.784Z,1.00
2022-09-15T17:15:34.072Z,0.90
2022-09-15T17:18:22.437Z,1.15
2022-09-15T17:21:11.508Z,1.05
2022-09-15T17:23:58.953Z,0.85
2022-09-15T17:26:46.217Z,0.90
2022-09-15T17:29:33.460Z,1.23
2022-09-15T17:32:20.737Z,0.80
2022-09-15T17:35:25.734Z,0.90
2022-09-15T17:38:13.966Z,1.13
2022-09-15T17:41:01.414Z,2.25
2022-09-15T17:43:49.336Z,3.67
2022-09-15T17:46:36.771Z,8.35
2022-09-15T17:49:24.445Z,2.30
2022-09-15T17:52:11.748Z,3.25
2022-09-15T17:55:01.212Z,3.38
2022-09-15T17:57:49.954Z,2.10
2022-09-15T18:00:39.973Z,2.30
2022-09-15T18:03:30.212Z,2.20
2022-09-15T18:06:17.863Z,1.70
2022-09-15T18:09:05.185Z,2.70
2022-09-15T18:14:39.701Z,1.40
2022-09-15T18:17:27.064Z,4.95
2022-09-15T18:20:16.951Z,3.90
2022-09-15T18:23:04.604Z,3.97
2022-09-15T18:25:52.335Z,1.40
2022-09-15T18:28:40.204Z,10.52
2022-09-15T18:31:27.920Z,3.60
2022-09-15T18:34:15.190Z,4.30
2022-09-15T18:37:02.935Z,2.97
2022-09-15T18:39:50.563Z,1.30
2022-09-15T18:42:39.071Z,1.10
2022-09-15T18:45:26.618Z,4.32
2022-09-15T18:48:13.889Z,3.38
2022-09-15T18:51:01.368Z,1.58
2022-09-15T18:53:53.421Z,2.10
2022-09-15T18:56:41.732Z,1.75
2022-09-15T18:59:28.960Z,1.95
2022-09-15T19:02:16.445Z,1.40
2022-09-15T19:05:04.504Z,2.15
2022-09-15T19:07:52.100Z,2.33
2022-09-15T19:10:42.439Z,1.25
2022-09-15T19:13:30.199Z,2.38
2022-09-15T19:16:20.167Z,1.40
2022-09-15T19:19:10.221Z,1.42
2022-09-15T19:21:57.639Z,1.67
2022-09-15T19:24:44.964Z,1.20
2022-09-15T19:27:32.886Z,1.17
2022-09-15T19:30:20.464Z,2.05
2022-09-15T19:33:07.941Z,2.00
2022-09-15T19:36:10.587Z,1.65
2022-09-15T19:39:03.710Z,1.33
2022-09-15T19:41:51.536Z,1.77
2022-09-15T19:44:39.035Z,2.38
2022-09-15T19:47:26.472Z,2.58
2022-09-15T19:50:14.097Z,5.95
2022-09-15T19:53:01.401Z,4.80
2022-09-15T19:55:50.872Z,6.90
2022-09-15T19:58:38.440Z,13.68
2022-09-15T20:01:28.670Z,4.38
2022-09-15T20:04:16.370Z,3.70
2022-09-15T20:07:03.866Z,10.38
2022-09-15T20:09:53.278Z,11.85
2022-09-15T20:12:40.757Z,6.57
2022-09-15T20:15:29.422Z,4.35
2022-09-15T20:18:17.278Z,16.52
2022-09-15T20:21:10.398Z,8.95
2022-09-15T20:24:00.386Z,6.72
2022-09-15T20:26:48.501Z,8.40
2022-09-15T20:29:35.986Z,13.02
2022-09-15T20:32:28.145Z,10.13
2022-09-15T20:35:16.327Z,5.13
2022-09-15T20:38:03.690Z,14.10
2022-09-15T20:40:55.081Z,3.25
2022-09-15T20:43:43.557Z,3.55
2022-09-15T20:46:31.467Z,6.50
2022-09-15T20:49:19.059Z,9.90
2022-09-15T20:52:06.564Z,5.75
2022-09-15T20:54:54.067Z,7.22
2022-09-15T20:57:41.492Z,7.30
2022-09-15T21:00:33.205Z,8.45
2022-09-15T21:03:23.069Z,8.07
2022-09-15T21:06:22.177Z,6.72
2022-09-15T21:09:09.569Z,14.05
2022-09-15T21:11:57.123Z,17.08
2022-09-15T21:14:44.492Z,10.32
2022-09-15T21:17:31.863Z,7.70
2022-09-15T21:20:19.205Z,10.55
2022-09-15T21:23:07.393Z,9.20
2022-09-15T21:26:03.050Z,8.00
2022-09-15T21:28:51.144Z,1.98
2022-09-15T21:31:38.404Z,5.47
2022-09-15T21:34:26.446Z,5.20
2022-09-15T21:37:14.550Z,11.82
2022-09-15T21:40:03.182Z,11.48
2022-09-15T21:42:50.530Z,4.18
2022-09-15T21:45:37.896Z,5.18
2022-09-15T21:48:27.512Z,7.22
2022-09-15T21:51:24.262Z,2.38
2022-09-15T21:54:12.158Z,11.02
2022-09-15T21:56:59.672Z,7.35
2022-09-15T21:59:46.995Z,1.98
2022-09-15T22:02:34.341Z,4.10
2022-09-15T22:05:21.679Z,4.55
2022-09-15T22:08:10.574Z,3.80
2022-09-15T22:11:01.068Z,5.55
2022-09-15T22:13:48.603Z,2.83
2022-09-15T22:16:40.323Z,5.22
2022-09-15T22:19:27.774Z,5.93
2022-09-15T22:22:15.228Z,3.25
2022-09-15T22:25:02.848Z,2.10
2022-09-15T22:27:50.162Z,2.47
2022-09-15T22:30:37.479Z,2.05
2022-09-15T22:33:25.048Z,2.83
2022-09-15T22:36:14.319Z,2.58
2022-09-15T22:39:06.014Z,2.33
2022-09-15T22:44:40.651Z,1.45
2022-09-15T22:47:28.013Z,1.52
2022-09-15T22:50:15.705Z,1.80
2022-09-15T22:53:03.319Z,1.92
2022-09-15T22:55:51.790Z,1.73
2022-09-15T22:58:42.559Z,2.28
2022-09-15T23:01:30.798Z,1.65
2022-09-15T23:04:18.119Z,1.98
2022-09-15T23:07:05.966Z,2.10
2022-09-15T23:09:53.358Z,1.65
2022-09-15T23:12:40.862Z,1.60
2022-09-15T23:15:28.779Z,2.00
2022-09-15T23:18:16.149Z,1.85
2022-09-15T23:21:09.447Z,1.85
2022-09-15T23:23:57.327Z,1.92
2022-09-15T23:26:44.648Z,1.80
2022-09-15T23:29:31.924Z,2.20
2022-09-15T23:32:19.218Z,1.70
2022-09-15T23:35:07.009Z,2.15
2022-09-15T23:37:54.334Z,1.80
2022-09-15T23:40:42.789Z,1.80
2022-09-15T23:43:30.101Z,1.80
2022-09-15T23:46:17.927Z,1.58
2022-09-15T23:49:05.777Z,1.63
2022-09-15T23:51:53.397Z,1.85
2022-09-15T23:54:40.634Z,1.60
2022-09-15T23:57:27.942Z,1.45
