createdAt,value
2019-04-20T00:01:52.689Z,7.40
2019-04-20T00:04:28.991Z,7.60
2019-04-20T00:06:56.053Z,7.90
2019-04-20T00:09:29.843Z,7.72
2019-04-20T00:12:06.739Z,7.70
2019-04-20T00:14:32.069Z,8.50
2019-04-20T00:16:58.866Z,7.90
2019-04-20T00:19:35.404Z,7.75
2019-04-20T00:22:08.254Z,7.75
2019-04-20T00:24:43.815Z,8.23
2019-04-20T00:27:40.548Z,8.03
2019-04-20T00:29:58.808Z,8.13
2019-04-20T00:32:29.430Z,8.63
2019-04-20T00:34:48.848Z,8.20
2019-04-20T00:37:17.312Z,7.78
2019-04-20T00:39:46.849Z,8.70
2019-04-20T00:42:17.955Z,8.70
2019-04-20T00:44:58.804Z,8.35
2019-04-20T00:47:33.450Z,8.50
2019-04-20T00:50:00.925Z,8.70
2019-04-20T00:52:35.654Z,8.43
2019-04-20T00:54:51.534Z,8.55
2019-04-20T00:57:33.973Z,8.45
2019-04-20T01:00:04.938Z,8.43
2019-04-20T01:02:37.237Z,8.83
2019-04-20T01:05:10.975Z,8.90
2019-04-20T01:07:48.542Z,8.58
2019-04-20T01:10:17.343Z,8.67
2019-04-20T01:13:01.156Z,8.65
2019-04-20T01:18:14.028Z,8.50
2019-04-20T01:20:43.090Z,8.55
2019-04-20T01:23:17.184Z,9.15
2019-04-20T01:25:46.655Z,8.70
2019-04-20T01:28:35.831Z,9.00
2019-04-20T01:31:00.001Z,9.03
2019-04-20T01:33:31.738Z,8.83
2019-04-20T01:36:03.525Z,8.80
2019-04-20T01:38:37.384Z,9.00
2019-04-20T01:40:50.567Z,8.78
2019-04-20T01:43:20.594Z,8.58
2019-04-20T01:45:58.433Z,9.00
2019-04-20T01:48:27.442Z,8.73
2019-04-20T01:50:59.817Z,8.58
2019-04-20T01:53:44.108Z,9.03
2019-04-20T01:56:13.760Z,8.90
2019-04-20T01:59:04.673Z,9.03
2019-04-20T02:01:42.074Z,8.78
2019-04-20T02:04:20.475Z,8.73
2019-04-20T02:06:50.633Z,8.80
2019-04-20T02:09:21.119Z,9.73
2019-04-20T02:11:50.849Z,9.03
2019-04-20T02:14:26.822Z,9.38
2019-04-20T02:17:01.651Z,9.03
2019-04-20T02:19:34.684Z,9.95
2019-04-20T02:22:07.580Z,9.85
2019-04-20T02:24:23.853Z,9.78
2019-04-20T02:26:53.633Z,9.58
2019-04-20T02:29:47.463Z,9.98
2019-04-20T02:38:12.561Z,10.10
2019-04-20T02:40:45.214Z,9.73
2019-04-20T02:45:52.800Z,10.40
2019-04-20T02:48:07.731Z,10.38
2019-04-20T02:50:36.178Z,10.23
2019-04-20T02:53:11.442Z,10.48
2019-04-20T02:55:40.293Z,10.28
2019-04-20T02:58:11.332Z,11.08
2019-04-20T03:00:36.749Z,10.85
2019-04-20T03:02:53.358Z,11.33
2019-04-20T03:05:28.386Z,11.23
2019-04-20T03:08:02.256Z,11.18
2019-04-20T03:10:44.562Z,11.77
2019-04-20T03:13:09.863Z,11.43
2019-04-20T03:15:37.562Z,11.80
2019-04-20T03:18:12.075Z,11.12
2019-04-20T03:20:43.514Z,11.33
2019-04-20T03:23:26.425Z,11.00
2019-04-20T03:26:06.438Z,12.37
2019-04-20T03:28:50.527Z,11.83
2019-04-20T03:31:45.155Z,12.28
2019-04-20T03:34:23.128Z,12.13
2019-04-20T03:36:39.399Z,11.93
2019-04-20T03:38:58.392Z,11.97
2019-04-20T03:41:21.912Z,12.07
2019-04-20T03:43:40.194Z,11.83
2019-04-20T03:46:14.145Z,12.18
2019-04-20T03:48:58.614Z,12.18
2019-04-20T03:51:33.475Z,11.75
2019-04-20T03:54:25.146Z,11.80
2019-04-20T03:57:18.392Z,11.95
2019-04-20T03:59:53.307Z,12.05
2019-04-20T04:02:37.715Z,12.45
2019-04-20T04:05:25.070Z,13.03
2019-04-20T04:07:43.749Z,12.35
2019-04-20T04:10:23.301Z,12.15
2019-04-20T04:13:17.134Z,12.03
2019-04-20T04:15:53.271Z,12.70
2019-04-20T04:18:28.055Z,12.33
2019-04-20T04:20:59.461Z,12.28
2019-04-20T04:23:40.814Z,12.70
2019-04-20T04:26:08.758Z,13.08
2019-04-20T04:28:42.360Z,12.88
2019-04-20T04:31:12.186Z,12.43
2019-04-20T04:36:15.309Z,12.80
2019-04-20T04:38:53.525Z,12.63
2019-04-20T04:41:25.597Z,12.68
2019-04-20T04:43:49.767Z,13.50
2019-04-20T04:46:03.769Z,12.82
2019-04-20T04:48:37.525Z,12.80
2019-04-20T04:51:11.920Z,13.75
2019-04-20T04:53:47.573Z,13.50
2019-04-20T04:56:13.118Z,13.35
2019-04-20T04:58:38.580Z,13.75
2019-04-20T05:01:14.753Z,13.85
2019-04-20T05:04:02.988Z,13.60
2019-04-20T05:06:31.808Z,13.62
2019-04-20T05:08:53.073Z,13.35
2019-04-20T05:11:19.838Z,13.40
2019-04-20T05:13:56.681Z,14.13
2019-04-20T05:16:42.793Z,12.65
2019-04-20T05:19:14.404Z,13.28
2019-04-20T05:22:08.220Z,13.03
2019-04-20T05:24:59.690Z,12.78
2019-04-20T05:27:34.869Z,12.90
2019-04-20T05:29:46.741Z,12.07
2019-04-20T05:32:24.777Z,12.03
2019-04-20T05:35:10.868Z,12.03
2019-04-20T05:37:41.358Z,12.07
2019-04-20T05:40:11.888Z,11.73
2019-04-20T05:42:48.609Z,11.33
2019-04-20T05:45:18.191Z,11.95
2019-04-20T05:47:47.741Z,11.88
2019-04-20T05:50:22.853Z,12.28
2019-04-20T05:52:56.148Z,11.55
2019-04-20T05:55:49.335Z,11.25
2019-04-20T05:58:26.129Z,11.03
2019-04-20T06:01:01.584Z,11.38
2019-04-20T06:03:29.060Z,11.65
2019-04-20T06:06:03.514Z,11.50
2019-04-20T06:08:38.443Z,11.20
2019-04-20T06:12:07.485Z,11.12
2019-04-20T06:14:41.507Z,11.20
2019-04-20T06:17:30.362Z,11.68
2019-04-20T06:20:02.346Z,11.55
2019-04-20T06:22:45.125Z,12.13
2019-04-20T06:25:22.762Z,12.40
2019-04-20T06:27:49.829Z,11.88
2019-04-20T06:30:06.944Z,11.48
2019-04-20T06:33:34.254Z,11.77
2019-04-20T06:36:07.551Z,11.05
2019-04-20T06:38:42.223Z,11.57
2019-04-20T06:43:42.256Z,10.88
2019-04-20T06:46:11.217Z,11.10
2019-04-20T06:48:44.491Z,11.03
2019-04-20T06:51:09.228Z,11.08
2019-04-20T06:53:49.953Z,11.50
2019-04-20T06:56:31.134Z,11.10
2019-04-20T06:59:08.205Z,10.63
2019-04-20T07:01:36.973Z,11.18
2019-04-20T07:04:26.954Z,10.32
2019-04-20T07:09:06.496Z,11.18
2019-04-20T07:11:39.077Z,10.98
2019-04-20T07:13:56.488Z,12.25
2019-04-20T07:16:46.507Z,10.98
2019-04-20T07:19:18.875Z,12.13
2019-04-20T07:22:15.243Z,11.30
2019-04-20T07:24:42.869Z,12.03
2019-04-20T07:27:00.734Z,11.50
2019-04-20T07:29:40.841Z,11.85
2019-04-20T07:32:04.002Z,11.83
2019-04-20T07:34:38.754Z,12.63
2019-04-20T07:37:40.719Z,11.85
2019-04-20T07:39:40.176Z,12.07
2019-04-20T07:42:16.977Z,12.73
2019-04-20T07:44:48.664Z,12.98
2019-04-20T07:47:24.190Z,13.05
2019-04-20T07:49:45.653Z,13.38
2019-04-20T07:51:57.623Z,13.08
2019-04-20T07:55:03.642Z,12.20
2019-04-20T07:57:15.857Z,13.20
2019-04-20T07:59:43.646Z,13.70
2019-04-20T08:02:47.343Z,13.28
2019-04-20T08:05:25.633Z,13.22
2019-04-20T08:10:30.932Z,13.43
2019-04-20T08:13:09.556Z,12.70
2019-04-20T08:15:43.039Z,14.50
2019-04-20T08:20:34.077Z,14.60
2019-04-20T08:23:09.791Z,14.53
2019-04-20T08:25:32.808Z,14.40
2019-04-20T08:28:13.556Z,14.23
2019-04-20T08:31:16.906Z,13.98
2019-04-20T08:34:04.480Z,14.25
2019-04-20T08:36:26.980Z,13.55
2019-04-20T08:39:16.968Z,14.18
2019-04-20T08:41:20.654Z,14.40
2019-04-20T08:43:59.002Z,14.28
2019-04-20T08:46:38.335Z,13.50
2019-04-20T08:49:03.230Z,13.08
2019-04-20T08:51:31.883Z,13.23
2019-04-20T08:54:02.245Z,12.37
2019-04-20T08:56:29.115Z,12.80
2019-04-20T08:58:48.412Z,12.88
2019-04-20T09:01:27.336Z,12.43
2019-04-20T09:04:05.420Z,12.90
2019-04-20T09:06:41.986Z,12.45
2019-04-20T09:09:29.097Z,12.50
2019-04-20T09:11:49.297Z,12.30
2019-04-20T09:14:18.760Z,11.48
2019-04-20T09:16:57.086Z,12.13
2019-04-20T09:19:29.907Z,13.22
2019-04-20T09:22:24.408Z,12.55
2019-04-20T09:25:16.142Z,12.75
2019-04-20T09:27:26.866Z,12.85
2019-04-20T09:30:06.160Z,11.60
2019-04-20T09:32:36.126Z,12.23
2019-04-20T09:35:11.403Z,12.25
2019-04-20T09:37:53.091Z,12.70
2019-04-20T09:40:34.990Z,13.18
2019-04-20T09:43:08.921Z,12.78
2019-04-20T09:45:48.119Z,12.82
2019-04-20T09:48:23.237Z,12.80
2019-04-20T09:51:05.017Z,13.23
2019-04-20T09:53:31.419Z,12.80
2019-04-20T09:56:08.824Z,12.45
2019-04-20T09:58:30.762Z,12.95
2019-04-20T10:01:01.820Z,12.75
2019-04-20T10:03:22.382Z,12.45
2019-04-20T10:05:52.017Z,12.20
2019-04-20T10:08:21.889Z,12.50
2019-04-20T10:10:52.901Z,13.18
2019-04-20T10:13:22.342Z,12.80
2019-04-20T10:15:51.651Z,13.68
2019-04-20T10:18:21.871Z,13.10
2019-04-20T10:20:51.654Z,12.93
2019-04-20T10:23:20.983Z,13.35
2019-04-20T10:25:50.905Z,13.30
2019-04-20T10:28:21.572Z,13.40
2019-04-20T10:30:50.908Z,13.40
2019-04-20T10:33:21.639Z,14.18
2019-04-20T10:35:51.845Z,14.10
2019-04-20T10:38:25.537Z,14.10
2019-04-20T10:41:05.358Z,14.38
2019-04-20T10:43:26.106Z,13.45
2019-04-20T10:45:55.421Z,13.62
2019-04-20T10:48:24.846Z,13.65
2019-04-20T10:50:54.829Z,13.55
2019-04-20T10:53:24.243Z,13.48
2019-04-20T10:55:53.587Z,13.85
2019-04-20T10:58:22.922Z,13.28
2019-04-20T11:00:51.879Z,13.20
2019-04-20T11:03:22.717Z,14.40
2019-04-20T11:05:52.989Z,13.32
2019-04-20T11:08:22.518Z,13.43
2019-04-20T11:11:04.843Z,13.35
2019-04-20T11:13:23.556Z,12.98
2019-04-20T11:15:52.962Z,12.60
2019-04-20T11:18:22.273Z,12.23
2019-04-20T11:20:51.583Z,12.03
2019-04-20T11:23:22.368Z,11.33
2019-04-20T11:25:52.492Z,10.93
2019-04-20T11:28:22.015Z,13.15
2019-04-20T11:30:52.171Z,12.15
2019-04-20T11:33:22.389Z,11.60
2019-04-20T11:35:51.708Z,9.60
2019-04-20T11:38:22.003Z,9.95
2019-04-20T11:41:04.143Z,9.98
2019-04-20T11:43:22.393Z,7.83
2019-04-20T11:45:51.967Z,8.58
2019-04-20T11:48:23.372Z,8.50
2019-04-20T11:50:53.600Z,8.17
2019-04-20T11:53:26.499Z,9.93
2019-04-20T11:55:56.325Z,8.88
2019-04-20T11:58:26.126Z,8.80
2019-04-20T12:01:03.211Z,7.95
2019-04-20T12:03:35.272Z,7.67
2019-04-20T12:06:01.633Z,7.27
2019-04-20T12:08:31.182Z,8.40
2019-04-20T12:11:12.051Z,9.03
2019-04-20T12:13:31.871Z,8.60
2019-04-20T12:16:01.564Z,8.88
2019-04-20T12:18:31.690Z,8.30
2019-04-20T12:21:03.034Z,9.70
2019-04-20T12:23:34.000Z,10.63
2019-04-20T12:26:04.793Z,9.65
2019-04-20T12:28:34.169Z,9.85
2019-04-20T12:31:11.417Z,10.65
2019-04-20T12:33:34.786Z,10.90
2019-04-20T12:36:06.129Z,7.65
2019-04-20T12:38:35.500Z,7.33
2019-04-20T12:41:06.585Z,7.50
2019-04-20T12:43:36.063Z,6.90
2019-04-20T12:46:05.977Z,7.45
2019-04-20T12:48:35.552Z,7.78
2019-04-20T12:51:05.787Z,7.78
2019-04-20T12:53:38.266Z,8.25
2019-04-20T12:56:08.640Z,7.50
2019-04-20T12:58:41.643Z,7.62
2019-04-20T13:01:10.155Z,7.50
2019-04-20T13:03:39.681Z,9.53
2019-04-20T13:06:09.918Z,8.78
2019-04-20T13:08:45.114Z,9.48
2019-04-20T13:11:16.673Z,9.80
2019-04-20T13:14:08.379Z,9.98
2019-04-20T13:16:38.699Z,10.47
2019-04-20T13:19:08.928Z,9.85
2019-04-20T13:21:39.085Z,10.00
2019-04-20T13:24:09.304Z,9.45
2019-04-20T13:26:38.851Z,9.43
2019-04-20T13:29:08.736Z,9.70
2019-04-20T13:31:40.003Z,9.13
2019-04-20T13:34:15.097Z,9.70
2019-04-20T13:36:46.261Z,8.90
2019-04-20T13:39:19.852Z,10.40
2019-04-20T13:42:03.504Z,11.18
2019-04-20T13:44:34.950Z,11.03
2019-04-20T13:47:09.407Z,10.03
2019-04-20T13:49:45.068Z,10.82
2019-04-20T13:52:16.995Z,9.25
2019-04-20T13:55:23.461Z,10.70
2019-04-20T13:58:11.702Z,9.93
2019-04-20T14:00:50.927Z,9.78
2019-04-20T14:03:44.995Z,10.15
2019-04-20T14:06:14.386Z,9.43
2019-04-20T14:08:45.511Z,9.53
2019-04-20T14:11:17.731Z,9.67
2019-04-20T14:16:18.954Z,8.88
2019-04-20T14:18:49.183Z,9.28
2019-04-20T14:21:20.384Z,8.50
2019-04-20T14:23:50.867Z,9.05
2019-04-20T14:26:21.018Z,8.83
2019-04-20T14:28:51.287Z,8.95
2019-04-20T14:31:21.642Z,8.70
2019-04-20T14:33:51.088Z,8.15
2019-04-20T14:36:21.106Z,8.68
2019-04-20T14:38:50.435Z,8.03
2019-04-20T14:41:20.124Z,7.60
2019-04-20T14:43:49.509Z,8.28
2019-04-20T14:46:18.888Z,7.62
2019-04-20T14:48:49.034Z,7.50
2019-04-20T14:51:19.481Z,7.85
2019-04-20T14:53:49.504Z,7.55
2019-04-20T14:56:19.728Z,8.40
2019-04-20T14:59:14.121Z,8.20
2019-04-20T15:01:50.089Z,7.30
2019-04-20T15:04:21.949Z,7.58
2019-04-20T15:06:50.673Z,7.63
2019-04-20T15:09:21.076Z,7.85
2019-04-20T15:11:50.762Z,8.63
2019-04-20T15:14:20.747Z,8.20
2019-04-20T15:16:50.873Z,8.95
2019-04-20T15:19:31.698Z,8.63
2019-04-20T15:22:03.271Z,8.40
2019-04-20T15:24:33.511Z,8.25
2019-04-20T15:27:02.953Z,9.25
2019-04-20T15:29:32.555Z,8.88
2019-04-20T15:32:02.123Z,9.88
2019-04-20T15:34:31.485Z,8.93
2019-04-20T15:37:02.363Z,8.15
2019-04-20T15:39:34.960Z,8.90
2019-04-20T15:42:36.267Z,8.40
2019-04-20T15:45:19.199Z,8.40
2019-04-20T15:47:49.963Z,8.50
2019-04-20T15:54:00.076Z,9.58
2019-04-20T15:56:29.399Z,9.78
2019-04-20T15:58:58.866Z,9.55
2019-04-20T16:01:34.370Z,9.35
2019-04-20T16:04:11.775Z,9.93
2019-04-20T16:06:41.187Z,10.55
2019-04-20T16:09:12.401Z,9.58
2019-04-20T16:11:41.700Z,9.80
2019-04-20T16:14:11.209Z,9.63
2019-04-20T16:16:40.521Z,10.43
2019-04-20T16:19:19.223Z,9.88
2019-04-20T16:21:41.666Z,9.90
2019-04-20T16:24:15.064Z,9.35
2019-04-20T16:27:15.744Z,9.90
2019-04-20T16:29:45.112Z,9.53
2019-04-20T16:32:14.524Z,8.48
2019-04-20T16:34:44.526Z,9.35
2019-04-20T16:37:14.777Z,9.45
2019-04-20T16:39:44.303Z,9.43
2019-04-20T16:42:14.236Z,9.47
2019-04-20T16:44:43.646Z,10.08
2019-04-20T16:47:14.245Z,8.73
2019-04-20T16:49:43.821Z,9.33
2019-04-20T16:52:13.142Z,8.83
2019-04-20T16:54:43.765Z,9.28
2019-04-20T16:57:15.617Z,8.58
2019-04-20T16:59:48.244Z,8.85
2019-04-20T17:02:17.465Z,8.75
2019-04-20T17:04:47.481Z,8.83
2019-04-20T17:07:31.143Z,10.08
2019-04-20T17:10:00.519Z,9.23
2019-04-20T17:12:30.139Z,9.60
2019-04-20T17:14:59.574Z,9.55
2019-04-20T17:17:29.421Z,9.15
2019-04-20T17:19:59.669Z,8.95
2019-04-20T17:22:29.730Z,8.50
2019-04-20T17:24:59.112Z,8.58
2019-04-20T17:27:48.886Z,9.10
2019-04-20T17:30:42.985Z,9.47
2019-04-20T17:33:16.027Z,9.05
2019-04-20T17:35:55.281Z,9.47
2019-04-20T17:38:16.644Z,8.90
2019-04-20T17:41:02.844Z,8.53
2019-04-20T17:43:24.914Z,8.48
2019-04-20T17:45:57.855Z,8.60
2019-04-20T17:51:12.263Z,9.10
2019-04-20T17:53:53.787Z,8.63
2019-04-20T17:56:17.695Z,8.65
2019-04-20T17:58:48.011Z,8.58
2019-04-20T18:01:57.754Z,8.80
2019-04-20T18:04:48.548Z,9.08
2019-04-20T18:06:58.936Z,11.15
2019-04-20T18:09:42.374Z,9.25
2019-04-20T18:11:55.258Z,9.10
2019-04-20T18:14:40.135Z,9.40
2019-04-20T18:17:28.241Z,9.95
2019-04-20T18:19:58.780Z,9.08
2019-04-20T18:22:28.146Z,8.48
2019-04-20T18:25:20.861Z,9.33
2019-04-20T18:27:45.955Z,8.58
2019-04-20T18:30:15.516Z,8.90
2019-04-20T18:32:35.719Z,8.93
2019-04-20T18:35:12.382Z,9.20
2019-04-20T18:37:44.114Z,9.35
2019-04-20T18:40:24.675Z,9.65
2019-04-20T18:42:49.271Z,9.65
2019-04-20T18:45:32.278Z,9.87
2019-04-20T18:48:14.690Z,9.85
2019-04-20T18:50:27.682Z,10.00
2019-04-20T18:52:53.986Z,10.23
2019-04-20T18:55:33.273Z,10.32
2019-04-20T18:57:55.159Z,10.13
2019-04-20T19:00:31.580Z,9.73
2019-04-20T19:03:01.387Z,10.78
2019-04-20T19:05:27.708Z,10.13
2019-04-20T19:08:01.514Z,10.72
2019-04-20T19:10:32.790Z,10.58
2019-04-20T19:13:08.099Z,10.50
2019-04-20T19:16:00.234Z,10.20
2019-04-20T19:18:49.420Z,10.10
2019-04-20T19:21:06.776Z,9.75
2019-04-20T19:23:42.441Z,9.73
2019-04-20T19:26:13.787Z,9.33
2019-04-20T19:28:45.170Z,9.18
2019-04-20T19:31:25.248Z,9.10
2019-04-20T19:33:58.871Z,9.95
2019-04-20T19:36:24.495Z,9.20
2019-04-20T19:38:59.819Z,9.48
2019-04-20T19:41:30.237Z,9.87
2019-04-20T19:44:01.408Z,10.08
2019-04-20T19:46:46.369Z,10.67
2019-04-20T19:48:56.058Z,10.70
2019-04-20T19:51:41.194Z,10.98
2019-04-20T19:54:13.199Z,10.65
2019-04-20T19:56:37.346Z,10.90
2019-04-20T19:59:07.127Z,10.82
2019-04-20T20:01:24.761Z,10.25
2019-04-20T20:03:58.732Z,11.03
2019-04-20T20:06:34.286Z,10.85
2019-04-20T20:09:01.875Z,10.60
2019-04-20T20:11:34.018Z,11.23
2019-04-20T20:14:03.768Z,11.03
2019-04-20T20:16:50.697Z,11.68
2019-04-20T20:19:11.476Z,11.22
2019-04-20T20:21:50.595Z,11.13
2019-04-20T20:24:04.439Z,10.85
2019-04-20T20:26:38.597Z,10.82
2019-04-20T20:29:13.098Z,10.72
2019-04-20T20:31:53.048Z,11.10
2019-04-20T20:34:17.008Z,11.40
2019-04-20T20:36:49.805Z,11.60
2019-04-20T20:39:20.041Z,12.00
2019-04-20T20:41:57.880Z,12.07
2019-04-20T20:44:36.033Z,12.63
2019-04-20T20:46:59.748Z,12.27
2019-04-20T20:49:41.925Z,12.63
2019-04-20T20:52:12.063Z,12.98
2019-04-20T20:59:57.558Z,11.90
2019-04-20T21:02:33.672Z,11.45
2019-04-20T21:04:57.711Z,11.85
2019-04-20T21:07:27.149Z,12.43
2019-04-20T21:09:56.577Z,11.73
2019-04-20T21:12:27.061Z,11.28
2019-04-20T21:15:00.459Z,10.50
2019-04-20T21:17:40.962Z,11.03
2019-04-20T21:20:15.666Z,9.93
2019-04-20T21:22:50.298Z,10.58
2019-04-20T21:25:05.340Z,10.23
2019-04-20T21:27:35.019Z,9.75
2019-04-20T21:30:05.703Z,9.18
2019-04-20T21:32:54.310Z,9.15
2019-04-20T21:35:22.115Z,9.07
2019-04-20T21:37:58.869Z,10.13
2019-04-20T21:40:31.499Z,8.37
2019-04-20T21:42:59.287Z,9.03
2019-04-20T21:45:30.523Z,9.35
2019-04-20T21:47:56.742Z,8.70
2019-04-20T21:50:42.739Z,8.50
2019-04-20T21:53:06.052Z,7.80
2019-04-20T21:55:28.140Z,8.73
2019-04-20T21:58:00.456Z,8.58
2019-04-20T22:01:17.663Z,8.43
2019-04-20T22:03:38.384Z,9.25
2019-04-20T22:06:08.901Z,9.05
2019-04-20T22:08:44.117Z,9.38
2019-04-20T22:11:09.532Z,9.35
2019-04-20T22:13:43.533Z,9.23
2019-04-20T22:16:12.559Z,9.90
2019-04-20T22:18:59.190Z,9.48
2019-04-20T22:21:21.270Z,9.67
2019-04-20T22:23:59.947Z,9.70
2019-04-20T22:26:25.268Z,9.60
2019-04-20T22:28:46.272Z,9.25
2019-04-20T22:31:16.001Z,10.18
2019-04-20T22:33:46.917Z,10.00
2019-04-20T22:36:18.070Z,9.98
2019-04-20T22:39:07.567Z,10.18
2019-04-20T22:42:03.223Z,9.93
2019-04-20T22:44:30.390Z,10.20
2019-04-20T22:46:58.655Z,9.97
2019-04-20T22:49:44.157Z,9.70
2019-04-20T22:52:13.217Z,10.10
2019-04-20T22:54:45.920Z,10.63
2019-04-20T22:57:11.946Z,9.85
2019-04-20T22:59:41.832Z,10.08
2019-04-20T23:02:05.680Z,10.20
2019-04-20T23:04:34.961Z,10.40
2019-04-20T23:07:05.054Z,10.43
2019-04-20T23:09:39.423Z,10.65
2019-04-20T23:12:11.312Z,10.97
2019-04-20T23:14:38.366Z,11.25
2019-04-20T23:17:08.281Z,11.03
2019-04-20T23:19:45.721Z,11.33
2019-04-20T23:22:12.058Z,11.40
2019-04-20T23:24:41.478Z,10.95
2019-04-20T23:27:18.200Z,11.18
2019-04-20T23:29:43.476Z,10.98
2019-04-20T23:32:14.528Z,10.75
2019-04-20T23:34:44.754Z,10.70
2019-04-20T23:37:20.102Z,11.12
2019-04-20T23:39:47.726Z,10.68
2019-04-20T23:42:19.964Z,10.65
2019-04-20T23:45:07.534Z,10.63
2019-04-20T23:47:46.555Z,10.63
2019-04-20T23:50:34.196Z,10.72
2019-04-20T23:53:06.701Z,11.60
2019-04-20T23:55:18.676Z,11.03
2019-04-20T23:57:54.757Z,10.75
