createdAt,value
2023-04-16T00:00:09.517Z,100850.16
2023-04-16T00:02:39.487Z,100851.28
2023-04-16T00:05:07.893Z,100850.03
2023-04-16T00:07:35.624Z,100856.00
2023-04-16T00:10:04.538Z,100851.06
2023-04-16T00:12:32.554Z,100854.97
2023-04-16T00:15:01.262Z,100850.88
2023-04-16T00:17:29.328Z,100856.09
2023-04-16T00:19:57.838Z,100863.28
2023-04-16T00:22:26.325Z,100854.97
2023-04-16T00:24:54.655Z,100859.69
2023-04-16T00:27:23.094Z,100860.91
2023-04-16T00:29:51.759Z,100860.72
2023-04-16T00:32:20.015Z,100864.72
2023-04-16T00:34:48.413Z,100859.47
2023-04-16T00:37:16.978Z,100862.75
2023-04-16T00:39:45.577Z,100859.69
2023-04-16T00:42:19.085Z,100866.13
2023-04-16T00:44:49.395Z,100865.94
2023-04-16T00:47:18.038Z,100864.63
2023-04-16T00:49:47.029Z,100863.59
2023-04-16T00:52:14.748Z,100867.75
2023-04-16T00:54:43.592Z,100857.84
2023-04-16T00:57:13.547Z,100868.91
2023-04-16T00:59:44.420Z,100865.50
2023-04-16T01:02:14.749Z,100873.81
2023-04-16T01:04:45.098Z,100870.53
2023-04-16T01:07:15.497Z,100871.03
2023-04-16T01:09:46.077Z,100874.94
2023-04-16T01:12:16.445Z,100878.81
2023-04-16T01:14:47.359Z,100883.53
2023-04-16T01:17:17.620Z,100883.53
2023-04-16T01:19:47.926Z,100878.81
2023-04-16T01:22:18.323Z,100889.06
2023-04-16T01:24:48.513Z,100882.50
2023-04-16T01:27:18.763Z,100888.84
2023-04-16T01:29:48.977Z,100894.38
2023-04-16T01:32:19.170Z,100890.81
2023-04-16T01:34:49.382Z,100896.66
2023-04-16T01:37:19.612Z,100895.13
2023-04-16T01:39:49.896Z,100895.41
2023-04-16T01:42:20.175Z,100892.13
2023-04-16T01:44:50.408Z,100897.66
2023-04-16T01:47:20.863Z,100894.38
2023-04-16T01:49:51.694Z,100898.28
2023-04-16T01:52:21.913Z,100892.47
2023-04-16T01:54:52.188Z,100898.81
2023-04-16T01:57:22.489Z,100905.97
2023-04-16T01:59:52.709Z,100907.63
2023-04-16T02:02:28.267Z,100901.78
2023-04-16T02:04:58.635Z,100901.78
2023-04-16T02:07:28.829Z,100902.09
2023-04-16T02:09:59.053Z,100909.25
2023-04-16T02:12:29.831Z,100912.84
2023-04-16T02:15:00.792Z,100910.59
2023-04-16T02:17:31.127Z,100913.56
2023-04-16T02:20:03.447Z,100907.22
2023-04-16T02:22:33.617Z,100908.25
2023-04-16T02:25:04.292Z,100910.78
2023-04-16T02:27:34.542Z,100912.16
2023-04-16T02:30:05.661Z,100920.13
2023-04-16T02:32:33.052Z,100914.59
2023-04-16T02:35:04.300Z,100914.91
2023-04-16T02:37:31.676Z,100922.06
2023-04-16T02:40:00.173Z,100921.84
2023-04-16T02:42:28.849Z,100919.94
2023-04-16T02:44:56.897Z,100920.44
2023-04-16T02:47:25.551Z,100926.09
2023-04-16T02:49:53.820Z,100923.91
2023-04-16T02:52:22.907Z,100916.53
2023-04-16T02:54:53.052Z,100918.28
2023-04-16T02:57:23.228Z,100932.31
2023-04-16T02:59:53.609Z,100927.59
2023-04-16T03:02:21.884Z,100927.91
2023-04-16T03:04:50.251Z,100924.31
2023-04-16T03:07:18.589Z,100922.38
2023-04-16T03:09:47.187Z,100937.84
2023-04-16T03:12:16.729Z,100935.38
2023-04-16T03:14:46.668Z,100940.63
2023-04-16T03:17:16.869Z,100934.28
2023-04-16T03:19:47.208Z,100938.88
2023-04-16T03:22:18.192Z,100937.53
2023-04-16T03:24:48.520Z,100946.44
2023-04-16T03:27:18.753Z,100938.66
2023-04-16T03:29:48.862Z,100939.47
2023-04-16T03:32:19.369Z,100945.63
2023-04-16T03:34:49.558Z,100939.81
2023-04-16T03:37:19.714Z,100950.47
2023-04-16T03:39:49.982Z,100952.91
2023-04-16T03:42:20.174Z,100947.44
2023-04-16T03:44:50.655Z,100949.09
2023-04-16T03:47:21.934Z,100952.97
2023-04-16T03:49:52.183Z,100960.88
2023-04-16T03:52:22.423Z,100960.63
2023-04-16T03:54:52.774Z,100962.59
2023-04-16T03:57:22.941Z,100970.31
2023-04-16T03:59:53.149Z,100972.53
2023-04-16T04:02:23.521Z,100976.53
2023-04-16T04:04:53.850Z,100970.41
2023-04-16T04:07:24.103Z,100974.28
2023-04-16T04:09:54.487Z,100982.34
2023-04-16T04:12:22.785Z,100979.28
2023-04-16T04:14:51.542Z,100978.78
2023-04-16T04:17:20.090Z,100994.84
2023-04-16T04:20:00.520Z,100989.59
2023-04-16T04:22:31.768Z,100992.97
2023-04-16T04:25:00.195Z,100996.28
2023-04-16T04:27:28.660Z,100999.22
2023-04-16T04:29:58.196Z,100998.00
2023-04-16T04:32:25.841Z,100996.69
2023-04-16T04:34:54.208Z,101007.63
2023-04-16T04:37:22.721Z,101004.16
2023-04-16T04:39:51.193Z,101009.47
2023-04-16T04:42:22.421Z,101010.38
2023-04-16T04:44:50.980Z,101006.81
2023-04-16T04:47:19.519Z,101013.16
2023-04-16T04:49:47.854Z,101013.97
2023-04-16T04:52:16.447Z,101012.84
2023-04-16T04:54:44.661Z,101018.91
2023-04-16T04:57:13.142Z,101017.47
2023-04-16T04:59:41.589Z,101017.47
2023-04-16T05:02:09.948Z,101017.78
2023-04-16T05:04:38.452Z,101026.34
2023-04-16T05:07:07.474Z,101024.72
2023-04-16T05:09:35.322Z,101027.78
2023-04-16T05:12:05.283Z,101038.03
2023-04-16T05:14:36.446Z,101037.34
2023-04-16T05:17:08.130Z,101042.66
2023-04-16T05:19:38.459Z,101046.56
2023-04-16T05:22:08.674Z,101047.44
2023-04-16T05:24:39.029Z,101050.00
2023-04-16T05:27:09.321Z,101055.13
2023-04-16T05:29:39.484Z,101053.41
2023-04-16T05:32:09.922Z,101052.09
2023-04-16T05:34:40.071Z,101051.22
2023-04-16T05:37:10.207Z,101058.72
2023-04-16T05:39:40.598Z,101060.44
2023-04-16T05:42:14.448Z,101052.97
2023-04-16T05:44:44.713Z,101051.84
2023-04-16T05:47:14.994Z,101057.81
2023-04-16T05:49:45.288Z,101055.56
2023-04-16T05:52:15.580Z,101062.13
2023-04-16T05:54:45.767Z,101064.00
2023-04-16T05:57:16.032Z,101066.22
2023-04-16T05:59:46.244Z,101066.75
2023-04-16T06:02:16.632Z,101076.91
2023-04-16T06:04:46.935Z,101071.31
2023-04-16T06:07:17.169Z,101083.13
2023-04-16T06:09:47.388Z,101085.56
2023-04-16T06:12:17.543Z,101087.00
2023-04-16T06:14:47.783Z,101091.41
2023-04-16T06:17:17.933Z,101088.44
2023-04-16T06:19:48.037Z,101095.91
2023-04-16T06:22:18.312Z,101095.97
2023-04-16T06:24:48.652Z,101092.50
2023-04-16T06:27:18.826Z,101095.25
2023-04-16T06:29:49.525Z,101099.03
2023-04-16T06:32:19.828Z,101100.31
2023-04-16T06:34:50.402Z,101104.63
2023-04-16T06:37:20.506Z,101103.59
2023-04-16T06:39:48.939Z,101110.03
2023-04-16T06:42:18.039Z,101108.03
2023-04-16T06:44:46.602Z,101101.88
2023-04-16T06:47:14.294Z,101101.78
2023-04-16T06:49:42.753Z,101107.00
2023-04-16T06:52:12.369Z,101104.06
2023-04-16T06:54:40.221Z,101109.91
2023-04-16T06:57:08.144Z,101110.75
2023-04-16T06:59:36.690Z,101120.69
2023-04-16T07:02:05.274Z,101117.28
2023-04-16T07:04:33.438Z,101124.59
2023-04-16T07:07:02.059Z,101119.59
2023-04-16T07:09:30.382Z,101124.31
2023-04-16T07:11:58.804Z,101123.78
2023-04-16T07:14:27.127Z,101122.97
2023-04-16T07:16:55.655Z,101129.63
2023-04-16T07:19:24.170Z,101137.34
2023-04-16T07:21:52.611Z,101132.09
2023-04-16T07:24:20.862Z,101136.19
2023-04-16T07:26:49.308Z,101137.53
2023-04-16T07:29:17.690Z,101137.50
2023-04-16T07:31:46.702Z,101141.88
2023-04-16T07:34:14.773Z,101143.34
2023-04-16T07:36:42.997Z,101148.69
2023-04-16T07:39:12.397Z,101149.28
2023-04-16T07:41:41.274Z,101147.66
2023-04-16T07:44:11.307Z,101154.00
2023-04-16T07:46:46.972Z,101167.25
2023-04-16T07:49:17.802Z,101157.56
2023-04-16T07:51:48.012Z,101159.31
2023-04-16T07:54:18.193Z,101167.03
2023-04-16T07:56:48.362Z,101171.22
2023-04-16T07:59:23.397Z,101174.81
2023-04-16T08:01:55.038Z,101165.19
2023-04-16T08:04:26.459Z,101168.78
2023-04-16T08:06:56.921Z,101172.00
2023-04-16T08:09:28.884Z,101171.88
2023-04-16T08:12:01.163Z,101179.28
2023-04-16T08:14:31.418Z,101172.91
2023-04-16T08:17:01.572Z,101185.13
2023-04-16T08:19:31.757Z,101182.25
2023-04-16T08:22:02.014Z,101184.41
2023-04-16T08:24:32.585Z,101186.22
2023-04-16T08:27:15.148Z,101186.81
2023-04-16T08:29:48.866Z,101197.06
2023-04-16T08:32:16.980Z,101197.50
2023-04-16T08:34:45.669Z,101200.19
2023-04-16T08:37:13.812Z,101195.78
2023-04-16T08:39:42.168Z,101202.88
2023-04-16T08:42:48.814Z,101206.44
2023-04-16T08:45:20.340Z,101208.22
2023-04-16T08:47:53.215Z,101218.16
2023-04-16T08:50:26.964Z,101211.88
2023-04-16T08:53:07.010Z,101216.81
2023-04-16T08:55:43.581Z,101218.53
2023-04-16T08:58:18.808Z,101216.88
2023-04-16T09:00:49.996Z,101214.44
2023-04-16T09:03:21.809Z,101221.44
2023-04-16T09:05:55.754Z,101226.50
2023-04-16T09:08:31.124Z,101226.44
2023-04-16T09:11:01.514Z,101228.47
2023-04-16T09:13:34.958Z,101230.38
2023-04-16T09:16:09.568Z,101227.38
2023-04-16T09:18:39.937Z,101233.66
2023-04-16T09:21:13.596Z,101243.53
2023-04-16T09:23:45.108Z,101245.38
2023-04-16T09:26:15.492Z,101242.78
2023-04-16T09:28:51.572Z,101244.69
2023-04-16T09:31:22.177Z,101249.50
2023-04-16T09:34:09.958Z,101259.03
2023-04-16T09:36:39.011Z,101245.47
2023-04-16T09:39:08.133Z,101252.22
2023-04-16T09:41:39.765Z,101253.66
2023-04-16T09:44:10.617Z,101257.03
2023-04-16T09:46:44.093Z,101264.94
2023-04-16T09:49:18.873Z,101260.38
2023-04-16T09:51:52.892Z,101260.50
2023-04-16T09:54:22.943Z,101262.19
2023-04-16T09:56:58.098Z,101258.19
2023-04-16T09:59:34.020Z,101265.94
2023-04-16T10:02:15.802Z,101265.34
2023-04-16T10:04:52.582Z,101272.75
2023-04-16T10:07:23.460Z,101271.44
2023-04-16T10:09:54.840Z,101275.75
2023-04-16T10:12:24.157Z,101276.03
2023-04-16T10:14:54.095Z,101274.00
2023-04-16T10:17:26.630Z,101280.16
2023-04-16T10:19:58.421Z,101279.97
2023-04-16T10:22:26.933Z,101278.81
2023-04-16T10:24:56.456Z,101280.72
2023-04-16T10:27:27.834Z,101275.50
2023-04-16T10:29:58.652Z,101281.69
2023-04-16T10:32:31.565Z,101277.91
2023-04-16T10:34:59.239Z,101276.97
2023-04-16T10:37:32.900Z,101276.16
2023-04-16T10:40:25.911Z,101280.56
2023-04-16T10:43:01.771Z,101283.22
2023-04-16T10:45:38.799Z,101286.00
2023-04-16T10:48:11.969Z,101288.47
2023-04-16T10:50:42.059Z,101288.50
2023-04-16T10:53:27.957Z,101287.03
2023-04-16T10:56:07.223Z,101295.06
2023-04-16T10:58:37.350Z,101298.34
2023-04-16T11:01:16.771Z,101300.81
2023-04-16T11:03:48.227Z,101293.59
2023-04-16T11:06:27.108Z,101298.75
2023-04-16T11:08:56.414Z,101298.97
2023-04-16T11:11:38.723Z,101292.78
2023-04-16T11:14:13.096Z,101301.22
2023-04-16T11:16:43.320Z,101305.84
2023-04-16T11:19:17.934Z,101305.94
2023-04-16T11:21:48.287Z,101300.72
2023-04-16T11:24:18.411Z,101304.41
2023-04-16T11:26:52.330Z,101306.78
2023-04-16T11:29:22.573Z,101308.28
2023-04-16T11:31:55.607Z,101311.91
2023-04-16T11:34:26.246Z,101312.22
2023-04-16T11:36:56.534Z,101309.13
2023-04-16T11:39:26.801Z,101308.28
2023-04-16T11:41:57.025Z,101311.78
2023-04-16T11:44:28.376Z,101314.66
2023-04-16T11:46:58.282Z,101321.97
2023-04-16T11:49:31.689Z,101324.22
2023-04-16T11:52:00.741Z,101321.56
2023-04-16T11:54:34.967Z,101325.69
2023-04-16T11:57:05.229Z,101321.47
2023-04-16T11:59:33.627Z,101318.56
2023-04-16T12:02:01.883Z,101313.34
2023-04-16T12:04:30.351Z,101320.41
2023-04-16T12:07:15.130Z,101328.81
2023-04-16T12:09:44.367Z,101321.59
2023-04-16T12:12:32.932Z,101322.09
2023-04-16T12:15:05.129Z,101319.88
2023-04-16T12:17:37.962Z,101332.13
2023-04-16T12:20:18.272Z,101329.25
2023-04-16T12:22:54.020Z,101323.69
2023-04-16T12:25:25.670Z,101324.59
2023-04-16T12:27:56.099Z,101325.53
2023-04-16T12:30:27.050Z,101332.84
2023-04-16T12:33:21.320Z,101336.94
2023-04-16T12:35:51.552Z,101332.22
2023-04-16T12:38:20.448Z,101336.03
2023-04-16T12:40:56.935Z,101335.09
2023-04-16T12:43:27.754Z,101330.50
2023-04-16T12:45:57.991Z,101338.22
2023-04-16T12:48:28.183Z,101331.53
2023-04-16T12:50:58.386Z,101326.47
2023-04-16T12:53:28.655Z,101326.81
2023-04-16T12:55:59.680Z,101335.13
2023-04-16T12:58:29.812Z,101329.47
2023-04-16T13:01:00.162Z,101334.50
2023-04-16T13:03:31.301Z,101338.09
2023-04-16T13:06:02.559Z,101344.84
2023-04-16T13:08:32.963Z,101338.44
2023-04-16T13:11:04.617Z,101343.25
2023-04-16T13:13:35.094Z,101348.38
2023-04-16T13:16:06.989Z,101354.53
2023-04-16T13:18:37.839Z,101353.16
2023-04-16T13:21:08.749Z,101357.66
2023-04-16T13:23:36.555Z,101361.97
2023-04-16T13:26:04.999Z,101359.66
2023-04-16T13:28:33.317Z,101360.91
2023-04-16T13:31:05.088Z,101364.50
2023-04-16T13:33:33.202Z,101371.72
2023-04-16T13:36:01.472Z,101367.16
2023-04-16T13:38:29.874Z,101374.78
2023-04-16T13:40:58.363Z,101367.38
2023-04-16T13:43:26.718Z,101373.22
2023-04-16T13:45:55.236Z,101377.72
2023-04-16T13:48:23.617Z,101369.53
2023-04-16T13:50:52.056Z,101365.06
2023-04-16T13:53:20.479Z,101365.28
2023-04-16T13:55:49.851Z,101362.75
2023-04-16T13:58:17.344Z,101370.44
2023-04-16T14:00:45.838Z,101366.31
2023-04-16T14:03:14.244Z,101361.91
2023-04-16T14:05:43.229Z,101358.69
2023-04-16T14:08:11.447Z,101362.31
2023-04-16T14:10:39.305Z,101373.22
2023-04-16T14:13:07.786Z,101365.94
2023-04-16T14:15:38.006Z,101373.78
2023-04-16T14:18:08.263Z,101374.19
2023-04-16T14:20:40.003Z,101370.78
2023-04-16T14:23:10.128Z,101364.78
2023-04-16T14:25:40.488Z,101365.69
2023-04-16T14:28:10.850Z,101374.03
2023-04-16T14:30:41.114Z,101378.66
2023-04-16T14:33:11.501Z,101373.31
2023-04-16T14:35:41.825Z,101373.84
2023-04-16T14:38:12.254Z,101375.78
2023-04-16T14:40:42.428Z,101380.75
2023-04-16T14:43:12.599Z,101375.81
2023-04-16T14:45:41.339Z,101380.13
2023-04-16T14:48:09.694Z,101369.13
2023-04-16T14:50:39.152Z,101373.13
2023-04-16T14:53:11.623Z,101376.97
2023-04-16T14:55:41.872Z,101372.09
2023-04-16T14:58:12.040Z,101369.44
2023-04-16T15:00:42.327Z,101371.50
2023-04-16T15:03:12.742Z,101371.69
2023-04-16T15:05:43.104Z,101387.94
2023-04-16T15:08:13.239Z,101383.75
2023-04-16T15:10:45.878Z,101387.81
2023-04-16T15:13:16.105Z,101379.78
2023-04-16T15:15:46.364Z,101386.03
2023-04-16T15:18:16.931Z,101388.97
2023-04-16T15:20:47.095Z,101394.09
2023-04-16T15:23:17.268Z,101401.31
2023-04-16T15:25:47.659Z,101405.09
2023-04-16T15:28:17.856Z,101403.06
2023-04-16T15:30:47.992Z,101408.03
2023-04-16T15:33:21.041Z,101419.31
2023-04-16T15:35:51.925Z,101413.31
2023-04-16T15:38:22.095Z,101415.97
2023-04-16T15:40:52.466Z,101407.44
2023-04-16T15:43:22.715Z,101415.03
2023-04-16T15:45:52.919Z,101405.84
2023-04-16T15:48:24.555Z,101418.03
2023-04-16T15:50:55.596Z,101417.97
2023-04-16T15:53:25.952Z,101415.28
2023-04-16T15:55:56.032Z,101414.63
2023-04-16T15:58:26.370Z,101418.22
2023-04-16T16:00:56.798Z,101426.72
2023-04-16T16:03:27.599Z,101417.06
2023-04-16T16:05:59.424Z,101423.13
2023-04-16T16:08:34.175Z,101424.75
2023-04-16T16:11:05.122Z,101428.00
2023-04-16T16:13:37.128Z,101429.41
2023-04-16T16:16:07.635Z,101426.56
2023-04-16T16:18:38.425Z,101424.09
2023-04-16T16:21:09.253Z,101433.47
2023-04-16T16:23:39.432Z,101431.50
2023-04-16T16:26:09.692Z,101438.91
2023-04-16T16:28:40.475Z,101430.97
2023-04-16T16:31:12.481Z,101436.31
2023-04-16T16:33:45.677Z,101440.19
2023-04-16T16:36:16.038Z,101439.06
2023-04-16T16:38:47.545Z,101441.59
2023-04-16T16:41:17.714Z,101446.09
2023-04-16T16:43:48.072Z,101446.38
2023-04-16T16:46:18.403Z,101445.03
2023-04-16T16:48:46.833Z,101442.81
2023-04-16T16:51:19.015Z,101450.59
2023-04-16T16:53:46.970Z,101448.69
2023-04-16T16:56:14.925Z,101444.59
2023-04-16T16:58:43.421Z,101444.47
2023-04-16T17:01:11.921Z,101450.59
2023-04-16T17:03:41.756Z,101452.84
2023-04-16T17:06:12.088Z,101457.00
2023-04-16T17:08:42.330Z,101458.50
2023-04-16T17:11:12.515Z,101460.94
2023-04-16T17:13:43.247Z,101466.47
2023-04-16T17:16:15.323Z,101466.47
2023-04-16T17:18:45.546Z,101471.38
2023-04-16T17:21:16.889Z,101463.13
2023-04-16T17:23:47.122Z,101474.19
2023-04-16T17:26:17.354Z,101470.91
2023-04-16T17:28:47.489Z,101476.47
2023-04-16T17:31:17.730Z,101477.28
2023-04-16T17:33:47.861Z,101480.06
2023-04-16T17:36:16.403Z,101482.81
2023-04-16T17:38:45.074Z,101484.78
2023-04-16T17:41:13.250Z,101492.72
2023-04-16T17:43:41.689Z,101496.19
2023-04-16T17:46:13.170Z,101500.38
2023-04-16T17:48:41.587Z,101510.69
2023-04-16T17:51:16.692Z,101502.97
2023-04-16T17:53:46.902Z,101505.50
2023-04-16T17:56:17.142Z,101517.41
2023-04-16T17:58:47.251Z,101506.88
2023-04-16T18:01:17.704Z,101514.56
2023-04-16T18:03:48.260Z,101514.38
2023-04-16T18:06:19.984Z,101521.31
2023-04-16T18:08:50.196Z,101521.66
2023-04-16T18:11:20.454Z,101531.38
2023-04-16T18:13:52.671Z,101530.81
2023-04-16T18:16:23.112Z,101529.75
2023-04-16T18:18:53.428Z,101536.06
2023-04-16T18:21:23.680Z,101543.78
2023-04-16T18:23:54.066Z,101537.22
2023-04-16T18:26:25.279Z,101543.84
2023-04-16T18:28:55.766Z,101549.41
2023-04-16T18:31:26.782Z,101551.31
2023-04-16T18:33:58.395Z,101554.13
2023-04-16T18:36:28.842Z,101555.75
2023-04-16T18:39:02.510Z,101570.72
2023-04-16T18:41:32.385Z,101561.34
2023-04-16T18:44:02.539Z,101563.03
2023-04-16T18:46:32.844Z,101567.47
2023-04-16T18:49:02.954Z,101574.06
2023-04-16T18:51:33.302Z,101576.03
2023-04-16T18:54:03.506Z,101577.09
2023-04-16T18:56:33.544Z,101584.03
2023-04-16T18:59:04.225Z,101577.69
2023-04-16T19:01:32.394Z,101578.78
2023-04-16T19:04:01.784Z,101576.56
2023-04-16T19:06:29.442Z,101582.63
2023-04-16T19:08:57.812Z,101585.94
2023-04-16T19:11:26.385Z,101582.09
2023-04-16T19:13:54.538Z,101588.97
2023-04-16T19:16:23.120Z,101591.53
2023-04-16T19:18:51.735Z,101589.59
2023-04-16T19:21:19.892Z,101589.28
2023-04-16T19:23:49.150Z,101584.03
2023-04-16T19:26:16.598Z,101592.38
2023-04-16T19:28:46.116Z,101587.66
2023-04-16T19:31:13.541Z,101591.56
2023-04-16T19:33:41.905Z,101592.09
2023-04-16T19:36:10.472Z,101593.75
2023-04-16T19:38:38.809Z,101600.66
2023-04-16T19:41:07.218Z,101595.19
2023-04-16T19:43:37.160Z,101597.63
2023-04-16T19:46:07.020Z,101604.56
2023-04-16T19:48:35.471Z,101598.72
2023-04-16T19:51:05.744Z,101594.59
2023-04-16T19:53:36.064Z,101601.47
2023-04-16T19:56:04.142Z,101601.78
2023-04-16T19:58:34.266Z,101595.72
2023-04-16T20:01:10.618Z,101606.50
2023-04-16T20:03:39.211Z,101602.06
2023-04-16T20:06:08.698Z,101600.38
2023-04-16T20:08:39.063Z,101611.16
2023-04-16T20:11:09.156Z,101613.34
2023-04-16T20:13:39.433Z,101607.00
2023-04-16T20:16:09.597Z,101608.94
2023-04-16T20:18:43.914Z,101607.88
2023-04-16T20:21:13.050Z,101604.56
2023-04-16T20:23:43.296Z,101607.31
2023-04-16T20:26:20.335Z,101609.81
2023-04-16T20:28:48.309Z,101608.41
2023-04-16T20:31:15.763Z,101607.91
2023-04-16T20:33:46.105Z,101613.13
2023-04-16T20:36:14.393Z,101609.56
2023-04-16T20:38:43.790Z,101609.25
2023-04-16T20:41:12.722Z,101616.44
2023-04-16T20:43:43.208Z,101622.56
2023-04-16T20:46:12.888Z,101624.72
2023-04-16T20:48:42.963Z,101621.16
2023-04-16T20:51:11.006Z,101621.47
2023-04-16T20:53:39.457Z,101623.13
2023-04-16T20:56:09.264Z,101627.31
2023-04-16T20:58:39.195Z,101619.00
2023-04-16T21:01:06.419Z,101624.25
2023-04-16T21:03:37.292Z,101629.50
2023-04-16T21:06:06.583Z,101630.63
2023-04-16T21:08:36.789Z,101625.66
2023-04-16T21:11:06.952Z,101624.00
2023-04-16T21:13:37.093Z,101625.13
2023-04-16T21:16:09.967Z,101627.03
2023-04-16T21:18:39.515Z,101623.75
2023-04-16T21:21:09.537Z,101626.22
2023-04-16T21:23:39.857Z,101632.88
2023-04-16T21:26:09.984Z,101630.34
2023-04-16T21:28:40.146Z,101631.50
2023-04-16T21:31:10.384Z,101634.53
2023-04-16T21:33:40.742Z,101628.19
2023-04-16T21:36:11.644Z,101629.84
2023-04-16T21:38:41.455Z,101628.75
2023-04-16T21:41:11.705Z,101628.75
2023-04-16T21:43:41.719Z,101631.78
2023-04-16T21:46:12.032Z,101632.91
2023-04-16T21:48:42.093Z,101630.41
2023-04-16T21:51:10.527Z,101624.63
2023-04-16T21:53:39.210Z,101621.31
2023-04-16T21:56:07.971Z,101624.34
2023-04-16T21:58:35.830Z,101630.69
2023-04-16T22:01:04.337Z,101628.50
2023-04-16T22:03:33.584Z,101622.44
2023-04-16T22:06:01.661Z,101623.53
2023-04-16T22:08:30.555Z,101633.19
2023-04-16T22:11:03.377Z,101631.81
2023-04-16T22:13:33.577Z,101634.56
2023-04-16T22:16:04.110Z,101639.53
2023-04-16T22:18:34.402Z,101639.25
2023-04-16T22:21:05.414Z,101640.66
2023-04-16T22:23:35.723Z,101641.19
2023-04-16T22:26:06.409Z,101644.25
2023-04-16T22:28:36.561Z,101642.88
2023-04-16T22:31:07.002Z,101642.56
2023-04-16T22:33:37.181Z,101642.56
2023-04-16T22:36:07.693Z,101640.66
2023-04-16T22:38:38.925Z,101644.25
2023-04-16T22:41:09.093Z,101642.84
2023-04-16T22:43:39.287Z,101648.94
2023-04-16T22:46:09.969Z,101649.50
2023-04-16T22:48:39.302Z,101648.38
2023-04-16T22:51:09.420Z,101647.84
2023-04-16T22:53:38.892Z,101644.00
2023-04-16T22:56:09.031Z,101639.00
2023-04-16T22:58:39.279Z,101648.09
2023-04-16T23:01:09.512Z,101647.56
2023-04-16T23:03:39.909Z,101653.09
2023-04-16T23:06:09.852Z,101655.00
2023-04-16T23:08:40.113Z,101646.75
2023-04-16T23:11:10.194Z,101644.78
2023-04-16T23:13:40.458Z,101650.84
2023-04-16T23:16:10.947Z,101649.19
2023-04-16T23:18:40.434Z,101640.94
2023-04-16T23:21:10.673Z,101639.81
2023-04-16T23:23:38.955Z,101650.31
2023-04-16T23:26:07.496Z,101647.56
2023-04-16T23:28:36.027Z,101642.34
2023-04-16T23:31:06.653Z,101649.19
2023-04-16T23:33:35.658Z,101656.41
2023-04-16T23:36:04.557Z,101653.91
2023-04-16T23:38:32.576Z,101649.47
2023-04-16T23:41:01.100Z,101641.22
2023-04-16T23:43:29.405Z,101646.72
2023-04-16T23:45:57.842Z,101643.69
2023-04-16T23:48:26.233Z,101642.88
2023-04-16T23:50:54.653Z,101642.31
2023-04-16T23:53:23.094Z,101646.72
2023-04-16T23:55:52.066Z,101644.25
2023-04-16T23:58:19.957Z,101650.03
