createdAt,value
2023-03-22T00:01:43.469Z,7.68
2023-03-22T00:04:11.428Z,7.55
2023-03-22T00:06:39.201Z,7.25
2023-03-22T00:09:06.982Z,7.75
2023-03-22T00:11:34.698Z,6.80
2023-03-22T00:14:02.457Z,7.15
2023-03-22T00:16:32.541Z,7.53
2023-03-22T00:19:00.629Z,8.63
2023-03-22T00:21:28.380Z,8.23
2023-03-22T00:23:56.139Z,8.90
2023-03-22T00:26:23.849Z,9.30
2023-03-22T00:28:54.339Z,8.88
2023-03-22T00:31:22.210Z,8.75
2023-03-22T00:33:49.959Z,8.93
2023-03-22T00:36:17.680Z,10.27
2023-03-22T00:38:45.618Z,8.77
2023-03-22T00:41:21.836Z,10.10
2023-03-22T00:43:50.869Z,9.60
2023-03-22T00:46:20.778Z,9.88
2023-03-22T00:48:49.694Z,9.80
2023-03-22T00:51:18.418Z,11.00
2023-03-22T00:53:51.118Z,10.82
2023-03-22T00:56:19.675Z,9.95
2023-03-22T00:58:57.250Z,11.32
2023-03-22T01:01:27.577Z,11.38
2023-03-22T01:03:55.887Z,9.93
2023-03-22T01:06:23.736Z,10.00
2023-03-22T01:08:51.880Z,11.60
2023-03-22T01:11:19.738Z,10.65
2023-03-22T01:13:50.509Z,10.70
2023-03-22T01:16:18.593Z,10.38
2023-03-22T01:18:46.473Z,9.48
2023-03-22T01:21:14.749Z,9.18
2023-03-22T01:23:42.869Z,8.98
2023-03-22T01:26:10.696Z,9.55
2023-03-22T01:28:40.655Z,10.65
2023-03-22T01:31:09.655Z,10.25
2023-03-22T01:33:38.344Z,10.25
2023-03-22T01:36:09.193Z,11.80
2023-03-22T01:38:37.064Z,10.15
2023-03-22T01:41:04.907Z,10.18
2023-03-22T01:43:38.647Z,10.32
2023-03-22T01:46:07.285Z,11.25
2023-03-22T01:48:42.237Z,10.40
2023-03-22T01:51:15.473Z,11.70
2023-03-22T01:57:44.038Z,10.65
2023-03-22T02:00:21.481Z,10.07
2023-03-22T02:03:26.106Z,10.20
2023-03-22T02:05:56.089Z,10.55
2023-03-22T02:08:58.206Z,10.38
2023-03-22T02:11:39.284Z,11.38
2023-03-22T02:14:53.244Z,11.60
2023-03-22T02:18:16.642Z,10.50
2023-03-22T02:21:12.404Z,11.85
2023-03-22T02:23:59.654Z,10.45
2023-03-22T02:26:51.245Z,9.95
2023-03-22T02:29:22.440Z,10.02
2023-03-22T02:31:58.908Z,10.05
2023-03-22T02:34:50.203Z,9.70
2023-03-22T02:37:36.501Z,10.05
2023-03-22T02:40:15.728Z,9.38
2023-03-22T02:43:11.616Z,9.45
2023-03-22T02:45:52.894Z,9.82
2023-03-22T02:48:35.168Z,9.52
2023-03-22T02:51:12.028Z,9.02
2023-03-22T02:54:18.642Z,8.30
2023-03-22T02:57:06.867Z,8.32
2023-03-22T02:59:38.512Z,8.30
2023-03-22T03:02:09.382Z,8.50
2023-03-22T03:04:42.635Z,8.88
2023-03-22T03:07:15.214Z,9.55
2023-03-22T03:09:43.358Z,8.30
2023-03-22T03:12:20.257Z,7.65
2023-03-22T03:14:48.573Z,7.60
2023-03-22T03:17:37.627Z,8.23
2023-03-22T03:20:08.712Z,8.25
2023-03-22T03:22:41.764Z,7.47
2023-03-22T03:25:26.320Z,8.75
2023-03-22T03:28:10.185Z,8.20
2023-03-22T03:31:02.084Z,8.40
2023-03-22T03:33:32.760Z,7.75
2023-03-22T03:36:08.848Z,8.43
2023-03-22T03:41:08.390Z,7.65
2023-03-22T03:43:37.347Z,8.00
2023-03-22T03:46:07.401Z,8.52
2023-03-22T03:48:37.995Z,8.10
2023-03-22T03:51:05.982Z,7.53
2023-03-22T03:53:33.952Z,7.00
2023-03-22T03:56:01.761Z,7.65
2023-03-22T03:58:36.645Z,7.63
2023-03-22T04:01:04.597Z,7.32
2023-03-22T04:03:35.506Z,7.18
2023-03-22T04:06:12.506Z,7.20
2023-03-22T04:08:45.674Z,6.72
2023-03-22T04:11:19.111Z,6.50
2023-03-22T04:13:50.440Z,5.82
2023-03-22T04:16:21.846Z,6.53
2023-03-22T04:18:49.781Z,5.45
2023-03-22T04:21:18.430Z,4.95
2023-03-22T04:23:57.568Z,5.30
2023-03-22T04:26:27.153Z,5.60
2023-03-22T04:29:18.212Z,5.60
2023-03-22T04:31:50.933Z,5.85
2023-03-22T04:34:22.652Z,5.43
2023-03-22T04:36:57.483Z,6.35
2023-03-22T04:39:33.319Z,7.10
2023-03-22T04:42:21.288Z,5.07
2023-03-22T04:44:57.367Z,5.05
2023-03-22T04:47:25.378Z,5.80
2023-03-22T04:49:53.181Z,5.07
2023-03-22T04:52:21.074Z,5.45
2023-03-22T04:54:53.190Z,5.30
2023-03-22T04:57:21.374Z,5.93
2023-03-22T04:59:50.366Z,6.50
2023-03-22T05:02:18.362Z,5.13
2023-03-22T05:04:48.753Z,5.63
2023-03-22T05:07:31.376Z,5.90
2023-03-22T05:10:01.682Z,6.20
2023-03-22T05:12:31.407Z,6.90
2023-03-22T05:15:19.453Z,6.55
2023-03-22T05:17:49.184Z,7.03
2023-03-22T05:20:16.985Z,7.60
2023-03-22T05:22:50.715Z,6.28
2023-03-22T05:25:19.985Z,7.13
2023-03-22T05:27:50.289Z,8.13
2023-03-22T05:30:36.245Z,6.07
2023-03-22T05:33:21.800Z,6.80
2023-03-22T05:35:52.847Z,5.25
2023-03-22T05:38:22.991Z,5.15
2023-03-22T05:40:53.180Z,5.13
2023-03-22T05:43:21.473Z,6.55
2023-03-22T05:45:51.921Z,6.50
2023-03-22T05:48:40.668Z,7.28
2023-03-22T05:51:17.594Z,7.15
2023-03-22T05:53:48.262Z,8.50
2023-03-22T05:56:24.492Z,7.95
2023-03-22T05:59:02.040Z,6.80
2023-03-22T06:01:31.712Z,6.50
2023-03-22T06:04:13.798Z,7.28
2023-03-22T06:09:56.178Z,7.75
2023-03-22T06:12:28.903Z,6.88
2023-03-22T06:15:06.610Z,5.55
2023-03-22T06:17:37.889Z,8.10
2023-03-22T06:20:11.977Z,5.65
2023-03-22T06:22:43.083Z,7.00
2023-03-22T06:25:11.720Z,8.07
2023-03-22T06:27:46.027Z,6.60
2023-03-22T06:30:14.090Z,6.95
2023-03-22T06:33:05.476Z,5.93
2023-03-22T06:35:36.549Z,5.68
2023-03-22T06:38:05.641Z,5.90
2023-03-22T06:40:35.864Z,6.03
2023-03-22T06:43:06.985Z,6.65
2023-03-22T06:45:37.091Z,6.28
2023-03-22T06:48:06.167Z,5.78
2023-03-22T06:51:03.081Z,6.03
2023-03-22T06:53:36.109Z,6.18
2023-03-22T06:56:05.609Z,5.97
2023-03-22T06:58:43.066Z,6.15
2023-03-22T07:01:10.875Z,5.97
2023-03-22T07:03:38.965Z,6.00
2023-03-22T07:06:13.096Z,5.65
2023-03-22T07:08:44.240Z,5.05
2023-03-22T07:11:14.654Z,4.40
2023-03-22T07:13:48.160Z,4.47
2023-03-22T07:16:20.289Z,4.18
2023-03-22T07:18:56.023Z,4.40
2023-03-22T07:21:24.400Z,4.25
2023-03-22T07:23:57.025Z,3.58
2023-03-22T07:26:30.594Z,3.67
2023-03-22T07:28:59.877Z,3.20
2023-03-22T07:31:31.779Z,3.00
2023-03-22T07:34:12.455Z,3.22
2023-03-22T07:37:00.540Z,2.22
2023-03-22T07:39:29.304Z,2.30
2023-03-22T07:41:58.627Z,2.42
2023-03-22T07:44:26.640Z,3.92
2023-03-22T07:47:41.194Z,2.30
2023-03-22T07:50:32.414Z,3.42
2023-03-22T07:53:04.069Z,2.70
2023-03-22T07:55:32.196Z,2.40
2023-03-22T07:57:59.885Z,3.88
2023-03-22T08:00:28.253Z,2.28
2023-03-22T08:03:22.457Z,2.80
2023-03-22T08:06:06.647Z,2.78
2023-03-22T08:08:37.034Z,2.95
2023-03-22T08:11:08.199Z,2.25
2023-03-22T08:13:40.034Z,1.90
2023-03-22T08:16:10.672Z,2.20
2023-03-22T08:18:38.516Z,2.20
2023-03-22T08:21:07.535Z,2.15
2023-03-22T08:23:41.787Z,2.42
2023-03-22T08:26:29.076Z,2.42
2023-03-22T08:29:02.419Z,2.40
2023-03-22T08:31:33.609Z,3.03
2023-03-22T08:34:01.497Z,2.45
2023-03-22T08:36:29.307Z,2.60
2023-03-22T08:39:01.631Z,2.00
2023-03-22T08:41:44.688Z,2.40
2023-03-22T08:44:12.515Z,2.45
2023-03-22T08:46:41.327Z,2.08
2023-03-22T08:49:10.544Z,2.08
2023-03-22T08:51:47.806Z,2.10
2023-03-22T08:54:38.801Z,2.10
2023-03-22T08:57:09.566Z,2.03
2023-03-22T08:59:50.051Z,2.40
2023-03-22T09:02:25.907Z,2.78
2023-03-22T09:04:54.809Z,3.67
2023-03-22T09:07:22.744Z,4.43
2023-03-22T09:10:01.315Z,4.57
2023-03-22T09:12:29.932Z,4.18
2023-03-22T09:14:57.799Z,4.70
2023-03-22T09:17:28.264Z,3.50
2023-03-22T09:20:11.118Z,3.17
2023-03-22T09:22:42.031Z,1.83
2023-03-22T09:25:12.820Z,1.90
2023-03-22T09:27:43.704Z,2.50
2023-03-22T09:30:11.858Z,2.00
2023-03-22T09:32:42.647Z,2.00
2023-03-22T09:35:13.070Z,2.28
2023-03-22T09:37:53.511Z,2.17
2023-03-22T09:40:31.162Z,2.00
2023-03-22T09:43:03.550Z,2.00
2023-03-22T09:45:38.752Z,1.98
2023-03-22T09:48:13.802Z,1.75
2023-03-22T09:50:48.293Z,2.20
2023-03-22T09:53:17.254Z,2.00
2023-03-22T09:56:12.766Z,1.80
2023-03-22T09:58:54.530Z,2.00
2023-03-22T10:01:31.841Z,2.40
2023-03-22T10:04:15.716Z,2.97
2023-03-22T10:06:47.673Z,2.58
2023-03-22T10:09:26.001Z,2.30
2023-03-22T10:12:05.127Z,2.58
2023-03-22T10:15:03.340Z,3.65
2023-03-22T10:17:31.828Z,3.67
2023-03-22T10:20:08.263Z,2.72
2023-03-22T10:22:38.855Z,3.15
2023-03-22T10:25:08.443Z,3.63
2023-03-22T10:27:36.669Z,2.60
2023-03-22T10:30:12.958Z,2.15
2023-03-22T10:32:57.124Z,2.28
2023-03-22T10:35:25.896Z,2.67
2023-03-22T10:37:55.877Z,2.28
2023-03-22T10:40:29.946Z,2.95
2023-03-22T10:43:13.387Z,2.90
2023-03-22T10:48:23.021Z,1.95
2023-03-22T10:50:50.756Z,2.42
2023-03-22T10:53:33.498Z,2.40
2023-03-22T10:56:01.258Z,2.78
2023-03-22T10:58:31.496Z,2.13
2023-03-22T11:01:11.136Z,2.70
2023-03-22T11:03:49.680Z,3.30
2023-03-22T11:06:19.882Z,2.55
2023-03-22T11:08:54.145Z,1.70
2023-03-22T11:11:41.578Z,2.20
2023-03-22T11:14:15.110Z,3.90
2023-03-22T11:17:22.703Z,2.50
2023-03-22T11:19:54.991Z,2.00
2023-03-22T11:22:25.495Z,2.85
2023-03-22T11:24:56.628Z,1.95
2023-03-22T11:27:30.395Z,2.42
2023-03-22T11:30:07.912Z,1.98
2023-03-22T11:32:37.629Z,2.00
2023-03-22T11:35:13.895Z,2.15
2023-03-22T11:37:51.670Z,1.50
2023-03-22T11:40:24.785Z,2.15
2023-03-22T11:42:57.276Z,1.65
2023-03-22T11:45:37.596Z,2.25
2023-03-22T11:48:16.915Z,2.95
2023-03-22T11:50:46.461Z,4.00
2023-03-22T11:53:17.497Z,3.05
2023-03-22T11:55:46.243Z,6.05
2023-03-22T11:58:30.080Z,2.28
2023-03-22T12:01:00.547Z,3.53
2023-03-22T12:03:40.695Z,2.72
2023-03-22T12:06:20.681Z,1.98
2023-03-22T12:08:59.264Z,1.88
2023-03-22T12:11:33.274Z,1.60
2023-03-22T12:14:14.632Z,1.65
2023-03-22T12:16:51.762Z,1.58
2023-03-22T12:19:51.129Z,1.80
2023-03-22T12:22:23.450Z,1.60
2023-03-22T12:24:51.258Z,2.92
2023-03-22T12:27:31.693Z,1.85
2023-03-22T12:30:08.563Z,2.20
2023-03-22T12:32:42.166Z,1.50
2023-03-22T12:35:18.318Z,1.30
2023-03-22T12:37:54.246Z,1.73
2023-03-22T12:40:26.452Z,2.33
2023-03-22T12:43:18.043Z,1.50
2023-03-22T12:45:56.687Z,2.30
2023-03-22T12:48:49.236Z,1.90
2023-03-22T12:51:17.055Z,1.90
2023-03-22T12:53:52.496Z,2.40
2023-03-22T12:56:41.329Z,4.13
2023-03-22T12:59:32.135Z,2.08
2023-03-22T13:02:38.524Z,2.70
2023-03-22T13:05:11.273Z,2.03
2023-03-22T13:07:41.244Z,1.55
2023-03-22T13:10:31.440Z,1.80
2023-03-22T13:13:21.784Z,1.92
2023-03-22T13:16:02.926Z,2.17
2023-03-22T13:18:37.752Z,1.55
2023-03-22T13:21:16.676Z,1.38
2023-03-22T13:24:10.357Z,1.15
2023-03-22T13:26:47.592Z,0.90
2023-03-22T13:29:24.693Z,0.80
2023-03-22T13:31:58.949Z,1.00
2023-03-22T13:34:35.871Z,0.80
2023-03-22T13:37:09.385Z,1.73
2023-03-22T13:39:39.411Z,1.58
2023-03-22T13:42:26.513Z,1.88
2023-03-22T13:44:59.286Z,1.40
2023-03-22T13:47:38.547Z,1.40
2023-03-22T13:50:16.178Z,1.00
2023-03-22T13:53:06.040Z,0.70
2023-03-22T13:55:52.025Z,0.95
2023-03-22T13:58:49.557Z,1.00
2023-03-22T14:01:36.873Z,1.33
2023-03-22T14:04:10.994Z,1.13
2023-03-22T14:06:48.319Z,0.88
2023-03-22T14:09:26.818Z,1.45
2023-03-22T14:12:01.629Z,1.10
2023-03-22T14:14:35.698Z,0.93
2023-03-22T14:19:34.016Z,1.20
