createdAt,value
2019-01-20T07:35:34.420Z,-6.27
2019-01-20T07:36:34.364Z,-6.39
2019-01-20T07:37:34.312Z,-6.39
2019-01-20T07:38:34.263Z,-6.42
2019-01-20T07:39:34.205Z,-6.41
2019-01-20T07:40:34.143Z,-6.45
2019-01-20T07:41:34.341Z,-6.59
2019-01-20T07:42:34.094Z,-6.55
2019-01-20T07:43:33.998Z,-6.64
2019-01-20T07:44:33.928Z,-6.55
2019-01-20T07:45:33.875Z,-6.44
2019-01-20T07:46:33.929Z,-6.41
2019-01-20T07:47:33.769Z,-6.26
2019-01-20T07:48:34.011Z,-6.10
2019-01-20T07:49:33.658Z,-6.17
2019-01-20T07:50:33.608Z,-6.17
2019-01-20T07:51:33.549Z,-6.17
2019-01-20T07:52:33.496Z,-6.17
2019-01-20T07:53:33.443Z,-6.21
2019-01-20T07:54:33.392Z,-6.21
2019-01-20T07:55:33.624Z,-6.24
2019-01-20T07:56:33.281Z,-6.27
2019-01-20T07:57:33.226Z,-6.23
2019-01-20T07:58:33.173Z,-6.20
2019-01-20T07:59:33.126Z,-6.26
2019-01-20T08:00:33.068Z,-6.21
2019-01-20T08:01:33.269Z,-6.26
2019-01-20T08:02:32.977Z,-6.32
2019-01-20T08:03:32.919Z,-6.27
2019-01-20T08:04:32.874Z,-6.29
2019-01-20T08:06:32.773Z,-6.08
2019-01-20T08:07:32.699Z,-6.10
2019-01-20T08:08:32.894Z,-5.98
2019-01-20T08:09:32.596Z,-5.81
2019-01-20T08:10:32.536Z,-5.78
2019-01-20T08:11:32.483Z,-5.81
2019-01-20T08:12:32.435Z,-5.78
2019-01-20T08:13:32.401Z,-5.81
2019-01-20T08:14:32.425Z,-5.82
2019-01-20T08:15:32.541Z,-5.57
2019-01-20T08:16:32.317Z,-5.52
2019-01-20T08:17:32.178Z,-5.49
2019-01-20T08:18:32.114Z,-5.31
2019-01-20T08:19:32.067Z,-5.24
2019-01-20T08:20:32.009Z,-5.09
2019-01-20T08:21:32.301Z,-5.08
2019-01-20T08:22:32.203Z,-5.09
2019-01-20T08:23:31.857Z,-5.09
2019-01-20T08:24:31.798Z,-5.20
2019-01-20T08:25:31.751Z,-5.17
2019-01-20T08:26:31.844Z,-5.11
2019-01-20T08:27:31.643Z,-5.05
2019-01-20T08:28:31.590Z,-5.05
2019-01-20T08:29:31.789Z,-5.05
2019-01-20T08:30:31.485Z,-4.97
2019-01-20T08:31:31.433Z,-4.83
2019-01-20T08:32:31.382Z,-4.26
2019-01-20T08:33:31.333Z,-3.69
2019-01-20T08:34:31.277Z,-3.04
2019-01-20T08:35:31.223Z,-2.56
2019-01-20T08:36:31.473Z,-2.38
2019-01-20T08:37:31.466Z,-2.26
2019-01-20T08:38:31.137Z,-2.03
2019-01-20T08:39:31.019Z,-1.93
2019-01-20T08:40:30.971Z,-1.90
2019-01-20T08:41:30.930Z,-1.65
2019-01-20T08:42:30.868Z,-1.38
2019-01-20T08:43:31.948Z,-1.43
2019-01-20T08:44:30.767Z,-1.43
2019-01-20T08:45:30.780Z,-1.36
2019-01-20T08:46:30.671Z,-1.10
2019-01-20T08:47:30.613Z,-1.18
2019-01-20T08:48:30.569Z,-0.97
2019-01-20T08:49:30.764Z,-0.67
2019-01-20T08:50:30.463Z,0.02
2019-01-20T08:51:30.415Z,0.78
2019-01-20T08:52:30.717Z,1.77
2019-01-20T08:53:30.317Z,2.48
2019-01-20T08:54:30.266Z,3.08
2019-01-20T08:55:30.219Z,3.50
2019-01-20T08:56:30.426Z,3.31
2019-01-20T08:57:30.123Z,3.95
2019-01-20T08:58:30.074Z,4.31
2019-01-20T08:59:30.039Z,4.80
2019-01-20T09:00:29.986Z,5.22
2019-01-20T09:01:29.937Z,5.59
2019-01-20T09:02:29.891Z,5.40
2019-01-20T09:03:30.194Z,5.38
2019-01-20T09:04:29.799Z,5.09
2019-01-20T09:05:29.763Z,5.29
2019-01-20T09:06:29.714Z,5.58
2019-01-20T09:08:29.722Z,5.70
2019-01-20T09:09:29.579Z,5.70
2019-01-20T09:10:29.797Z,5.58
2019-01-20T09:11:29.493Z,5.47
2019-01-20T09:12:29.465Z,5.90
2019-01-20T09:13:29.496Z,6.10
2019-01-20T09:14:29.579Z,6.53
2019-01-20T09:15:29.321Z,6.63
2019-01-20T09:16:29.284Z,6.72
2019-01-20T09:17:29.486Z,6.99
2019-01-20T09:18:29.193Z,7.05
2019-01-20T09:19:29.150Z,7.27
2019-01-20T09:20:29.133Z,7.79
2019-01-20T09:21:29.217Z,7.67
2019-01-20T09:22:29.026Z,7.95
2019-01-20T09:23:28.980Z,7.82
2019-01-20T09:24:29.242Z,7.86
2019-01-20T09:25:28.901Z,8.13
2019-01-20T09:26:28.856Z,8.00
2019-01-20T09:27:29.162Z,8.06
2019-01-20T09:28:28.775Z,8.27
2019-01-20T09:29:28.730Z,8.49
2019-01-20T09:30:28.706Z,8.28
2019-01-20T09:31:28.997Z,7.70
2019-01-20T09:32:28.604Z,8.20
2019-01-20T09:33:28.564Z,8.64
2019-01-20T09:34:28.573Z,8.86
2019-01-20T09:35:28.885Z,8.57
2019-01-20T09:36:28.441Z,8.64
2019-01-20T09:37:28.414Z,9.08
2019-01-20T09:38:28.609Z,9.38
2019-01-20T09:39:28.321Z,9.42
2019-01-20T09:40:28.281Z,9.60
2019-01-20T09:41:28.234Z,9.19
2019-01-20T09:42:28.193Z,9.24
2019-01-20T09:43:28.154Z,9.67
2019-01-20T09:44:28.111Z,9.83
2019-01-20T09:45:28.320Z,10.35
2019-01-20T09:46:28.028Z,10.32
2019-01-20T09:47:27.988Z,9.45
2019-01-20T09:53:11.914Z,8.76
2019-01-20T09:54:12.171Z,8.73
2019-01-20T09:55:12.031Z,8.71
2019-01-20T09:56:11.792Z,8.83
2019-01-20T09:57:12.159Z,9.65
2019-01-20T09:58:11.869Z,10.13
2019-01-20T09:59:11.670Z,10.78
2019-01-20T10:00:11.689Z,11.02
2019-01-20T10:02:12.264Z,11.49
2019-01-20T10:03:16.214Z,11.28
2019-01-20T10:04:11.469Z,10.69
2019-01-20T10:06:11.807Z,11.45
2019-01-20T10:07:11.353Z,11.48
2019-01-20T10:08:11.309Z,11.31
2019-01-20T10:09:11.521Z,10.94
2019-01-20T10:10:11.577Z,10.51
2019-01-20T10:11:11.189Z,10.70
2019-01-20T10:12:11.249Z,10.70
2019-01-20T10:13:11.113Z,10.62
2019-01-20T10:14:11.069Z,10.51
2019-01-20T10:15:11.379Z,10.32
2019-01-20T10:16:11.088Z,10.28
2019-01-20T10:17:11.354Z,10.58
2019-01-20T10:18:10.915Z,11.17
2019-01-20T10:19:10.890Z,12.30
2019-01-20T10:20:10.930Z,13.35
2019-01-20T10:21:10.907Z,13.29
2019-01-20T10:22:11.260Z,13.06
2019-01-20T10:23:11.084Z,12.16
2019-01-20T10:24:10.677Z,12.23
2019-01-20T10:25:15.071Z,12.04
2019-01-20T10:26:10.603Z,11.90
2019-01-20T10:27:10.657Z,11.63
2019-01-20T10:28:10.519Z,11.93
2019-01-20T10:29:10.730Z,12.19
2019-01-20T10:30:10.446Z,12.33
2019-01-20T10:31:10.403Z,11.51
2019-01-20T10:32:10.367Z,11.85
2019-01-20T10:33:10.324Z,11.11
2019-01-20T10:34:10.386Z,10.80
2019-01-20T10:35:10.556Z,11.23
2019-01-20T10:36:10.461Z,10.49
2019-01-20T10:37:10.172Z,10.44
2019-01-20T10:38:10.232Z,10.88
2019-01-20T10:39:10.539Z,11.67
2019-01-20T10:40:10.105Z,11.79
2019-01-20T10:41:10.017Z,12.29
2019-01-20T10:42:09.987Z,13.48
2019-01-20T10:43:10.243Z,14.23
2019-01-20T10:44:09.903Z,13.87
2019-01-20T10:45:10.016Z,12.58
2019-01-20T10:46:10.179Z,12.55
