createdAt,value
2022-09-11T00:00:54.492Z,19.93
2022-09-11T00:02:26.444Z,19.91
2022-09-11T00:07:11.623Z,19.98
2022-09-11T00:08:44.083Z,19.97
2022-09-11T00:10:16.820Z,19.92
2022-09-11T00:11:48.835Z,19.90
2022-09-11T00:13:22.764Z,19.81
2022-09-11T00:14:54.759Z,19.87
2022-09-11T00:23:18.494Z,19.73
2022-09-11T00:24:50.546Z,19.61
2022-09-11T00:26:22.948Z,19.68
2022-09-11T00:27:56.250Z,19.65
2022-09-11T00:29:28.089Z,19.70
2022-09-11T00:31:09.164Z,19.67
2022-09-11T00:32:41.497Z,19.60
2022-09-11T00:34:13.449Z,19.59
2022-09-11T00:35:54.854Z,19.61
2022-09-11T00:37:26.792Z,19.55
2022-09-11T00:38:59.452Z,19.57
2022-09-11T00:40:31.534Z,19.56
2022-09-11T00:42:03.866Z,19.51
2022-09-11T00:48:50.256Z,19.46
2022-09-11T00:50:25.391Z,19.44
2022-09-11T00:52:24.336Z,19.39
2022-09-11T00:53:57.374Z,19.35
2022-09-11T00:55:32.570Z,19.35
2022-09-11T00:57:07.209Z,19.33
2022-09-11T01:09:06.735Z,19.19
2022-09-11T01:10:56.726Z,19.17
2022-09-11T01:12:43.876Z,19.15
2022-09-11T01:14:53.820Z,19.12
2022-09-11T01:16:35.190Z,19.08
2022-09-11T01:18:31.905Z,19.05
2022-09-11T01:20:25.139Z,19.01
2022-09-11T01:22:12.244Z,18.99
2022-09-11T01:24:15.639Z,18.98
2022-09-11T01:25:59.297Z,18.95
2022-09-11T01:27:41.374Z,18.94
2022-09-11T01:29:18.760Z,18.93
2022-09-11T01:32:56.183Z,18.89
2022-09-11T01:34:48.671Z,18.87
2022-09-11T01:36:29.196Z,18.84
2022-09-11T01:38:05.666Z,18.82
2022-09-11T01:39:42.672Z,18.82
2022-09-11T01:41:19.159Z,18.83
2022-09-11T01:42:53.665Z,18.76
2022-09-11T01:44:32.660Z,18.78
2022-09-11T01:46:07.632Z,18.76
2022-09-11T01:47:40.922Z,18.71
2022-09-11T01:49:42.784Z,18.69
2022-09-11T01:51:21.488Z,18.64
2022-09-11T01:52:58.418Z,18.62
2022-09-11T01:54:34.444Z,18.59
2022-09-11T01:56:10.771Z,18.58
2022-09-11T01:57:45.867Z,18.56
2022-09-11T01:59:21.936Z,18.54
2022-09-11T02:00:59.382Z,18.51
2022-09-11T02:02:39.357Z,18.49
2022-09-11T02:04:16.425Z,18.46
2022-09-11T02:05:54.146Z,18.41
2022-09-11T02:07:30.469Z,18.37
2022-09-11T02:09:07.087Z,18.33
2022-09-11T02:10:54.860Z,18.30
2022-09-11T02:12:33.183Z,18.28
2022-09-11T02:14:14.004Z,18.25
2022-09-11T02:15:50.796Z,18.22
2022-09-11T02:17:48.574Z,18.19
2022-09-11T02:19:25.295Z,18.16
2022-09-11T02:20:57.517Z,18.12
2022-09-11T02:22:30.532Z,18.10
2022-09-11T02:24:02.884Z,18.08
2022-09-11T02:25:34.906Z,18.08
2022-09-11T02:27:10.275Z,18.10
2022-09-11T02:28:42.297Z,18.07
2022-09-11T02:30:15.246Z,18.03
2022-09-11T02:31:47.308Z,18.04
2022-09-11T02:33:34.080Z,18.08
2022-09-11T02:35:07.323Z,18.01
2022-09-11T02:37:03.608Z,17.99
2022-09-11T02:38:58.635Z,17.97
2022-09-11T02:40:49.060Z,17.96
2022-09-11T02:42:51.615Z,17.93
2022-09-11T02:44:40.546Z,17.90
2022-09-11T02:46:15.383Z,17.89
2022-09-11T02:47:47.425Z,17.84
2022-09-11T02:49:59.421Z,17.86
2022-09-11T02:51:43.515Z,17.87
2022-09-11T02:53:18.641Z,17.82
2022-09-11T02:54:59.510Z,17.76
2022-09-11T02:56:45.390Z,17.74
2022-09-11T02:58:37.426Z,17.75
2022-09-11T03:00:10.530Z,17.68
2022-09-11T03:01:55.578Z,17.65
2022-09-11T03:03:27.734Z,17.56
2022-09-11T03:04:59.711Z,17.52
2022-09-11T03:06:31.682Z,17.49
2022-09-11T03:08:04.721Z,17.44
2022-09-11T03:09:36.652Z,17.45
2022-09-11T03:11:11.260Z,17.47
2022-09-11T03:12:43.270Z,17.46
2022-09-11T03:14:15.379Z,17.47
2022-09-11T03:15:47.981Z,17.43
2022-09-11T03:17:20.363Z,17.40
2022-09-11T03:18:52.350Z,17.38
2022-09-11T03:20:24.349Z,17.35
2022-09-11T03:21:56.424Z,17.31
2022-09-11T03:23:28.662Z,17.30
2022-09-11T03:25:00.704Z,17.29
2022-09-11T03:26:33.973Z,17.26
2022-09-11T03:28:05.888Z,17.27
2022-09-11T03:29:38.129Z,17.23
2022-09-11T03:31:10.869Z,17.20
2022-09-11T03:32:42.896Z,17.15
2022-09-11T03:34:15.088Z,17.13
2022-09-11T03:35:47.594Z,17.14
2022-09-11T03:37:19.566Z,17.15
2022-09-11T03:38:52.983Z,17.14
2022-09-11T03:40:24.999Z,17.13
2022-09-11T03:41:57.066Z,17.12
2022-09-11T03:43:29.765Z,17.07
2022-09-11T03:45:01.850Z,17.06
2022-09-11T03:46:33.998Z,17.02
2022-09-11T03:48:06.941Z,17.03
2022-09-11T03:49:39.531Z,16.98
2022-09-11T03:51:11.556Z,16.99
2022-09-11T03:52:44.002Z,16.99
2022-09-11T03:54:17.968Z,16.96
2022-09-11T03:55:52.601Z,16.95
2022-09-11T03:57:24.594Z,16.90
2022-09-11T03:59:00.537Z,16.91
2022-09-11T04:00:36.712Z,16.87
2022-09-11T04:02:12.965Z,16.78
2022-09-11T04:03:45.086Z,16.90
2022-09-11T04:05:18.160Z,16.88
2022-09-11T04:06:50.290Z,16.87
2022-09-11T04:08:22.590Z,16.85
2022-09-11T04:09:54.576Z,16.82
2022-09-11T04:11:26.539Z,16.78
2022-09-11T04:12:58.519Z,16.77
2022-09-11T04:14:30.526Z,16.78
2022-09-11T04:16:05.468Z,16.81
2022-09-11T04:17:37.543Z,16.80
2022-09-11T04:19:10.641Z,16.83
2022-09-11T04:20:42.708Z,16.82
2022-09-11T04:22:14.687Z,16.82
2022-09-11T04:23:52.334Z,16.87
2022-09-11T04:25:24.521Z,16.85
2022-09-11T04:27:00.608Z,16.85
2022-09-11T04:28:32.982Z,16.84
2022-09-11T04:30:06.448Z,16.85
2022-09-11T04:31:38.711Z,16.81
2022-09-11T04:33:10.690Z,16.77
2022-09-11T04:34:42.756Z,16.76
2022-09-11T04:36:19.421Z,16.78
2022-09-11T04:37:51.429Z,16.73
2022-09-11T04:39:23.580Z,16.75
2022-09-11T04:40:55.570Z,16.79
2022-09-11T04:42:27.543Z,16.81
2022-09-11T04:44:04.816Z,16.83
2022-09-11T04:45:37.652Z,16.85
2022-09-11T04:47:09.663Z,16.90
2022-09-11T04:48:45.713Z,16.96
2022-09-11T04:50:17.813Z,16.93
2022-09-11T04:51:50.238Z,17.01
2022-09-11T04:53:22.180Z,17.03
2022-09-11T04:54:54.422Z,17.07
2022-09-11T04:56:31.197Z,17.11
2022-09-11T04:58:03.896Z,17.17
2022-09-11T04:59:36.166Z,17.23
2022-09-11T05:01:15.572Z,17.31
2022-09-11T05:02:48.033Z,17.28
2022-09-11T05:04:24.080Z,17.30
2022-09-11T05:05:57.896Z,17.35
2022-09-11T05:09:10.769Z,17.47
2022-09-11T05:10:42.775Z,17.51
2022-09-11T05:12:15.012Z,17.57
2022-09-11T05:13:47.111Z,17.64
2022-09-11T05:15:19.797Z,17.71
2022-09-11T05:16:53.347Z,17.78
2022-09-11T05:18:26.245Z,17.87
2022-09-11T05:19:59.299Z,17.94
2022-09-11T05:21:32.297Z,18.01
2022-09-11T05:23:04.250Z,18.07
2022-09-11T05:24:36.225Z,18.15
2022-09-11T05:26:14.676Z,18.27
2022-09-11T05:27:46.732Z,18.32
2022-09-11T05:29:19.925Z,18.38
2022-09-11T05:30:53.148Z,18.47
2022-09-11T05:32:25.126Z,18.54
2022-09-11T05:33:57.591Z,18.58
2022-09-11T05:35:32.382Z,18.61
2022-09-11T05:37:05.714Z,18.65
2022-09-11T05:38:38.000Z,18.69
2022-09-11T05:40:10.729Z,18.73
2022-09-11T05:41:43.432Z,18.75
2022-09-11T05:43:20.003Z,18.82
2022-09-11T05:44:52.593Z,18.82
2022-09-11T05:46:26.115Z,18.85
2022-09-11T05:47:58.197Z,18.88
2022-09-11T05:49:30.258Z,18.89
2022-09-11T05:51:04.013Z,18.90
2022-09-11T05:52:36.084Z,18.93
2022-09-11T05:54:08.564Z,18.96
2022-09-11T05:55:40.546Z,18.99
2022-09-11T05:57:12.588Z,19.02
2022-09-11T05:58:46.673Z,19.05
2022-09-11T06:00:19.158Z,19.07
2022-09-11T06:01:51.554Z,19.09
2022-09-11T06:03:24.018Z,19.12
2022-09-11T06:04:59.007Z,19.15
2022-09-11T06:06:32.286Z,19.16
2022-09-11T06:08:05.302Z,19.19
2022-09-11T06:09:40.487Z,19.23
2022-09-11T06:11:20.293Z,19.24
2022-09-11T06:12:52.536Z,19.25
2022-09-11T06:14:25.598Z,19.25
2022-09-11T06:15:57.905Z,19.26
2022-09-11T06:17:30.424Z,19.25
2022-09-11T06:19:05.204Z,19.25
2022-09-11T06:20:37.539Z,19.23
2022-09-11T06:22:10.447Z,19.25
2022-09-11T06:23:42.874Z,19.26
2022-09-11T06:25:15.316Z,19.30
2022-09-11T06:26:47.516Z,19.32
2022-09-11T06:28:19.508Z,19.32
2022-09-11T06:29:52.068Z,19.33
2022-09-11T06:31:26.359Z,19.39
2022-09-11T06:32:59.572Z,19.38
2022-09-11T06:34:32.334Z,19.48
2022-09-11T06:36:07.339Z,19.48
2022-09-11T06:37:39.738Z,19.49
2022-09-11T06:39:12.155Z,19.52
2022-09-11T06:40:44.557Z,19.55
2022-09-11T06:42:17.064Z,19.59
2022-09-11T06:43:50.631Z,19.61
2022-09-11T06:45:22.931Z,19.69
2022-09-11T06:46:55.423Z,19.74
2022-09-11T06:48:27.646Z,19.84
2022-09-11T06:49:59.964Z,19.92
2022-09-11T06:51:32.364Z,20.00
2022-09-11T06:53:04.716Z,20.09
2022-09-11T06:54:36.714Z,20.17
2022-09-11T06:56:13.362Z,20.29
2022-09-11T06:57:45.461Z,20.33
2022-09-11T06:59:17.686Z,20.42
2022-09-11T07:00:49.786Z,20.50
2022-09-11T07:02:22.257Z,20.55
2022-09-11T07:03:55.477Z,20.61
2022-09-11T07:05:27.777Z,20.65
2022-09-11T07:06:59.939Z,20.75
2022-09-11T07:08:31.926Z,20.81
2022-09-11T07:10:05.449Z,20.87
2022-09-11T07:11:38.797Z,20.92
2022-09-11T07:13:10.888Z,21.01
2022-09-11T07:14:43.086Z,21.07
2022-09-11T07:16:16.893Z,21.14
2022-09-11T07:17:49.364Z,21.18
2022-09-11T07:19:22.789Z,21.23
2022-09-11T07:20:56.176Z,21.21
2022-09-11T07:22:29.848Z,21.31
2022-09-11T07:24:02.314Z,21.31
2022-09-11T07:25:38.711Z,21.39
2022-09-11T07:27:14.308Z,21.42
2022-09-11T07:28:49.252Z,21.47
2022-09-11T07:30:22.377Z,21.53
2022-09-11T07:31:57.642Z,21.60
2022-09-11T07:33:29.991Z,21.63
2022-09-11T07:35:03.594Z,21.66
2022-09-11T07:36:37.966Z,21.70
2022-09-11T07:38:10.319Z,21.75
2022-09-11T07:39:42.426Z,21.80
2022-09-11T07:41:15.853Z,21.87
2022-09-11T07:42:47.834Z,21.90
2022-09-11T07:44:21.049Z,21.93
2022-09-11T07:45:53.823Z,22.06
2022-09-11T07:47:25.954Z,22.01
2022-09-11T07:48:59.075Z,22.06
2022-09-11T07:50:31.635Z,22.09
2022-09-11T07:52:04.222Z,22.08
2022-09-11T07:53:45.062Z,22.14
2022-09-11T07:55:17.605Z,22.16
2022-09-11T07:56:50.408Z,22.16
2022-09-11T07:58:22.800Z,22.20
2022-09-11T07:59:55.289Z,22.25
2022-09-11T08:01:30.061Z,22.31
2022-09-11T08:03:02.450Z,22.28
2022-09-11T08:04:37.406Z,22.33
2022-09-11T08:06:20.135Z,22.38
2022-09-11T08:07:54.309Z,22.43
2022-09-11T08:09:27.817Z,22.50
2022-09-11T08:11:05.801Z,22.59
2022-09-11T08:12:38.383Z,22.56
2022-09-11T08:14:12.107Z,22.63
2022-09-11T08:15:51.452Z,22.76
2022-09-11T08:17:23.802Z,22.75
2022-09-11T08:18:57.341Z,22.81
2022-09-11T08:20:29.726Z,22.87
2022-09-11T08:22:02.040Z,22.90
2022-09-11T08:23:35.167Z,22.96
2022-09-11T08:25:10.218Z,23.01
2022-09-11T08:26:46.806Z,23.02
2022-09-11T08:28:20.993Z,23.06
2022-09-11T08:29:54.450Z,23.09
2022-09-11T08:31:27.703Z,23.15
2022-09-11T08:33:02.040Z,23.14
2022-09-11T08:34:34.474Z,23.17
2022-09-11T08:36:09.777Z,23.26
2022-09-11T08:37:42.217Z,23.31
2022-09-11T08:39:14.536Z,23.33
2022-09-11T08:40:47.819Z,23.29
2022-09-11T08:42:20.474Z,23.38
2022-09-11T08:44:12.861Z,23.39
2022-09-11T08:45:45.510Z,23.32
2022-09-11T08:47:22.877Z,23.36
2022-09-11T08:49:07.460Z,23.41
2022-09-11T08:50:44.235Z,23.44
2022-09-11T08:52:17.283Z,23.48
2022-09-11T08:53:50.236Z,23.54
2022-09-11T08:55:33.465Z,23.62
2022-09-11T08:57:35.652Z,23.68
2022-09-11T08:59:23.303Z,23.72
2022-09-11T09:01:04.530Z,23.74
2022-09-11T09:02:39.925Z,23.77
2022-09-11T09:04:46.371Z,23.86
2022-09-11T09:06:45.656Z,23.92
2022-09-11T09:08:23.861Z,23.90
2022-09-11T09:10:15.823Z,23.97
2022-09-11T09:12:07.595Z,23.94
2022-09-11T09:13:46.447Z,23.91
2022-09-11T09:15:28.776Z,23.86
2022-09-11T09:17:08.074Z,23.88
2022-09-11T09:19:17.178Z,23.91
2022-09-11T09:21:20.973Z,23.92
2022-09-11T09:22:59.941Z,23.95
2022-09-11T09:24:37.503Z,24.00
2022-09-11T09:26:17.625Z,24.07
2022-09-11T09:28:09.503Z,24.11
2022-09-11T09:29:42.497Z,24.08
2022-09-11T09:31:23.957Z,24.06
2022-09-11T09:33:05.063Z,24.04
2022-09-11T09:34:39.280Z,24.02
2022-09-11T09:36:26.732Z,23.98
2022-09-11T09:38:00.199Z,23.94
2022-09-11T09:39:32.883Z,23.94
2022-09-11T09:41:36.865Z,23.99
2022-09-11T09:43:19.768Z,24.01
2022-09-11T09:45:20.773Z,24.07
2022-09-11T09:46:54.036Z,24.08
2022-09-11T09:49:59.226Z,24.03
2022-09-11T09:51:31.438Z,24.08
2022-09-11T09:53:16.889Z,24.19
2022-09-11T09:55:01.808Z,24.29
2022-09-11T09:56:38.072Z,24.37
2022-09-11T09:58:10.719Z,24.36
2022-09-11T09:59:48.382Z,24.38
2022-09-11T10:01:50.586Z,24.41
2022-09-11T10:03:29.507Z,24.45
2022-09-11T10:05:14.505Z,24.50
2022-09-11T10:06:50.744Z,24.58
2022-09-11T10:08:38.508Z,24.74
2022-09-11T10:10:28.661Z,24.85
2022-09-11T10:12:03.558Z,24.91
2022-09-11T10:13:39.226Z,24.97
2022-09-11T10:15:19.630Z,24.99
2022-09-11T10:18:43.229Z,25.15
2022-09-11T10:20:27.308Z,25.23
2022-09-11T10:22:15.481Z,25.24
2022-09-11T10:23:50.651Z,25.19
2022-09-11T10:25:27.525Z,25.18
2022-09-11T10:26:59.950Z,25.14
2022-09-11T10:28:34.304Z,25.18
2022-09-11T10:30:13.495Z,25.16
2022-09-11T10:31:55.264Z,25.24
2022-09-11T10:33:33.426Z,25.29
2022-09-11T10:35:09.986Z,25.38
2022-09-11T10:37:04.241Z,25.45
2022-09-11T10:38:45.628Z,25.56
2022-09-11T10:40:22.681Z,25.57
2022-09-11T10:41:59.378Z,25.56
2022-09-11T10:43:56.524Z,25.58
2022-09-11T10:45:28.825Z,25.55
2022-09-11T10:47:19.239Z,25.55
2022-09-11T10:49:11.666Z,25.52
2022-09-11T10:50:45.318Z,25.50
2022-09-11T10:52:20.025Z,25.48
2022-09-11T10:54:14.269Z,25.57
2022-09-11T10:56:06.557Z,25.70
2022-09-11T10:57:50.804Z,25.82
2022-09-11T10:59:27.451Z,25.90
2022-09-11T11:01:03.116Z,25.93
2022-09-11T11:02:39.264Z,25.84
2022-09-11T11:04:13.177Z,25.81
2022-09-11T11:06:07.579Z,25.84
2022-09-11T11:08:08.722Z,25.85
2022-09-11T11:09:57.983Z,25.94
2022-09-11T11:12:09.500Z,26.01
2022-09-11T11:14:18.434Z,26.03
2022-09-11T11:20:27.183Z,26.22
2022-09-11T11:22:17.976Z,26.21
2022-09-11T11:24:00.633Z,26.25
2022-09-11T11:25:44.850Z,26.21
2022-09-11T11:27:47.424Z,26.24
2022-09-11T11:29:34.166Z,26.17
2022-09-11T11:31:44.472Z,26.16
2022-09-11T11:33:17.761Z,26.13
2022-09-11T11:35:05.196Z,26.18
2022-09-11T11:37:09.589Z,26.17
2022-09-11T11:38:47.663Z,26.15
2022-09-11T11:40:33.049Z,26.14
2022-09-11T11:42:15.952Z,26.04
2022-09-11T11:43:49.244Z,25.96
2022-09-11T11:45:32.374Z,25.92
2022-09-11T11:47:07.780Z,25.70
2022-09-11T11:48:55.425Z,25.70
2022-09-11T11:50:49.256Z,25.68
2022-09-11T11:54:19.737Z,25.72
2022-09-11T11:56:00.406Z,25.72
2022-09-11T11:57:38.945Z,25.73
2022-09-11T11:59:52.670Z,25.78
2022-09-11T12:01:33.997Z,25.77
2022-09-11T12:03:22.385Z,25.79
2022-09-11T12:05:02.598Z,25.73
2022-09-11T12:06:35.929Z,25.64
2022-09-11T12:08:15.606Z,25.67
2022-09-11T12:09:52.746Z,25.61
2022-09-11T12:11:30.574Z,25.63
2022-09-11T12:13:07.097Z,25.60
2022-09-11T12:14:55.813Z,25.58
2022-09-11T12:16:32.209Z,25.46
2022-09-11T12:18:16.474Z,25.45
2022-09-11T12:20:13.468Z,25.48
2022-09-11T12:21:54.954Z,25.47
2022-09-11T12:23:33.027Z,25.43
2022-09-11T12:25:30.503Z,25.37
2022-09-11T12:27:36.663Z,25.39
2022-09-11T12:29:20.544Z,25.37
2022-09-11T12:31:07.059Z,25.43
2022-09-11T12:33:01.547Z,25.53
2022-09-11T12:34:39.604Z,25.64
2022-09-11T12:36:14.788Z,25.74
2022-09-11T12:37:54.937Z,25.78
2022-09-11T12:39:37.418Z,25.85
2022-09-11T12:41:23.257Z,25.85
2022-09-11T12:42:58.596Z,25.78
2022-09-11T12:44:53.433Z,25.78
2022-09-11T12:46:28.811Z,25.82
2022-09-11T12:48:06.733Z,25.92
2022-09-11T12:49:40.354Z,25.99
2022-09-11T12:51:50.344Z,26.02
2022-09-11T12:53:34.917Z,26.04
2022-09-11T12:55:36.604Z,26.08
2022-09-11T12:57:15.544Z,26.11
2022-09-11T12:59:12.679Z,26.16
2022-09-11T13:00:48.294Z,26.25
2022-09-11T13:02:47.162Z,26.27
2022-09-11T13:04:27.822Z,26.21
2022-09-11T13:06:08.432Z,26.21
2022-09-11T13:07:46.913Z,26.21
2022-09-11T13:09:22.029Z,26.18
2022-09-11T13:10:54.438Z,26.18
2022-09-11T13:12:26.572Z,26.17
2022-09-11T13:14:00.416Z,26.21
2022-09-11T13:15:38.096Z,26.30
2022-09-11T13:17:26.486Z,26.38
2022-09-11T13:19:10.753Z,26.43
2022-09-11T13:20:43.106Z,26.42
2022-09-11T13:22:31.456Z,26.38
2022-09-11T13:24:03.934Z,26.42
2022-09-11T13:25:41.118Z,26.43
2022-09-11T13:27:25.015Z,26.42
2022-09-11T13:28:59.754Z,26.38
2022-09-11T13:30:32.123Z,26.39
2022-09-11T13:32:11.968Z,26.47
2022-09-11T13:33:49.671Z,26.51
2022-09-11T13:35:26.265Z,26.55
2022-09-11T13:36:59.062Z,26.54
2022-09-11T13:38:34.730Z,26.56
2022-09-11T13:40:11.734Z,26.56
2022-09-11T13:41:44.858Z,26.56
2022-09-11T13:43:17.972Z,26.67
2022-09-11T13:44:52.609Z,26.65
2022-09-11T13:46:32.323Z,26.62
2022-09-11T13:48:14.539Z,26.57
2022-09-11T13:49:47.412Z,26.44
2022-09-11T13:51:25.777Z,26.37
2022-09-11T13:52:58.247Z,26.25
2022-09-11T13:55:05.019Z,26.14
2022-09-11T13:56:38.825Z,25.99
2022-09-11T13:58:23.681Z,25.85
2022-09-11T14:00:00.653Z,25.80
2022-09-11T14:01:34.211Z,25.70
2022-09-11T14:03:29.686Z,25.67
2022-09-11T14:05:09.782Z,25.57
2022-09-11T14:06:46.555Z,25.54
2022-09-11T14:08:25.015Z,25.46
2022-09-11T14:09:58.787Z,25.38
2022-09-11T14:11:32.406Z,25.30
2022-09-11T14:13:17.408Z,25.19
2022-09-11T14:32:33.269Z,24.67
2022-09-11T14:34:16.400Z,24.70
2022-09-11T14:35:49.109Z,24.69
2022-09-11T14:37:22.238Z,24.69
2022-09-11T14:38:54.877Z,24.76
2022-09-11T14:40:27.594Z,24.71
2022-09-11T14:42:00.394Z,24.69
2022-09-11T14:43:34.117Z,24.69
2022-09-11T14:45:20.184Z,24.68
2022-09-11T14:46:53.215Z,24.68
2022-09-11T14:48:26.965Z,24.67
2022-09-11T14:49:59.243Z,24.70
2022-09-11T14:51:32.180Z,24.71
2022-09-11T14:53:04.760Z,24.72
2022-09-11T14:54:38.094Z,24.73
2022-09-11T14:56:10.801Z,24.78
2022-09-11T14:57:43.148Z,24.82
2022-09-11T14:59:15.664Z,24.87
2022-09-11T15:00:48.560Z,24.88
2022-09-11T15:02:23.847Z,24.91
2022-09-11T15:03:57.305Z,24.89
2022-09-11T15:05:29.722Z,24.90
2022-09-11T15:07:02.023Z,24.90
2022-09-11T15:08:34.364Z,24.90
2022-09-11T15:10:07.205Z,24.96
2022-09-11T15:11:40.511Z,24.97
2022-09-11T15:13:13.760Z,24.99
2022-09-11T15:14:56.162Z,24.98
2022-09-11T15:16:29.482Z,25.02
2022-09-11T15:18:01.840Z,24.96
2022-09-11T15:19:38.503Z,24.93
2022-09-11T15:21:10.779Z,24.94
2022-09-11T15:22:43.177Z,24.89
2022-09-11T15:24:15.866Z,24.88
2022-09-11T15:25:48.179Z,24.84
2022-09-11T15:27:20.586Z,24.80
2022-09-11T15:28:53.923Z,24.76
2022-09-11T15:30:28.154Z,24.73
2022-09-11T15:32:02.450Z,24.70
2022-09-11T15:33:34.828Z,24.68
2022-09-11T15:35:08.502Z,24.63
2022-09-11T15:36:41.921Z,24.63
2022-09-11T15:38:14.335Z,24.58
2022-09-11T15:39:46.712Z,24.50
2022-09-11T15:41:22.508Z,24.47
2022-09-11T15:42:57.178Z,24.44
2022-09-11T15:44:29.608Z,24.34
2022-09-11T15:46:11.753Z,24.32
2022-09-11T15:47:44.867Z,24.24
2022-09-11T15:49:17.450Z,24.26
2022-09-11T15:51:00.511Z,24.22
2022-09-11T15:52:36.863Z,24.15
2022-09-11T15:54:09.903Z,24.04
2022-09-11T15:55:42.206Z,24.01
2022-09-11T15:57:14.495Z,23.96
2022-09-11T15:58:48.208Z,23.91
2022-09-11T16:00:20.547Z,23.85
2022-09-11T16:01:53.091Z,23.78
2022-09-11T16:03:25.947Z,23.74
2022-09-11T16:04:58.242Z,23.66
2022-09-11T16:06:33.234Z,23.64
2022-09-11T16:08:05.631Z,23.56
2022-09-11T16:09:38.144Z,23.53
2022-09-11T16:11:11.415Z,23.49
2022-09-11T16:12:43.650Z,23.50
2022-09-11T16:14:21.475Z,23.43
2022-09-11T16:16:03.021Z,23.40
2022-09-11T16:17:35.645Z,23.35
2022-09-11T16:19:08.086Z,23.32
2022-09-11T16:20:44.083Z,23.30
2022-09-11T16:22:16.405Z,23.28
2022-09-11T16:23:53.631Z,23.23
2022-09-11T16:25:28.493Z,23.20
2022-09-11T16:27:02.036Z,23.18
2022-09-11T16:28:36.010Z,23.17
2022-09-11T16:30:32.592Z,23.16
2022-09-11T16:32:01.746Z,23.11
2022-09-11T16:33:37.444Z,23.12
2022-09-11T16:35:13.790Z,23.06
2022-09-11T16:36:46.703Z,23.02
2022-09-11T16:38:19.057Z,22.98
2022-09-11T16:39:51.492Z,22.95
2022-09-11T16:41:24.480Z,22.94
2022-09-11T16:42:56.924Z,22.87
2022-09-11T16:44:29.638Z,22.86
2022-09-11T16:46:02.594Z,22.80
2022-09-11T16:47:35.248Z,22.77
2022-09-11T16:49:07.547Z,22.75
2022-09-11T16:50:39.948Z,22.73
2022-09-11T16:52:12.665Z,22.72
2022-09-11T16:53:45.457Z,22.69
2022-09-11T16:55:17.829Z,22.68
2022-09-11T16:56:50.210Z,22.65
2022-09-11T16:58:23.491Z,22.66
2022-09-11T16:59:55.754Z,22.67
2022-09-11T17:01:28.610Z,22.60
2022-09-11T17:03:00.997Z,22.55
2022-09-11T17:04:33.335Z,22.54
2022-09-11T17:06:07.149Z,22.55
2022-09-11T17:07:42.406Z,22.54
2022-09-11T17:09:14.802Z,22.51
2022-09-11T17:10:49.779Z,22.50
2022-09-11T17:12:22.664Z,22.50
2022-09-11T17:13:55.200Z,22.48
2022-09-11T17:15:29.971Z,22.47
2022-09-11T17:17:02.243Z,22.39
2022-09-11T17:18:34.755Z,22.37
2022-09-11T17:20:09.819Z,22.33
2022-09-11T17:21:42.299Z,22.27
2022-09-11T17:23:14.499Z,22.16
2022-09-11T17:24:46.972Z,22.13
2022-09-11T17:26:19.545Z,22.08
2022-09-11T17:29:24.715Z,21.98
2022-09-11T17:31:01.651Z,21.90
2022-09-11T17:32:33.937Z,21.84
2022-09-11T17:34:06.257Z,21.81
2022-09-11T17:35:39.748Z,21.76
2022-09-11T17:37:12.098Z,21.76
2022-09-11T17:38:46.322Z,21.74
2022-09-11T17:40:18.901Z,21.68
2022-09-11T17:41:51.267Z,21.66
2022-09-11T17:43:23.555Z,21.63
2022-09-11T17:44:58.787Z,21.60
2022-09-11T17:46:31.274Z,21.57
2022-09-11T17:48:03.893Z,21.54
2022-09-11T17:49:36.447Z,21.49
2022-09-11T17:51:23.271Z,21.47
2022-09-11T17:52:55.548Z,21.39
2022-09-11T17:54:28.533Z,21.36
2022-09-11T17:56:04.874Z,21.33
2022-09-11T17:57:37.960Z,21.30
2022-09-11T17:59:10.472Z,21.27
2022-09-11T18:00:42.802Z,21.19
2022-09-11T18:03:53.187Z,21.14
2022-09-11T18:05:26.548Z,21.13
2022-09-11T18:06:58.900Z,21.10
2022-09-11T18:08:33.548Z,21.10
2022-09-11T18:10:06.590Z,21.11
2022-09-11T18:11:43.601Z,21.11
2022-09-11T18:13:16.604Z,21.08
2022-09-11T18:14:49.158Z,21.05
2022-09-11T18:16:22.517Z,21.05
2022-09-11T18:17:55.156Z,21.02
2022-09-11T18:19:28.467Z,21.01
2022-09-11T18:21:07.393Z,21.06
2022-09-11T18:22:40.004Z,20.99
2022-09-11T18:24:15.266Z,20.94
2022-09-11T18:25:47.513Z,20.89
2022-09-11T18:27:20.057Z,20.80
2022-09-11T18:29:00.307Z,20.77
2022-09-11T18:30:32.836Z,20.73
2022-09-11T18:32:05.450Z,20.71
2022-09-11T18:33:37.888Z,20.71
2022-09-11T18:35:10.435Z,20.71
2022-09-11T18:38:15.355Z,20.64
2022-09-11T18:39:49.179Z,20.68
2022-09-11T18:41:23.016Z,20.67
2022-09-11T18:42:55.463Z,20.67
2022-09-11T18:44:27.903Z,20.67
2022-09-11T18:46:05.160Z,20.69
2022-09-11T18:47:38.272Z,20.66
2022-09-11T18:49:11.745Z,20.67
2022-09-11T18:50:44.108Z,20.69
2022-09-11T18:52:17.088Z,20.69
2022-09-11T18:53:54.083Z,20.71
2022-09-11T18:55:26.832Z,20.70
2022-09-11T18:57:00.207Z,20.70
2022-09-11T18:58:33.671Z,20.73
2022-09-11T19:00:07.046Z,20.76
2022-09-11T19:01:40.356Z,20.71
2022-09-11T19:03:12.800Z,20.71
2022-09-11T19:04:45.620Z,20.69
2022-09-11T19:06:21.538Z,20.68
2022-09-11T19:07:55.681Z,20.62
2022-09-11T19:09:29.616Z,20.55
2022-09-11T19:11:12.705Z,20.55
2022-09-11T19:12:48.725Z,20.52
2022-09-11T19:14:21.541Z,20.47
2022-09-11T19:15:57.807Z,20.46
2022-09-11T19:17:30.129Z,20.38
2022-09-11T19:19:03.434Z,20.37
2022-09-11T19:20:35.677Z,20.34
2022-09-11T19:22:07.988Z,20.29
2022-09-11T19:23:42.960Z,20.29
2022-09-11T19:25:15.798Z,20.22
2022-09-11T19:26:48.164Z,20.19
2022-09-11T19:28:20.371Z,20.18
2022-09-11T19:29:53.984Z,20.17
2022-09-11T19:31:30.059Z,20.15
2022-09-11T19:33:02.442Z,20.09
2022-09-11T19:34:38.708Z,20.05
2022-09-11T19:36:17.179Z,20.02
2022-09-11T19:37:49.771Z,19.98
2022-09-11T19:39:22.349Z,19.95
2022-09-11T19:40:54.927Z,19.93
2022-09-11T19:42:27.887Z,19.90
2022-09-11T19:44:02.132Z,19.88
2022-09-11T19:45:34.813Z,19.84
2022-09-11T19:47:07.539Z,19.83
2022-09-11T19:48:40.768Z,19.83
2022-09-11T19:50:17.721Z,19.86
2022-09-11T19:51:52.425Z,19.85
2022-09-11T19:53:24.672Z,19.77
2022-09-11T19:54:57.041Z,19.75
2022-09-11T19:56:29.877Z,19.75
2022-09-11T19:58:01.890Z,19.72
2022-09-11T19:59:34.251Z,19.68
2022-09-11T20:01:11.944Z,19.70
2022-09-11T20:02:47.061Z,19.67
2022-09-11T20:04:19.527Z,19.64
2022-09-11T20:05:54.243Z,19.67
2022-09-11T20:07:26.751Z,19.64
2022-09-11T20:09:26.967Z,19.64
2022-09-11T20:10:52.719Z,19.61
2022-09-11T20:12:32.956Z,19.65
2022-09-11T20:14:05.921Z,19.61
2022-09-11T20:15:39.454Z,19.64
2022-09-11T20:17:11.830Z,19.60
2022-09-11T20:18:44.584Z,19.58
2022-09-11T20:20:17.266Z,19.51
2022-09-11T20:21:49.736Z,19.47
2022-09-11T20:23:21.796Z,19.45
2022-09-11T20:24:53.817Z,19.42
2022-09-11T20:26:28.370Z,19.40
2022-09-11T20:28:01.106Z,19.39
2022-09-11T20:29:33.091Z,19.35
2022-09-11T20:31:21.362Z,19.34
2022-09-11T20:32:53.701Z,19.27
2022-09-11T20:34:28.600Z,19.24
2022-09-11T20:36:00.645Z,19.17
2022-09-11T20:37:34.443Z,19.17
2022-09-11T20:39:06.786Z,19.13
2022-09-11T20:42:13.747Z,19.11
2022-09-11T20:43:45.960Z,19.07
2022-09-11T20:45:18.198Z,19.05
2022-09-11T20:46:50.795Z,19.03
2022-09-11T20:48:23.109Z,18.99
2022-09-11T20:49:55.275Z,18.98
2022-09-11T20:51:27.396Z,18.96
2022-09-11T20:53:00.523Z,18.91
2022-09-11T20:54:32.493Z,18.95
2022-09-11T20:56:07.500Z,18.93
2022-09-11T20:57:39.603Z,18.90
2022-09-11T20:59:11.628Z,18.90
2022-09-11T21:00:44.892Z,18.89
2022-09-11T21:02:17.843Z,18.93
2022-09-11T21:03:52.282Z,18.90
2022-09-11T21:05:24.349Z,18.89
2022-09-11T21:06:56.478Z,18.85
2022-09-11T21:08:28.478Z,18.83
2022-09-11T21:10:00.502Z,18.83
2022-09-11T21:11:32.985Z,18.84
2022-09-11T21:13:05.048Z,18.83
2022-09-11T21:14:37.086Z,18.83
2022-09-11T21:16:11.739Z,18.87
2022-09-11T21:17:43.740Z,18.85
2022-09-11T21:19:15.750Z,18.85
2022-09-11T21:20:55.173Z,18.89
2022-09-11T21:22:27.301Z,18.86
2022-09-11T21:24:04.919Z,18.86
2022-09-11T21:25:43.122Z,18.86
2022-09-11T21:27:15.194Z,18.85
2022-09-11T21:28:47.375Z,18.84
2022-09-11T21:30:19.439Z,18.85
2022-09-11T21:31:51.522Z,18.80
2022-09-11T21:33:23.550Z,18.78
2022-09-11T21:34:55.632Z,18.76
2022-09-11T21:36:27.667Z,18.72
2022-09-11T21:37:59.607Z,18.69
2022-09-11T21:39:31.601Z,18.67
2022-09-11T21:41:05.811Z,18.71
2022-09-11T21:42:37.796Z,18.68
2022-09-11T21:44:09.913Z,18.69
2022-09-11T21:45:42.076Z,18.70
2022-09-11T21:47:14.139Z,18.71