createdAt,value
2023-03-10T00:00:44.685Z,3.67
2023-03-10T00:01:44.667Z,3.72
2023-03-10T00:02:44.678Z,3.69
2023-03-10T00:03:44.687Z,3.67
2023-03-10T00:04:44.741Z,3.67
2023-03-10T00:05:44.720Z,3.69
2023-03-10T00:06:44.607Z,3.69
2023-03-10T00:07:44.638Z,3.67
2023-03-10T00:08:44.665Z,3.67
2023-03-10T00:09:44.584Z,3.63
2023-03-10T00:10:44.575Z,3.67
2023-03-10T00:11:44.576Z,3.70
2023-03-10T00:12:44.568Z,3.66
2023-03-10T00:13:44.612Z,3.70
2023-03-10T00:14:44.571Z,3.66
2023-03-10T00:15:44.610Z,3.72
2023-03-10T00:16:44.516Z,3.67
2023-03-10T00:17:44.499Z,3.60
2023-03-10T00:18:44.509Z,3.73
2023-03-10T00:19:44.481Z,3.69
2023-03-10T00:20:44.486Z,3.72
2023-03-10T00:21:44.450Z,3.67
2023-03-10T00:22:44.453Z,3.67
2023-03-10T00:23:44.455Z,3.67
2023-03-10T00:24:44.442Z,3.66
2023-03-10T00:25:44.416Z,3.67
2023-03-10T00:26:44.400Z,3.69
2023-03-10T00:27:44.415Z,3.70
2023-03-10T00:28:44.401Z,3.60
2023-03-10T00:29:44.372Z,3.66
2023-03-10T00:30:44.404Z,3.64
2023-03-10T00:31:44.348Z,3.73
2023-03-10T00:32:44.387Z,3.69
2023-03-10T00:33:44.348Z,3.67
2023-03-10T00:34:44.317Z,3.67
2023-03-10T00:35:44.357Z,3.64
2023-03-10T00:36:44.292Z,3.70
2023-03-10T00:37:44.299Z,3.69
2023-03-10T00:38:44.299Z,3.69
2023-03-10T00:39:44.264Z,3.70
2023-03-10T00:40:44.390Z,3.62
2023-03-10T00:41:44.246Z,3.66
2023-03-10T00:42:44.235Z,3.70
2023-03-10T00:43:44.249Z,3.66
2023-03-10T00:44:44.213Z,3.64
2023-03-10T00:45:44.210Z,3.73
2023-03-10T00:46:44.287Z,3.69
2023-03-10T00:47:44.184Z,3.64
2023-03-10T00:48:44.200Z,3.63
2023-03-10T00:49:44.163Z,3.69
2023-03-10T00:50:44.148Z,3.64
2023-03-10T00:51:44.140Z,3.67
2023-03-10T00:52:44.124Z,3.67
2023-03-10T00:53:44.144Z,3.70
2023-03-10T00:54:44.109Z,3.69
2023-03-10T00:55:44.098Z,3.73
2023-03-10T00:56:44.099Z,3.64
2023-03-10T00:57:44.077Z,3.72
2023-03-10T00:58:44.089Z,3.66
2023-03-10T00:59:50.540Z,3.69
2023-03-10T01:00:44.041Z,3.67
2023-03-10T01:01:44.096Z,3.66
2023-03-10T01:02:44.022Z,3.66
2023-03-10T01:03:44.009Z,3.70
2023-03-10T01:04:44.095Z,3.66
2023-03-10T01:05:43.984Z,3.67
2023-03-10T01:06:43.974Z,3.59
2023-03-10T01:07:44.003Z,3.72
2023-03-10T01:08:43.982Z,3.67
2023-03-10T01:09:43.952Z,3.64
2023-03-10T01:10:43.932Z,3.70
2023-03-10T01:11:43.924Z,3.67
2023-03-10T01:12:43.964Z,3.64
2023-03-10T01:13:43.909Z,3.69
2023-03-10T01:14:43.912Z,3.67
2023-03-10T01:15:43.969Z,3.67
2023-03-10T01:16:43.880Z,3.67
2023-03-10T01:17:43.881Z,3.70
2023-03-10T01:18:43.850Z,3.70
2023-03-10T01:19:43.859Z,3.76
2023-03-10T01:20:43.823Z,3.63
2023-03-10T01:21:43.815Z,3.67
2023-03-10T01:22:43.834Z,3.64
2023-03-10T01:23:43.817Z,3.67
2023-03-10T01:24:43.781Z,3.67
2023-03-10T01:25:43.779Z,3.70
2023-03-10T01:26:43.759Z,3.63
2023-03-10T01:27:43.755Z,3.67
2023-03-10T01:28:43.845Z,3.66
2023-03-10T01:29:43.735Z,3.70
2023-03-10T01:30:43.719Z,3.69
2023-03-10T01:31:43.763Z,3.66
2023-03-10T01:32:43.721Z,3.66
2023-03-10T01:33:43.716Z,3.64
2023-03-10T01:34:43.678Z,3.67
2023-03-10T01:35:43.771Z,3.63
2023-03-10T01:36:43.662Z,3.63
2023-03-10T01:37:44.603Z,3.67
2023-03-10T01:38:43.630Z,3.64
2023-03-10T01:39:43.618Z,3.66
2023-03-10T01:40:43.630Z,3.74
2023-03-10T01:41:43.613Z,3.67
2023-03-10T01:42:43.612Z,3.72
2023-03-10T01:43:43.587Z,3.66
2023-03-10T01:44:43.623Z,3.66
2023-03-10T01:45:43.590Z,3.70
2023-03-10T01:46:43.663Z,3.69
2023-03-10T01:47:43.540Z,3.67
2023-03-10T01:48:43.557Z,3.70
2023-03-10T01:49:43.512Z,3.66
2023-03-10T01:50:43.503Z,3.66
2023-03-10T01:51:43.511Z,3.70
2023-03-10T01:52:43.480Z,3.70
2023-03-10T01:53:43.466Z,3.63
2023-03-10T01:54:43.459Z,3.63
2023-03-10T01:55:43.456Z,3.63
2023-03-10T01:56:43.462Z,3.66
2023-03-10T01:57:43.437Z,3.62
2023-03-10T01:58:43.415Z,3.69
2023-03-10T01:59:43.423Z,3.76
2023-03-10T02:00:43.510Z,3.69
2023-03-10T02:01:43.422Z,3.70
2023-03-10T02:02:43.377Z,3.67
2023-03-10T02:03:43.381Z,3.63
2023-03-10T02:04:43.347Z,3.69
2023-03-10T02:05:43.341Z,3.69
2023-03-10T02:06:43.337Z,3.66
2023-03-10T02:07:43.318Z,3.67
2023-03-10T02:08:44.542Z,3.63
2023-03-10T02:09:43.299Z,3.64
2023-03-10T02:10:43.309Z,3.66
2023-03-10T02:11:43.276Z,3.72
2023-03-10T02:12:43.265Z,3.64
2023-03-10T02:13:43.257Z,3.62
2023-03-10T02:14:43.248Z,3.67
2023-03-10T02:15:43.255Z,3.70
2023-03-10T02:16:43.348Z,3.69
2023-03-10T02:17:43.311Z,3.66
2023-03-10T02:18:43.216Z,3.70
2023-03-10T02:19:43.214Z,3.59
2023-03-10T02:20:43.188Z,3.72
2023-03-10T02:21:43.167Z,3.72
2023-03-10T02:22:43.174Z,3.67
2023-03-10T02:23:51.399Z,3.73
2023-03-10T02:24:44.164Z,3.67
2023-03-10T02:25:43.136Z,3.67
2023-03-10T02:26:43.125Z,3.66
2023-03-10T02:27:43.105Z,3.66
2023-03-10T02:28:43.121Z,3.73
2023-03-10T02:29:58.009Z,3.69
2023-03-10T02:30:44.075Z,3.67
2023-03-10T02:31:43.189Z,3.66
2023-03-10T02:32:43.179Z,3.74
2023-03-10T02:33:43.046Z,3.66
2023-03-10T02:34:43.041Z,3.69
2023-03-10T02:35:43.149Z,3.69
2023-03-10T02:36:43.014Z,3.72
2023-03-10T02:37:42.998Z,3.69
2023-03-10T02:38:43.002Z,3.66
2023-03-10T02:39:42.983Z,3.63
2023-03-10T02:40:42.990Z,3.69
2023-03-10T02:41:44.989Z,3.74
2023-03-10T02:42:42.953Z,3.67
2023-03-10T02:43:42.939Z,3.69
2023-03-10T02:44:42.936Z,3.64
2023-03-10T02:45:42.954Z,3.72
2023-03-10T02:46:42.908Z,3.64
2023-03-10T02:47:42.903Z,3.70
2023-03-10T02:48:42.915Z,3.64
2023-03-10T02:49:42.873Z,3.67
2023-03-10T02:50:42.888Z,3.67
2023-03-10T02:51:42.849Z,3.70
2023-03-10T02:52:42.864Z,3.67
2023-03-10T02:53:42.828Z,3.72
2023-03-10T02:54:42.824Z,3.66
2023-03-10T02:55:42.804Z,3.70
2023-03-10T02:56:42.808Z,3.69
2023-03-10T02:57:42.804Z,3.70
2023-03-10T02:58:42.777Z,3.67
2023-03-10T02:59:42.786Z,3.67
2023-03-10T03:00:42.834Z,3.76
2023-03-10T03:01:42.744Z,3.63
2023-03-10T03:02:42.737Z,3.64
2023-03-10T03:03:42.809Z,3.72
2023-03-10T03:04:42.746Z,3.70
2023-03-10T03:05:42.708Z,3.78
2023-03-10T03:06:42.690Z,3.70
2023-03-10T03:07:42.676Z,3.66
2023-03-10T03:08:42.667Z,3.70
2023-03-10T03:09:42.683Z,3.67
2023-03-10T03:10:42.694Z,3.72
2023-03-10T03:11:42.639Z,3.70
2023-03-10T03:12:42.621Z,3.69
2023-03-10T03:13:42.620Z,3.60
2023-03-10T03:14:42.609Z,3.66
2023-03-10T03:15:42.611Z,3.73
2023-03-10T03:16:42.678Z,3.69
2023-03-10T03:17:42.569Z,3.63
2023-03-10T03:18:42.596Z,3.67
2023-03-10T03:19:42.554Z,3.69
2023-03-10T03:20:42.582Z,3.73
2023-03-10T03:21:42.525Z,3.70
2023-03-10T03:22:42.516Z,3.72
2023-03-10T03:23:42.525Z,3.70
2023-03-10T03:24:42.557Z,3.74
2023-03-10T03:25:42.513Z,3.64
2023-03-10T03:26:42.530Z,3.70
2023-03-10T03:27:42.527Z,3.64
2023-03-10T03:28:42.464Z,3.63
2023-03-10T03:29:42.444Z,3.67
2023-03-10T03:30:42.455Z,3.70
2023-03-10T03:31:42.522Z,3.66
2023-03-10T03:32:42.433Z,3.59
2023-03-10T03:33:42.422Z,3.70
2023-03-10T03:34:42.388Z,3.70
2023-03-10T03:35:42.472Z,3.69
2023-03-10T03:36:42.388Z,3.64
2023-03-10T03:37:42.354Z,3.64
2023-03-10T03:38:42.358Z,3.64
2023-03-10T03:39:42.431Z,3.70
2023-03-10T03:40:42.326Z,3.60
2023-03-10T03:41:42.330Z,3.66
2023-03-10T03:42:42.305Z,3.73
2023-03-10T03:43:42.283Z,3.73
2023-03-10T03:44:42.278Z,3.72
2023-03-10T03:45:42.293Z,3.66
2023-03-10T03:46:42.278Z,3.69
2023-03-10T03:47:42.245Z,3.67
2023-03-10T03:48:42.245Z,3.69
2023-03-10T03:49:42.256Z,3.72
2023-03-10T03:50:42.218Z,3.67
2023-03-10T03:51:42.209Z,3.64
2023-03-10T03:52:42.230Z,3.62
2023-03-10T03:53:42.181Z,3.66
2023-03-10T03:54:42.172Z,3.59
2023-03-10T03:55:42.185Z,3.66
2023-03-10T03:56:42.180Z,3.62
2023-03-10T03:57:42.139Z,3.74
2023-03-10T03:58:42.139Z,3.67
2023-03-10T03:59:42.120Z,3.67
2023-03-10T04:00:42.142Z,3.70
2023-03-10T04:01:42.096Z,3.64
2023-03-10T04:02:42.164Z,3.66
2023-03-10T04:03:42.160Z,3.66
2023-03-10T04:04:42.068Z,3.70
2023-03-10T04:05:42.059Z,3.73
2023-03-10T04:06:42.072Z,3.70
2023-03-10T04:07:42.037Z,3.69
2023-03-10T04:08:42.064Z,3.69
2023-03-10T04:09:42.014Z,3.70
2023-03-10T04:10:42.008Z,3.64
2023-03-10T04:11:42.016Z,3.69
2023-03-10T04:12:41.987Z,3.70
2023-03-10T04:13:41.976Z,3.59
2023-03-10T04:14:41.965Z,3.66
2023-03-10T04:15:41.986Z,3.73
2023-03-10T04:16:41.938Z,3.67
2023-03-10T04:17:41.955Z,3.74
2023-03-10T04:18:41.926Z,3.74
2023-03-10T04:19:41.902Z,3.66
2023-03-10T04:20:41.896Z,3.67
2023-03-10T04:21:41.884Z,3.64
2023-03-10T04:22:41.898Z,3.66
2023-03-10T04:23:41.860Z,3.64
2023-03-10T04:24:41.878Z,3.70
2023-03-10T04:25:41.842Z,3.66
2023-03-10T04:26:41.849Z,3.63
2023-03-10T04:27:41.866Z,3.70
2023-03-10T04:28:41.816Z,3.62
2023-03-10T04:29:41.796Z,3.64
2023-03-10T04:30:41.888Z,3.69
2023-03-10T04:31:41.875Z,3.67
2023-03-10T04:32:41.929Z,3.63
2023-03-10T04:33:41.785Z,3.70
2023-03-10T04:34:41.753Z,3.70
2023-03-10T04:35:41.890Z,3.66
2023-03-10T04:36:41.727Z,3.60
2023-03-10T04:37:41.745Z,3.66
2023-03-10T04:38:41.713Z,3.72
2023-03-10T04:39:41.699Z,3.69
2023-03-10T04:40:41.708Z,3.67
2023-03-10T04:41:41.674Z,3.69
2023-03-10T04:42:41.689Z,3.67
2023-03-10T04:43:43.204Z,3.73
2023-03-10T04:44:41.642Z,3.67
2023-03-10T04:45:41.629Z,3.70
2023-03-10T04:46:41.652Z,3.67
2023-03-10T04:47:41.631Z,3.69
2023-03-10T04:48:41.607Z,3.63
2023-03-10T04:49:41.585Z,3.70
2023-03-10T04:50:41.612Z,3.72
2023-03-10T04:51:41.568Z,3.67
2023-03-10T04:52:41.560Z,3.70
2023-03-10T04:53:41.543Z,3.69
2023-03-10T04:54:41.540Z,3.67
2023-03-10T04:55:41.518Z,3.67
2023-03-10T04:56:41.559Z,3.67
2023-03-10T04:57:41.500Z,3.67
2023-03-10T04:58:41.511Z,3.72
2023-03-10T04:59:41.483Z,3.72
2023-03-10T05:00:56.449Z,3.70
2023-03-10T05:01:42.597Z,3.63
2023-03-10T05:02:41.454Z,3.63
2023-03-10T05:03:41.465Z,3.67
2023-03-10T05:04:41.503Z,3.62
2023-03-10T05:05:41.411Z,3.70
2023-03-10T05:06:41.403Z,3.69
2023-03-10T05:07:41.412Z,3.66
2023-03-10T05:08:41.390Z,3.72
2023-03-10T05:09:41.375Z,3.69
2023-03-10T05:10:41.367Z,3.59
2023-03-10T05:11:41.361Z,3.69
2023-03-10T05:12:41.385Z,3.69
2023-03-10T05:13:41.328Z,3.66
2023-03-10T05:14:41.317Z,3.69
2023-03-10T05:15:41.407Z,3.66
2023-03-10T05:16:41.325Z,3.66
2023-03-10T05:17:41.336Z,3.69
2023-03-10T05:18:41.292Z,3.67
2023-03-10T05:19:41.276Z,3.66
2023-03-10T05:20:41.249Z,3.66
2023-03-10T05:21:41.290Z,3.67
2023-03-10T05:22:41.232Z,3.66
2023-03-10T05:23:41.216Z,3.70
2023-03-10T05:24:41.211Z,3.69
2023-03-10T05:25:41.194Z,3.69
2023-03-10T05:26:41.203Z,3.66
2023-03-10T05:27:41.172Z,3.70
2023-03-10T05:28:41.191Z,3.69
2023-03-10T05:29:41.155Z,3.69
2023-03-10T05:30:41.166Z,3.69
2023-03-10T05:31:41.209Z,3.70
2023-03-10T05:32:41.200Z,3.69
2023-03-10T05:33:41.111Z,3.67
2023-03-10T05:34:41.118Z,3.67
2023-03-10T05:35:41.137Z,3.67
2023-03-10T05:36:41.104Z,3.63
2023-03-10T05:37:41.066Z,3.67
2023-03-10T05:38:41.068Z,3.67
2023-03-10T05:39:41.043Z,3.69
2023-03-10T05:40:41.036Z,3.73
2023-03-10T05:41:41.058Z,3.72
2023-03-10T05:42:41.027Z,3.72
2023-03-10T05:43:41.002Z,3.66
2023-03-10T05:44:41.021Z,3.70
2023-03-10T05:45:40.979Z,3.73
2023-03-10T05:46:41.073Z,3.78
2023-03-10T05:47:40.957Z,3.70
2023-03-10T05:48:40.959Z,3.72
2023-03-10T05:49:40.935Z,3.73
2023-03-10T05:50:40.946Z,3.72
2023-03-10T05:51:40.914Z,3.69
2023-03-10T05:52:40.912Z,3.73
2023-03-10T05:53:40.901Z,3.67
2023-03-10T05:54:40.890Z,3.74
2023-03-10T05:55:40.895Z,3.76
2023-03-10T05:56:40.860Z,3.73
2023-03-10T05:57:40.852Z,3.67
2023-03-10T05:58:40.846Z,3.67
2023-03-10T05:59:40.831Z,3.69
2023-03-10T06:00:40.912Z,3.66
2023-03-10T06:01:40.807Z,3.76
2023-03-10T06:02:40.850Z,3.67
2023-03-10T06:03:41.064Z,3.70
2023-03-10T06:04:40.775Z,3.62
2023-03-10T06:05:40.792Z,3.81
2023-03-10T06:06:40.752Z,3.80
2023-03-10T06:07:40.744Z,3.82
2023-03-10T06:08:40.739Z,3.80
2023-03-10T06:09:40.749Z,3.70
2023-03-10T06:10:40.715Z,3.81
2023-03-10T06:11:40.736Z,3.66
2023-03-10T06:12:40.691Z,3.80
2023-03-10T06:13:40.680Z,3.80
2023-03-10T06:14:40.665Z,3.80
2023-03-10T06:15:40.664Z,3.81
2023-03-10T06:16:40.761Z,3.76
2023-03-10T06:17:40.637Z,3.81
2023-03-10T06:18:40.643Z,3.84
2023-03-10T06:19:40.617Z,3.81
2023-03-10T06:20:40.599Z,3.82
2023-03-10T06:21:40.610Z,3.81
2023-03-10T06:22:40.613Z,3.82
2023-03-10T06:23:40.572Z,3.80
2023-03-10T06:24:40.561Z,3.82
2023-03-10T06:25:40.551Z,3.80
2023-03-10T06:26:40.539Z,3.74
2023-03-10T06:27:40.530Z,3.76
2023-03-10T06:28:40.543Z,3.80
2023-03-10T06:29:40.510Z,3.82
2023-03-10T06:30:40.494Z,3.84
2023-03-10T06:31:40.531Z,3.80
2023-03-10T06:32:40.553Z,3.81
2023-03-10T06:33:40.524Z,3.82
2023-03-10T06:34:40.448Z,3.78
2023-03-10T06:35:40.508Z,3.80
2023-03-10T06:36:40.478Z,3.81
2023-03-10T06:37:40.434Z,3.80
2023-03-10T06:38:40.469Z,3.85
2023-03-10T06:39:40.407Z,3.85
2023-03-10T06:40:40.394Z,3.84
2023-03-10T06:41:40.395Z,3.88
2023-03-10T06:42:40.370Z,3.80
2023-03-10T06:43:40.384Z,3.84
2023-03-10T06:44:40.351Z,3.81
2023-03-10T06:45:40.383Z,3.81
2023-03-10T06:46:40.332Z,3.84
2023-03-10T06:47:40.352Z,3.72
2023-03-10T06:48:40.338Z,3.84
2023-03-10T06:49:40.305Z,3.84
2023-03-10T06:50:40.287Z,3.87
2023-03-10T06:51:40.278Z,3.82
2023-03-10T06:52:40.288Z,3.84
2023-03-10T06:53:40.263Z,3.73
2023-03-10T06:54:40.239Z,3.90
2023-03-10T06:55:40.233Z,3.81
2023-03-10T06:56:40.255Z,3.81
2023-03-10T06:57:40.216Z,3.82
2023-03-10T06:58:40.234Z,3.87
2023-03-10T06:59:40.192Z,3.80
2023-03-10T07:00:40.176Z,3.81
2023-03-10T07:01:40.223Z,3.85
2023-03-10T07:02:40.188Z,3.81
2023-03-10T07:03:42.147Z,3.81
2023-03-10T07:04:40.223Z,3.84
2023-03-10T07:05:40.120Z,3.74
2023-03-10T07:06:40.109Z,3.81
2023-03-10T07:07:40.140Z,3.73
2023-03-10T07:08:40.085Z,3.82
2023-03-10T07:09:40.074Z,3.85
2023-03-10T07:10:40.063Z,3.85
2023-03-10T07:11:40.059Z,3.84
2023-03-10T07:12:40.045Z,3.81
2023-03-10T07:13:40.061Z,3.85
2023-03-10T07:14:40.020Z,3.85
2023-03-10T07:15:40.059Z,3.80
2023-03-10T07:16:40.047Z,3.84
2023-03-10T07:17:39.991Z,3.90
2023-03-10T07:18:40.006Z,3.80
2023-03-10T07:19:39.979Z,3.88
2023-03-10T07:20:39.984Z,3.78
2023-03-10T07:21:39.947Z,3.81
2023-03-10T07:22:39.936Z,3.81
2023-03-10T07:23:39.961Z,3.84
2023-03-10T07:24:39.940Z,3.88
2023-03-10T07:25:39.911Z,3.84
2023-03-10T07:26:39.901Z,3.81
2023-03-10T07:27:39.895Z,3.76
2023-03-10T07:28:39.872Z,3.90
2023-03-10T07:29:39.897Z,3.92
2023-03-10T07:30:39.963Z,3.81
2023-03-10T07:31:39.841Z,3.92
2023-03-10T07:32:39.870Z,3.85
2023-03-10T07:33:39.823Z,3.92
2023-03-10T07:34:39.831Z,3.87
2023-03-10T07:35:39.809Z,3.87
2023-03-10T07:36:39.818Z,3.92
2023-03-10T07:37:39.781Z,3.88
2023-03-10T07:38:39.779Z,3.92
2023-03-10T07:39:39.783Z,3.90
2023-03-10T07:40:39.765Z,3.94
2023-03-10T07:41:39.730Z,3.88
2023-03-10T07:42:39.726Z,3.87
2023-03-10T07:43:39.717Z,3.92
2023-03-10T07:44:39.698Z,3.88
2023-03-10T07:45:39.713Z,3.90
2023-03-10T07:46:39.765Z,3.90
2023-03-10T07:47:39.667Z,3.85
2023-03-10T07:48:39.663Z,3.92
2023-03-10T07:49:39.691Z,4.00
2023-03-10T07:50:39.656Z,3.96
2023-03-10T07:51:39.634Z,3.99
2023-03-10T07:52:39.640Z,3.98
2023-03-10T07:53:39.608Z,3.84
2023-03-10T07:54:39.587Z,4.03
2023-03-10T07:55:39.624Z,3.99
2023-03-10T07:56:39.568Z,3.98
2023-03-10T07:57:39.561Z,4.00
2023-03-10T07:58:39.745Z,3.90
2023-03-10T07:59:39.558Z,3.98
2023-03-10T08:00:39.571Z,4.00
2023-03-10T08:01:39.516Z,3.96
2023-03-10T08:02:39.520Z,3.96
2023-03-10T08:03:39.581Z,3.96
2023-03-10T08:04:39.739Z,4.00
2023-03-10T08:05:40.119Z,3.96
2023-03-10T08:06:39.457Z,3.98
2023-03-10T08:07:39.459Z,4.02
2023-03-10T08:08:39.490Z,3.96
2023-03-10T08:09:39.459Z,3.99
2023-03-10T08:10:39.421Z,3.96
2023-03-10T08:11:39.461Z,4.02
2023-03-10T08:12:39.419Z,4.03
2023-03-10T08:13:39.489Z,4.00
2023-03-10T08:14:39.441Z,3.98
2023-03-10T08:15:40.028Z,4.02
2023-03-10T08:16:39.350Z,4.09
2023-03-10T08:17:39.342Z,4.05
2023-03-10T08:18:39.327Z,4.06
2023-03-10T08:19:39.326Z,4.03
2023-03-10T08:20:39.315Z,4.06
2023-03-10T08:21:39.327Z,4.12
2023-03-10T08:22:39.310Z,4.08
2023-03-10T08:23:39.504Z,4.05
2023-03-10T08:24:39.436Z,4.06
2023-03-10T08:25:39.254Z,4.06
2023-03-10T08:26:39.250Z,4.08
2023-03-10T08:27:39.264Z,4.08
2023-03-10T08:28:39.359Z,4.09
2023-03-10T08:29:39.212Z,4.08
2023-03-10T08:30:52.466Z,4.09
2023-03-10T08:31:40.298Z,4.10
2023-03-10T08:32:39.853Z,4.10
2023-03-10T08:33:39.878Z,4.13
2023-03-10T08:34:39.153Z,4.13
2023-03-10T08:35:39.194Z,4.16
2023-03-10T08:36:39.200Z,4.17
2023-03-10T08:37:39.134Z,4.17
2023-03-10T08:38:39.697Z,4.13
2023-03-10T08:39:39.103Z,4.16
2023-03-10T08:40:39.146Z,4.18
2023-03-10T08:41:39.097Z,4.21
2023-03-10T08:42:39.081Z,4.23
2023-03-10T08:43:39.063Z,4.21
2023-03-10T08:44:39.055Z,4.23
2023-03-10T08:45:39.066Z,4.23
2023-03-10T08:46:39.074Z,4.21
2023-03-10T08:47:39.021Z,4.21
2023-03-10T08:48:41.535Z,4.24
2023-03-10T08:49:39.002Z,4.30
2023-03-10T08:50:38.985Z,4.26
2023-03-10T08:51:38.980Z,4.21
2023-03-10T08:52:38.962Z,4.20
2023-03-10T08:53:38.983Z,4.24
2023-03-10T08:54:38.945Z,4.23
2023-03-10T08:55:38.938Z,4.23
2023-03-10T08:56:38.958Z,4.35
2023-03-10T08:57:38.923Z,4.23
2023-03-10T08:58:38.929Z,4.28
2023-03-10T08:59:38.894Z,4.27
2023-03-10T09:00:38.905Z,4.38
2023-03-10T09:01:38.909Z,4.31
2023-03-10T09:02:38.919Z,4.38
2023-03-10T09:03:38.905Z,4.30
2023-03-10T09:04:38.844Z,4.35
2023-03-10T09:05:38.856Z,4.30
2023-03-10T09:06:38.818Z,4.35
2023-03-10T09:07:38.836Z,4.36
2023-03-10T09:08:38.795Z,4.30
2023-03-10T09:09:38.804Z,4.31
2023-03-10T09:10:38.802Z,4.34
2023-03-10T09:11:39.253Z,4.46
2023-03-10T09:12:39.473Z,4.46
2023-03-10T09:13:38.750Z,4.42
2023-03-10T09:14:38.743Z,4.39
2023-03-10T09:15:38.734Z,4.46
2023-03-10T09:16:38.837Z,4.43
2023-03-10T09:17:40.673Z,4.49
2023-03-10T09:18:38.692Z,4.46
2023-03-10T09:19:38.680Z,4.51
2023-03-10T09:20:38.670Z,4.46
2023-03-10T09:21:38.685Z,4.49
2023-03-10T09:22:38.644Z,4.48
2023-03-10T09:23:38.647Z,4.54
2023-03-10T09:24:38.643Z,4.59
2023-03-10T09:25:38.626Z,4.57
2023-03-10T09:26:38.608Z,4.59
2023-03-10T09:27:38.591Z,4.53
2023-03-10T09:28:38.625Z,4.61
2023-03-10T09:29:43.309Z,4.61
2023-03-10T09:30:39.556Z,4.63
2023-03-10T09:31:38.567Z,4.60
2023-03-10T09:32:38.582Z,4.64
2023-03-10T09:33:38.558Z,4.67
2023-03-10T09:34:38.517Z,4.61
2023-03-10T09:35:41.746Z,4.66
2023-03-10T09:36:39.496Z,4.71
2023-03-10T09:37:38.493Z,4.75
2023-03-10T09:38:38.495Z,4.64
2023-03-10T09:39:38.496Z,4.74
2023-03-10T09:40:38.463Z,4.78
2023-03-10T09:41:38.683Z,4.72
2023-03-10T09:42:38.909Z,4.75
2023-03-10T09:43:38.430Z,4.75
2023-03-10T09:44:38.442Z,4.77
2023-03-10T09:45:38.440Z,4.85
2023-03-10T09:46:38.395Z,4.77
2023-03-10T09:47:38.394Z,4.77
2023-03-10T09:48:38.375Z,4.82
2023-03-10T09:49:38.378Z,4.93
2023-03-10T09:50:38.376Z,4.88
2023-03-10T09:51:38.335Z,4.91
2023-03-10T09:52:38.350Z,4.94
2023-03-10T09:53:38.318Z,4.89
2023-03-10T09:54:40.587Z,4.96
2023-03-10T09:55:45.008Z,4.98
2023-03-10T09:56:39.306Z,5.01
2023-03-10T09:57:38.304Z,4.96
2023-03-10T09:58:38.264Z,4.94
2023-03-10T09:59:38.260Z,4.96
2023-03-10T10:00:38.273Z,4.96
2023-03-10T10:01:38.232Z,5.06
2023-03-10T10:02:38.249Z,5.04
2023-03-10T10:03:52.322Z,5.06
2023-03-10T10:04:39.242Z,5.12
2023-03-10T10:05:38.194Z,5.09
2023-03-10T10:06:38.206Z,5.11
2023-03-10T10:07:38.165Z,5.15
2023-03-10T10:08:38.154Z,5.16
2023-03-10T10:09:38.148Z,5.14
2023-03-10T10:10:38.141Z,5.09
2023-03-10T10:11:38.156Z,5.15
2023-03-10T10:12:38.111Z,5.18
2023-03-10T10:13:39.942Z,5.16
2023-03-10T10:14:40.337Z,5.25
2023-03-10T10:15:38.105Z,5.19
2023-03-10T10:16:38.123Z,5.29
2023-03-10T10:17:47.351Z,5.21
2023-03-10T10:18:39.101Z,5.25
2023-03-10T10:19:38.032Z,5.25
2023-03-10T10:20:38.026Z,5.30
2023-03-10T10:21:42.576Z,5.30
2023-03-10T10:22:38.038Z,5.29
2023-03-10T10:23:37.993Z,5.34
2023-03-10T10:24:38.020Z,5.32
2023-03-10T10:25:37.970Z,5.40
2023-03-10T10:26:37.967Z,5.40
2023-03-10T10:27:37.946Z,5.29
2023-03-10T10:28:37.942Z,5.39
2023-03-10T10:29:37.965Z,5.37
2023-03-10T10:30:37.998Z,5.37
2023-03-10T10:31:37.903Z,5.41
2023-03-10T10:32:37.987Z,5.39
2023-03-10T10:33:37.903Z,5.44
2023-03-10T10:34:37.900Z,5.51
2023-03-10T10:35:37.881Z,5.44
2023-03-10T10:36:37.857Z,5.51
2023-03-10T10:37:41.242Z,5.47
2023-03-10T10:38:37.851Z,5.54
2023-03-10T10:39:37.853Z,5.55
2023-03-10T10:40:37.828Z,5.55
2023-03-10T10:41:37.794Z,5.51
2023-03-10T10:42:37.785Z,5.54
2023-03-10T10:43:37.774Z,5.57
2023-03-10T10:44:37.777Z,5.58
2023-03-10T10:45:37.779Z,5.62
2023-03-10T10:46:37.743Z,5.73
2023-03-10T10:47:37.723Z,5.67
2023-03-10T10:48:37.773Z,5.59
2023-03-10T10:49:37.705Z,5.59
2023-03-10T10:50:37.703Z,5.66
2023-03-10T10:51:37.714Z,5.72
2023-03-10T10:52:37.683Z,5.62
2023-03-10T10:53:37.689Z,5.69
2023-03-10T10:54:37.657Z,5.67
2023-03-10T10:55:37.641Z,5.73
2023-03-10T10:56:37.653Z,5.82
2023-03-10T10:57:37.622Z,5.77
2023-03-10T10:58:37.616Z,5.82
2023-03-10T10:59:37.596Z,5.84
2023-03-10T11:00:37.628Z,5.84
2023-03-10T11:01:37.618Z,5.79
2023-03-10T11:02:37.596Z,5.91
2023-03-10T11:03:37.578Z,5.93
2023-03-10T11:04:37.562Z,5.94
2023-03-10T11:05:37.543Z,5.94
2023-03-10T11:06:37.549Z,5.97
2023-03-10T11:07:37.511Z,6.06
2023-03-10T11:08:37.557Z,6.03
2023-03-10T11:09:37.487Z,6.11
2023-03-10T11:10:37.478Z,6.15
2023-03-10T11:11:37.473Z,6.19
2023-03-10T11:12:37.460Z,6.15
2023-03-10T11:13:37.476Z,6.13
2023-03-10T11:14:37.467Z,6.24
2023-03-10T11:15:37.527Z,6.27
2023-03-10T11:16:37.416Z,6.35
2023-03-10T11:17:37.402Z,6.30
2023-03-10T11:18:37.413Z,6.31
2023-03-10T11:19:37.383Z,6.30
2023-03-10T11:20:37.403Z,6.30
2023-03-10T11:21:37.362Z,6.34
2023-03-10T11:22:37.356Z,6.43
2023-03-10T11:23:37.358Z,6.35
2023-03-10T11:24:37.332Z,6.40
2023-03-10T11:25:37.316Z,6.40
2023-03-10T11:26:37.303Z,6.46
2023-03-10T11:27:37.294Z,6.43
2023-03-10T11:28:37.310Z,6.47
2023-03-10T11:29:37.305Z,6.61
2023-03-10T11:30:37.272Z,6.57
2023-03-10T11:31:37.332Z,6.61
2023-03-10T11:32:37.320Z,6.56
2023-03-10T11:33:37.257Z,6.63
2023-03-10T11:34:37.225Z,6.60
2023-03-10T11:35:37.242Z,6.60
2023-03-10T11:36:49.602Z,6.67
2023-03-10T11:37:38.205Z,6.73
2023-03-10T11:38:37.193Z,6.70
2023-03-10T11:39:37.184Z,6.68
2023-03-10T11:40:37.152Z,6.71
2023-03-10T11:41:37.142Z,6.79
2023-03-10T11:42:37.143Z,6.79
2023-03-10T11:43:37.120Z,6.82
2023-03-10T11:44:37.141Z,6.83
2023-03-10T11:45:37.129Z,6.82
2023-03-10T11:46:37.181Z,6.88
2023-03-10T11:47:37.078Z,6.81
2023-03-10T11:48:37.071Z,6.92
2023-03-10T11:49:37.080Z,6.93
2023-03-10T11:50:37.055Z,7.04
2023-03-10T11:51:37.040Z,7.01
2023-03-10T11:52:37.055Z,6.96
2023-03-10T11:53:37.019Z,7.03
2023-03-10T11:54:37.039Z,7.04
2023-03-10T11:55:36.994Z,7.01
2023-03-10T11:56:36.986Z,7.04
2023-03-10T11:57:36.984Z,7.16
2023-03-10T11:58:36.962Z,7.16
2023-03-10T11:59:36.977Z,7.21
2023-03-10T12:00:36.948Z,7.26
2023-03-10T12:01:36.924Z,7.18
2023-03-10T12:02:36.923Z,7.21
2023-03-10T12:03:36.948Z,7.21
2023-03-10T12:04:36.919Z,7.26
2023-03-10T12:05:36.928Z,7.22
2023-03-10T12:06:36.871Z,7.37
2023-03-10T12:07:36.858Z,7.28
2023-03-10T12:08:36.874Z,7.43
2023-03-10T12:09:36.867Z,7.33
2023-03-10T12:10:36.839Z,7.46
2023-03-10T12:11:36.863Z,7.40
2023-03-10T12:12:36.823Z,7.42
2023-03-10T12:13:36.801Z,7.46
2023-03-10T12:14:36.823Z,7.50
2023-03-10T12:15:36.833Z,7.43
2023-03-10T12:16:36.978Z,7.49
2023-03-10T12:17:36.764Z,7.49
2023-03-10T12:18:36.762Z,7.55
2023-03-10T12:19:36.753Z,7.52
2023-03-10T12:20:36.742Z,7.50
2023-03-10T12:21:36.742Z,7.60
2023-03-10T12:22:36.707Z,7.57
2023-03-10T12:23:36.731Z,7.68
2023-03-10T12:24:36.706Z,7.61
2023-03-10T12:25:36.672Z,7.64
2023-03-10T12:26:36.680Z,7.61
2023-03-10T12:27:36.665Z,7.64
2023-03-10T12:28:36.644Z,7.64
2023-03-10T12:29:36.684Z,7.64
2023-03-10T12:30:36.654Z,7.68
2023-03-10T12:31:36.753Z,7.68
2023-03-10T12:32:36.685Z,7.73
2023-03-10T12:33:36.588Z,7.74
2023-03-10T12:34:36.594Z,7.76
2023-03-10T12:35:36.696Z,7.68
2023-03-10T12:36:36.556Z,7.69
2023-03-10T12:37:36.537Z,7.71
2023-03-10T12:38:36.536Z,7.78
2023-03-10T12:39:36.610Z,7.62
2023-03-10T12:40:36.615Z,7.71
2023-03-10T12:41:36.563Z,7.66
2023-03-10T12:42:36.538Z,7.71
2023-03-10T12:43:36.482Z,7.77
2023-03-10T12:44:36.497Z,7.74
2023-03-10T12:45:36.453Z,7.76
2023-03-10T12:46:36.491Z,7.83
2023-03-10T12:47:36.428Z,7.83
2023-03-10T12:48:36.419Z,7.77
2023-03-10T12:49:36.405Z,7.74
2023-03-10T12:50:36.451Z,7.74
2023-03-10T12:51:36.389Z,7.80
2023-03-10T12:52:36.380Z,7.76
2023-03-10T12:53:36.361Z,7.78
2023-03-10T12:54:36.352Z,7.81
2023-03-10T12:55:36.346Z,7.87
2023-03-10T12:56:36.376Z,7.88
2023-03-10T12:57:36.344Z,7.87
2023-03-10T12:58:36.314Z,7.86
2023-03-10T12:59:36.312Z,7.83
2023-03-10T13:00:36.357Z,7.91
2023-03-10T13:01:36.645Z,7.91
2023-03-10T13:02:36.297Z,7.78
2023-03-10T13:03:36.294Z,7.92
2023-03-10T13:04:36.246Z,7.92
2023-03-10T13:05:36.237Z,7.92
2023-03-10T13:06:36.256Z,7.91
2023-03-10T13:07:36.214Z,7.87
2023-03-10T13:08:36.227Z,7.87
2023-03-10T13:09:36.196Z,7.87
2023-03-10T13:10:36.188Z,7.98
2023-03-10T13:11:36.200Z,7.98
2023-03-10T13:12:36.214Z,7.94
2023-03-10T13:13:36.157Z,7.88
2023-03-10T13:14:36.153Z,8.02
2023-03-10T13:15:36.153Z,7.92
2023-03-10T13:16:36.238Z,7.96
2023-03-10T13:17:36.111Z,7.95
2023-03-10T13:18:36.103Z,8.09