createdAt,value
2019-01-15T00:01:49.088Z,6.80
2019-01-15T00:03:54.281Z,6.80
2019-01-15T00:08:46.654Z,6.80
2019-01-15T00:11:10.776Z,6.70
2019-01-15T00:13:34.674Z,6.80
2019-01-15T00:15:53.243Z,6.80
2019-01-15T00:18:07.662Z,6.80
2019-01-15T00:20:24.174Z,6.70
2019-01-15T00:22:40.779Z,6.70
2019-01-15T00:24:57.140Z,6.70
2019-01-15T00:27:21.062Z,6.80
2019-01-15T00:29:38.433Z,6.70
2019-01-15T00:31:54.785Z,6.60
2019-01-15T00:34:11.445Z,6.60
2019-01-15T00:36:28.783Z,6.60
2019-01-15T00:38:45.403Z,6.80
2019-01-15T00:40:50.208Z,6.70
2019-01-15T00:42:55.033Z,6.70
2019-01-15T00:45:18.831Z,6.50
2019-01-15T00:47:23.688Z,6.70
2019-01-15T00:49:50.013Z,6.70
2019-01-15T00:51:56.481Z,6.80
2019-01-15T00:54:01.237Z,6.80
2019-01-15T00:56:06.390Z,6.70
2019-01-15T00:58:38.022Z,6.80
2019-01-15T01:00:43.470Z,6.80
2019-01-15T01:03:07.290Z,6.90
2019-01-15T01:05:16.266Z,6.90
2019-01-15T01:07:58.854Z,6.90
2019-01-15T01:10:15.620Z,6.90
2019-01-15T01:12:33.555Z,6.70
2019-01-15T01:14:52.390Z,6.70
2019-01-15T01:17:08.522Z,6.60
2019-01-15T01:21:53.281Z,6.60
2019-01-15T01:24:09.961Z,6.60
2019-01-15T01:26:26.021Z,6.60
2019-01-15T01:28:43.707Z,6.70
2019-01-15T01:31:00.182Z,6.50
2019-01-15T01:33:16.888Z,6.60
2019-01-15T01:35:33.018Z,6.50
2019-01-15T01:37:38.138Z,6.50
2019-01-15T01:40:02.043Z,6.50
2019-01-15T01:42:29.708Z,6.60
2019-01-15T01:44:43.979Z,6.60
2019-01-15T01:47:00.001Z,6.60
2019-01-15T01:49:16.645Z,6.50
2019-01-15T01:51:33.069Z,6.50
2019-01-15T01:53:52.570Z,6.50
2019-01-15T01:55:57.366Z,6.50
2019-01-15T01:58:21.758Z,6.50
2019-01-15T02:00:46.587Z,6.60
2019-01-15T02:03:02.882Z,6.60
2019-01-15T02:05:19.829Z,6.70
2019-01-15T02:07:36.123Z,6.90
2019-01-15T02:09:52.301Z,7.00
2019-01-15T02:12:08.375Z,7.00
2019-01-15T02:14:24.703Z,7.00
2019-01-15T02:16:41.019Z,7.00
2019-01-15T02:18:57.555Z,7.10
2019-01-15T02:21:13.646Z,7.10
2019-01-15T02:23:29.749Z,7.00
2019-01-15T02:25:53.871Z,7.00
2019-01-15T02:28:17.753Z,7.00
2019-01-15T02:30:33.878Z,7.00
2019-01-15T02:32:50.535Z,6.80
2019-01-15T02:34:55.697Z,6.80
2019-01-15T02:37:19.617Z,6.80
2019-01-15T02:39:35.994Z,6.70
2019-01-15T02:41:52.314Z,6.70
2019-01-15T02:44:08.585Z,6.60
2019-01-15T02:46:24.899Z,6.60
2019-01-15T02:48:41.790Z,6.70
2019-01-15T02:50:58.105Z,6.70
2019-01-15T02:53:15.090Z,6.70
2019-01-15T02:55:31.051Z,6.70
2019-01-15T02:57:47.248Z,6.70
2019-01-15T03:00:03.809Z,6.70
2019-01-15T03:02:08.587Z,6.70
2019-01-15T03:04:32.409Z,6.70
2019-01-15T03:06:49.058Z,6.70
2019-01-15T03:08:53.939Z,6.60
2019-01-15T03:11:10.003Z,6.50
2019-01-15T03:13:26.681Z,6.50
2019-01-15T03:15:44.364Z,6.40
2019-01-15T03:18:00.822Z,6.30
2019-01-15T03:20:17.298Z,6.30
2019-01-15T03:22:33.524Z,6.40
2019-01-15T03:24:49.793Z,6.40
2019-01-15T03:27:13.600Z,6.30
2019-01-15T03:29:18.440Z,6.40
2019-01-15T03:31:42.298Z,6.30
2019-01-15T03:33:57.134Z,6.30
2019-01-15T03:36:13.718Z,6.20
2019-01-15T03:38:30.508Z,6.10
2019-01-15T03:40:46.775Z,6.10
2019-01-15T03:43:04.327Z,6.20
2019-01-15T03:45:23.220Z,6.20
2019-01-15T03:47:39.957Z,6.10
2019-01-15T03:49:56.023Z,6.10
2019-01-15T03:52:12.415Z,6.20
2019-01-15T03:54:28.573Z,6.20
2019-01-15T03:56:44.941Z,6.20
2019-01-15T03:59:01.586Z,6.20
2019-01-15T04:01:06.407Z,6.20
2019-01-15T04:03:30.384Z,6.20
2019-01-15T04:05:54.235Z,6.10
2019-01-15T04:07:59.894Z,6.10
2019-01-15T04:10:16.067Z,6.10
2019-01-15T04:12:33.543Z,6.10
2019-01-15T04:14:49.950Z,6.00
2019-01-15T04:17:06.407Z,6.00
2019-01-15T04:19:23.014Z,6.00
2019-01-15T04:21:39.414Z,6.00
2019-01-15T04:23:56.319Z,6.00
2019-01-15T04:26:12.443Z,6.10
2019-01-15T04:28:28.455Z,6.00
2019-01-15T04:30:45.185Z,6.10
2019-01-15T04:33:01.411Z,6.10
2019-01-15T04:35:07.768Z,6.10
2019-01-15T04:37:12.835Z,6.00
2019-01-15T04:39:36.655Z,6.00
2019-01-15T04:41:53.681Z,5.90
2019-01-15T04:44:18.003Z,5.80
2019-01-15T04:46:23.114Z,5.80
2019-01-15T04:48:46.928Z,5.80
2019-01-15T04:51:03.159Z,5.90
2019-01-15T04:53:19.530Z,5.90
2019-01-15T04:55:36.126Z,5.90
2019-01-15T04:57:52.553Z,5.80
2019-01-15T05:00:08.618Z,5.90
2019-01-15T05:02:26.660Z,6.00
2019-01-15T05:04:42.817Z,6.00
2019-01-15T05:06:58.871Z,6.00
2019-01-15T05:09:16.046Z,6.10
2019-01-15T05:11:32.992Z,6.10
2019-01-15T05:13:49.422Z,6.20
2019-01-15T05:16:05.570Z,6.20
2019-01-15T05:18:22.297Z,6.20
2019-01-15T05:20:44.426Z,6.20
2019-01-15T05:23:00.801Z,6.20
2019-01-15T05:25:07.878Z,6.20
2019-01-15T05:27:32.004Z,6.20
2019-01-15T05:29:49.022Z,6.20
2019-01-15T05:32:05.742Z,6.30
2019-01-15T05:34:30.907Z,6.30
2019-01-15T05:36:54.718Z,6.40
2019-01-15T05:39:18.584Z,6.30
2019-01-15T05:41:42.390Z,6.30
2019-01-15T05:43:59.050Z,6.40
2019-01-15T05:46:15.496Z,6.30
2019-01-15T05:48:37.846Z,6.30
2019-01-15T05:51:10.228Z,6.20
2019-01-15T05:53:27.113Z,6.20
2019-01-15T05:55:45.634Z,6.30
2019-01-15T05:58:02.423Z,6.30
2019-01-15T06:00:28.574Z,6.30
2019-01-15T06:02:47.125Z,6.30
2019-01-15T06:05:03.243Z,6.30
2019-01-15T06:07:21.355Z,6.10
2019-01-15T06:09:37.644Z,6.10
2019-01-15T06:11:54.202Z,6.10
2019-01-15T06:14:19.062Z,6.10
2019-01-15T06:16:46.250Z,6.00
2019-01-15T06:19:02.540Z,6.00
2019-01-15T06:21:26.342Z,6.10
2019-01-15T06:23:31.549Z,6.10
2019-01-15T06:25:36.382Z,6.20
2019-01-15T06:28:00.214Z,6.20
2019-01-15T06:30:19.050Z,6.30
2019-01-15T06:35:16.541Z,6.40
2019-01-15T06:37:38.525Z,6.50
2019-01-15T06:39:54.823Z,6.40
2019-01-15T06:42:12.740Z,6.40
2019-01-15T06:44:29.691Z,6.40
2019-01-15T06:46:39.467Z,6.20
2019-01-15T06:49:03.607Z,6.20
2019-01-15T06:51:10.575Z,6.10
2019-01-15T06:53:35.046Z,6.20
2019-01-15T06:55:59.335Z,6.20
2019-01-15T07:03:23.470Z,6.20
2019-01-15T07:05:48.682Z,6.20
2019-01-15T07:07:54.571Z,6.00
2019-01-15T07:09:59.894Z,6.10
2019-01-15T07:12:16.619Z,6.20
2019-01-15T07:14:22.164Z,6.30
2019-01-15T07:19:13.979Z,6.40
2019-01-15T07:21:38.515Z,6.50
2019-01-15T07:23:54.919Z,6.40
2019-01-15T07:26:00.685Z,6.40
2019-01-15T07:28:06.089Z,6.40
2019-01-15T07:30:42.777Z,6.50
2019-01-15T07:33:07.641Z,6.50
2019-01-15T07:35:31.941Z,6.50
2019-01-15T07:37:57.887Z,6.50
2019-01-15T07:40:14.404Z,6.50
2019-01-15T07:42:30.990Z,6.50
2019-01-15T07:44:35.798Z,6.60
2019-01-15T07:49:40.182Z,6.50
2019-01-15T07:51:45.815Z,6.50
2019-01-15T07:53:50.663Z,6.60
2019-01-15T07:55:55.864Z,6.50
2019-01-15T07:58:00.840Z,6.50
2019-01-15T08:00:34.269Z,6.50
2019-01-15T08:02:54.154Z,6.50
2019-01-15T08:05:10.135Z,6.50
2019-01-15T08:07:15.011Z,6.70
2019-01-15T08:09:20.410Z,6.70
2019-01-15T08:11:44.696Z,6.80
2019-01-15T08:14:01.375Z,6.80
2019-01-15T08:16:37.795Z,6.90
2019-01-15T08:24:01.663Z,7.10
2019-01-15T08:26:19.135Z,7.10
2019-01-15T08:28:36.030Z,7.30
2019-01-15T08:31:28.629Z,7.30
2019-01-15T08:34:17.177Z,7.30
2019-01-15T08:36:33.411Z,7.40
2019-01-15T08:38:38.204Z,7.50
2019-01-15T08:41:02.084Z,7.30
2019-01-15T08:43:19.980Z,7.40
2019-01-15T08:48:14.154Z,7.20
2019-01-15T08:53:02.332Z,7.10
2019-01-15T08:55:22.356Z,7.20
2019-01-15T08:57:34.329Z,7.10
2019-01-15T08:59:51.322Z,7.10
2019-01-15T09:02:07.519Z,7.30
2019-01-15T09:04:24.239Z,7.40
2019-01-15T09:09:12.470Z,7.40
2019-01-15T09:11:37.012Z,7.30
2019-01-15T09:14:00.877Z,7.50
2019-01-15T09:16:16.941Z,7.60
2019-01-15T09:18:37.452Z,7.60
2019-01-15T09:20:54.331Z,7.60
2019-01-15T09:23:10.773Z,7.50
2019-01-15T09:25:32.738Z,7.40
2019-01-15T09:27:49.091Z,7.50
2019-01-15T09:29:54.031Z,7.60
2019-01-15T09:32:39.621Z,7.60
2019-01-15T09:34:45.030Z,7.60
2019-01-15T09:39:43.955Z,7.90
2019-01-15T09:42:03.125Z,8.00
2019-01-15T09:44:33.997Z,7.90
2019-01-15T09:46:53.800Z,7.90
2019-01-15T09:49:10.310Z,7.90
2019-01-15T09:54:12.796Z,8.00
2019-01-15T09:56:30.105Z,8.10
2019-01-15T09:58:27.502Z,8.30
2019-01-15T10:00:32.484Z,8.40
2019-01-15T10:02:58.390Z,8.50
2019-01-15T10:05:15.543Z,8.60
2019-01-15T10:07:31.861Z,8.70
2019-01-15T10:09:49.091Z,8.80
2019-01-15T10:12:07.914Z,8.90
2019-01-15T10:17:06.657Z,8.80
2019-01-15T10:19:11.739Z,8.90
2019-01-15T10:21:35.548Z,8.90
2019-01-15T10:24:01.762Z,9.00
2019-01-15T10:28:58.037Z,9.00
2019-01-15T10:31:14.347Z,9.10
2019-01-15T10:34:09.891Z,9.10
2019-01-15T10:36:19.880Z,9.20
2019-01-15T10:38:45.631Z,9.20
2019-01-15T10:42:09.719Z,9.10
2019-01-15T10:49:59.665Z,9.00
2019-01-15T10:53:00.983Z,9.00
2019-01-15T10:54:44.867Z,9.00
2019-01-15T10:56:49.632Z,9.00
2019-01-15T10:59:13.451Z,9.00
2019-01-15T11:01:31.074Z,8.90
2019-01-15T11:03:49.900Z,8.90
2019-01-15T11:05:57.016Z,8.90
2019-01-15T11:08:21.454Z,8.90
2019-01-15T11:13:23.692Z,9.00
2019-01-15T11:15:43.397Z,9.10
2019-01-15T11:20:26.367Z,9.20
2019-01-15T11:22:33.754Z,9.20
2019-01-15T11:24:57.659Z,9.20
2019-01-15T11:27:17.126Z,9.30
2019-01-15T11:29:34.093Z,9.40
2019-01-15T11:31:43.611Z,9.40
2019-01-15T11:34:07.469Z,9.60
2019-01-15T11:36:24.455Z,9.60
2019-01-15T11:38:40.943Z,9.70
2019-01-15T11:40:57.627Z,9.80
2019-01-15T11:45:41.809Z,9.90
2019-01-15T11:48:07.334Z,9.70
2019-01-15T11:50:31.661Z,9.70
2019-01-15T11:52:50.547Z,9.90
2019-01-15T11:55:10.367Z,9.90
2019-01-15T11:57:30.891Z,10.00
2019-01-15T11:59:35.829Z,10.00
2019-01-15T12:02:22.284Z,10.10
2019-01-15T12:05:06.790Z,10.20
2019-01-15T12:07:34.944Z,10.20
2019-01-15T12:10:13.966Z,10.30
2019-01-15T12:12:37.782Z,10.20
2019-01-15T12:15:40.214Z,10.10
2019-01-15T12:21:05.476Z,10.00
2019-01-15T12:23:40.857Z,10.10
2019-01-15T12:26:16.334Z,10.00
2019-01-15T12:28:51.650Z,10.00
2019-01-15T12:34:07.364Z,10.00
2019-01-15T12:36:48.424Z,10.20
2019-01-15T12:39:24.751Z,10.20
2019-01-15T12:41:49.480Z,10.10
2019-01-15T12:44:30.804Z,10.20
2019-01-15T12:46:55.442Z,10.20
2019-01-15T12:49:37.031Z,10.20
2019-01-15T12:52:04.189Z,10.30
2019-01-15T12:54:42.735Z,10.40
2019-01-15T12:57:18.956Z,10.30
2019-01-15T12:59:36.738Z,10.40
2019-01-15T13:02:14.606Z,10.50
2019-01-15T13:04:54.662Z,10.50
2019-01-15T13:07:33.304Z,10.70
2019-01-15T13:10:18.537Z,10.60
2019-01-15T13:12:52.770Z,10.70
2019-01-15T13:15:34.683Z,10.60
2019-01-15T13:17:46.536Z,10.70
2019-01-15T13:20:21.679Z,10.60
2019-01-15T13:23:01.259Z,10.60
2019-01-15T13:25:26.620Z,10.50
2019-01-15T13:27:50.085Z,10.50
2019-01-15T13:30:53.365Z,10.50
2019-01-15T13:33:28.629Z,10.50
2019-01-15T13:36:04.085Z,10.60
2019-01-15T13:38:39.573Z,10.50
2019-01-15T13:41:12.379Z,10.40
2019-01-15T13:43:51.090Z,10.30
2019-01-15T13:46:20.106Z,10.30
2019-01-15T13:48:56.868Z,10.40
2019-01-15T13:51:30.875Z,10.30
2019-01-15T13:54:06.319Z,10.20
2019-01-15T13:56:42.711Z,10.30
2019-01-15T13:59:07.532Z,10.30
2019-01-15T14:01:53.407Z,10.30
2019-01-15T14:04:43.734Z,10.30
2019-01-15T14:07:21.928Z,10.40
2019-01-15T14:09:57.145Z,10.50
2019-01-15T14:12:21.833Z,10.60
2019-01-15T14:15:07.186Z,10.70
2019-01-15T14:17:33.111Z,10.80
2019-01-15T14:19:56.878Z,10.80
2019-01-15T14:22:32.298Z,11.00
2019-01-15T14:24:58.520Z,11.20
2019-01-15T14:27:59.096Z,11.40
2019-01-15T14:30:53.175Z,11.60
2019-01-15T14:33:07.513Z,11.60
2019-01-15T14:35:42.403Z,11.50
2019-01-15T14:38:13.847Z,11.50
2019-01-15T14:43:21.079Z,11.20
2019-01-15T14:48:02.678Z,11.10
2019-01-15T14:50:23.435Z,11.20
2019-01-15T14:53:26.989Z,11.00
2019-01-15T14:55:50.380Z,11.10
2019-01-15T15:00:42.859Z,10.90
2019-01-15T15:03:08.047Z,10.80
2019-01-15T15:06:05.419Z,10.70
2019-01-15T15:08:31.455Z,10.70
2019-01-15T15:11:09.099Z,10.50
2019-01-15T15:13:52.857Z,10.50
2019-01-15T15:16:35.488Z,10.60
2019-01-15T15:18:59.434Z,10.50
2019-01-15T15:21:45.172Z,10.60
2019-01-15T15:24:20.188Z,10.60
2019-01-15T15:26:49.212Z,10.50
2019-01-15T15:29:31.887Z,10.60
2019-01-15T15:32:14.443Z,10.50
2019-01-15T15:34:51.917Z,10.30
2019-01-15T15:37:29.136Z,10.30
2019-01-15T15:39:54.403Z,10.30
2019-01-15T15:42:37.086Z,10.30
2019-01-15T15:45:03.579Z,10.30
2019-01-15T15:47:28.955Z,10.20
2019-01-15T15:50:12.943Z,10.10
2019-01-15T15:52:36.535Z,10.10
2019-01-15T15:55:00.175Z,10.00
2019-01-15T15:57:30.005Z,10.00
2019-01-15T16:05:12.913Z,9.90
2019-01-15T16:07:55.531Z,9.70
2019-01-15T16:10:39.060Z,9.70
2019-01-15T16:13:22.180Z,9.70
2019-01-15T16:15:46.102Z,9.60
2019-01-15T16:18:30.929Z,9.50
2019-01-15T16:20:56.232Z,9.50
2019-01-15T16:23:34.026Z,9.60
2019-01-15T16:26:09.738Z,9.60
2019-01-15T16:28:36.393Z,9.60
2019-01-15T16:31:28.539Z,9.60
2019-01-15T16:34:04.972Z,9.50
2019-01-15T16:36:31.490Z,9.60
2019-01-15T16:41:54.199Z,9.50
2019-01-15T16:44:26.877Z,9.50
2019-01-15T16:46:51.470Z,9.60
2019-01-15T16:49:32.562Z,9.40
2019-01-15T16:52:13.699Z,9.60
2019-01-15T16:54:37.737Z,9.60
2019-01-15T16:57:01.414Z,9.60
2019-01-15T17:02:45.422Z,9.60
2019-01-15T17:05:15.226Z,9.70
2019-01-15T17:07:38.863Z,9.60
2019-01-15T17:10:06.759Z,9.50
2019-01-15T17:12:42.075Z,9.60
2019-01-15T17:15:08.410Z,9.50
2019-01-15T17:18:00.550Z,9.50
2019-01-15T17:20:53.278Z,9.50
2019-01-15T17:23:16.065Z,9.60
2019-01-15T17:25:47.019Z,9.50
2019-01-15T17:28:31.671Z,9.40
2019-01-15T17:31:14.359Z,9.30
2019-01-15T17:33:43.863Z,9.30
2019-01-15T17:36:09.935Z,9.30
2019-01-15T17:39:02.776Z,9.20
2019-01-15T17:41:44.691Z,9.30
2019-01-15T17:44:08.830Z,9.30
2019-01-15T17:46:41.034Z,9.30
2019-01-15T17:49:01.429Z,9.30
2019-01-15T17:51:44.989Z,9.30
2019-01-15T17:54:48.126Z,9.30
2019-01-15T17:57:32.352Z,9.30
2019-01-15T17:59:56.430Z,9.10
2019-01-15T18:02:31.715Z,9.10
2019-01-15T18:05:06.781Z,9.20
2019-01-15T18:07:55.998Z,9.10
2019-01-15T18:10:25.458Z,9.20
2019-01-15T18:13:00.800Z,9.30
2019-01-15T18:15:25.971Z,9.30
2019-01-15T18:17:44.300Z,9.40
2019-01-15T18:20:18.065Z,9.40
2019-01-15T18:22:41.651Z,9.40
2019-01-15T18:25:19.481Z,9.30
2019-01-15T18:28:02.421Z,9.30
2019-01-15T18:33:07.512Z,9.20
2019-01-15T18:38:28.511Z,9.10
2019-01-15T18:40:52.956Z,9.10
2019-01-15T18:43:58.126Z,9.20
2019-01-15T18:46:23.314Z,9.20
2019-01-15T18:49:05.944Z,9.20
2019-01-15T18:51:40.279Z,9.20
2019-01-15T18:54:06.629Z,9.20
2019-01-15T18:56:30.285Z,9.20
2019-01-15T18:59:15.121Z,9.20
2019-01-15T19:01:32.072Z,9.20
2019-01-15T19:04:10.578Z,9.20
2019-01-15T19:06:45.914Z,9.30
2019-01-15T19:09:21.189Z,9.30
2019-01-15T19:11:59.334Z,9.30
2019-01-15T19:14:35.657Z,9.40
2019-01-15T19:16:48.380Z,9.30
2019-01-15T19:19:14.407Z,9.30
2019-01-15T19:24:34.970Z,9.30
2019-01-15T19:27:11.174Z,9.20
2019-01-15T19:29:27.286Z,9.30
2019-01-15T19:32:09.896Z,9.20
2019-01-15T19:34:34.541Z,9.10
2019-01-15T19:40:04.153Z,9.00
2019-01-15T19:42:29.399Z,9.10
2019-01-15T19:48:15.765Z,9.10
2019-01-15T19:50:32.956Z,9.10
2019-01-15T19:53:08.126Z,9.10
2019-01-15T19:55:31.745Z,9.10
2019-01-15T20:00:13.090Z,9.10
2019-01-15T20:02:36.836Z,9.00
2019-01-15T20:05:00.576Z,9.10
2019-01-15T20:07:43.216Z,9.10
2019-01-15T20:10:09.774Z,9.10
2019-01-15T20:12:44.896Z,9.10
2019-01-15T20:15:24.407Z,9.00
2019-01-15T20:17:59.573Z,8.90
2019-01-15T20:23:10.748Z,8.90
2019-01-15T20:25:45.890Z,9.00
2019-01-15T20:28:22.071Z,9.00
2019-01-15T20:30:53.968Z,8.90
2019-01-15T20:33:28.071Z,8.90
2019-01-15T20:35:51.802Z,8.90
2019-01-15T20:38:15.367Z,8.90
2019-01-15T20:40:58.045Z,8.90
2019-01-15T20:43:27.728Z,9.00
2019-01-15T20:46:10.396Z,9.00
2019-01-15T20:48:52.099Z,9.10
2019-01-15T20:51:30.611Z,9.00
2019-01-15T20:54:06.077Z,9.00
2019-01-15T20:56:41.442Z,9.00
2019-01-15T20:59:16.584Z,9.00
2019-01-15T21:01:42.665Z,9.00
2019-01-15T21:04:18.564Z,9.00
2019-01-15T21:06:56.715Z,9.00
2019-01-15T21:09:39.381Z,9.10
2019-01-15T21:12:22.037Z,9.10
2019-01-15T21:15:04.702Z,9.10
2019-01-15T21:17:39.693Z,9.10
2019-01-15T21:20:22.288Z,9.20
2019-01-15T21:22:57.472Z,9.20
2019-01-15T21:25:21.463Z,9.30
2019-01-15T21:27:57.935Z,9.30
2019-01-15T21:30:05.248Z,9.30
2019-01-15T21:32:47.828Z,9.20
2019-01-15T21:35:23.513Z,9.20
2019-01-15T21:37:58.980Z,9.20
2019-01-15T21:40:34.265Z,9.20
2019-01-15T21:43:09.418Z,9.20
2019-01-15T21:47:50.833Z,9.10
2019-01-15T21:50:33.809Z,9.00
2019-01-15T21:52:58.965Z,9.10
2019-01-15T21:55:24.190Z,9.10
2019-01-15T21:58:01.102Z,9.10
2019-01-15T22:03:11.336Z,9.00
2019-01-15T22:05:43.727Z,9.00
2019-01-15T22:08:19.883Z,8.90
2019-01-15T22:10:55.045Z,9.00
2019-01-15T22:13:21.253Z,9.10
2019-01-15T22:16:08.232Z,9.10
2019-01-15T22:18:43.079Z,9.00
2019-01-15T22:21:18.095Z,9.00
2019-01-15T22:23:44.673Z,9.00
2019-01-15T22:26:27.280Z,9.10
2019-01-15T22:29:10.224Z,9.20
2019-01-15T22:31:33.873Z,9.10
2019-01-15T22:33:57.794Z,9.20
2019-01-15T22:36:21.410Z,9.20
2019-01-15T22:39:05.303Z,9.20
2019-01-15T22:42:06.950Z,9.20
2019-01-15T22:44:52.501Z,9.30
2019-01-15T22:47:29.307Z,9.20
2019-01-15T22:53:13.444Z,9.20
2019-01-15T22:55:56.847Z,9.20
2019-01-15T22:58:23.144Z,9.20
2019-01-15T23:00:58.144Z,9.20
2019-01-15T23:03:21.794Z,9.00
2019-01-15T23:05:57.506Z,9.00
2019-01-15T23:08:21.677Z,9.00
2019-01-15T23:10:59.306Z,9.00
2019-01-15T23:13:40.409Z,9.00
2019-01-15T23:16:04.189Z,9.10
2019-01-15T23:18:46.837Z,9.00
2019-01-15T23:21:21.875Z,8.90
2019-01-15T23:27:02.385Z,8.90
2019-01-15T23:29:43.649Z,8.90
2019-01-15T23:32:07.334Z,8.80
2019-01-15T23:34:49.931Z,8.70
2019-01-15T23:37:33.759Z,8.90
2019-01-15T23:40:09.059Z,8.90
2019-01-15T23:42:33.154Z,8.80
2019-01-15T23:44:56.873Z,8.90
2019-01-15T23:47:29.706Z,8.80
2019-01-15T23:50:05.553Z,8.80
2019-01-15T23:52:29.200Z,8.80
2019-01-15T23:54:53.184Z,8.80
