createdAt,value
2023-04-22T00:03:51.674Z,29.59
2023-04-22T00:08:53.364Z,29.34
2023-04-22T00:13:54.756Z,29.43
2023-04-22T00:18:56.156Z,29.40
2023-04-22T00:23:57.545Z,29.43
2023-04-22T00:28:58.930Z,29.47
2023-04-22T00:34:00.305Z,29.30
2023-04-22T00:39:01.742Z,29.32
2023-04-22T00:44:03.120Z,29.52
2023-04-22T00:49:04.777Z,29.44
2023-04-22T00:54:06.475Z,29.63
2023-04-22T00:59:08.978Z,29.45
2023-04-22T01:04:12.816Z,29.45
2023-04-22T01:09:14.270Z,29.30
2023-04-22T01:14:15.670Z,29.43
2023-04-22T01:19:17.042Z,29.25
2023-04-22T01:24:18.440Z,28.92
2023-04-22T01:29:19.822Z,29.24
2023-04-22T01:34:21.501Z,29.21
2023-04-22T01:39:22.910Z,29.09
2023-04-22T01:44:24.285Z,29.08
2023-04-22T01:49:25.665Z,29.02
2023-04-22T01:54:27.100Z,28.92
2023-04-22T01:59:28.516Z,29.04
2023-04-22T02:04:29.973Z,29.26
2023-04-22T02:09:32.714Z,29.23
2023-04-22T02:14:34.107Z,29.27
2023-04-22T02:19:35.499Z,29.15
2023-04-22T02:24:36.906Z,29.24
2023-04-22T02:29:38.734Z,29.47
2023-04-22T02:34:40.413Z,29.49
2023-04-22T02:39:41.988Z,29.46
2023-04-22T02:44:43.726Z,29.17
2023-04-22T02:49:45.101Z,29.43
2023-04-22T02:54:46.483Z,29.12
2023-04-22T02:59:47.891Z,28.89
2023-04-22T03:04:49.336Z,28.97
2023-04-22T03:09:50.762Z,28.75
2023-04-22T03:14:52.166Z,28.74
2023-04-22T03:19:53.614Z,28.85
2023-04-22T03:24:55.922Z,28.66
2023-04-22T03:29:57.315Z,28.75
2023-04-22T03:34:58.687Z,28.61
2023-04-22T03:40:00.098Z,28.62
2023-04-22T03:45:01.494Z,28.51
2023-04-22T03:50:02.895Z,28.49
2023-04-22T03:55:04.508Z,28.61
2023-04-22T04:00:06.439Z,28.45
2023-04-22T04:05:09.348Z,28.25
2023-04-22T04:10:10.937Z,28.48
2023-04-22T04:15:12.338Z,28.22
2023-04-22T04:20:14.686Z,28.33
2023-04-22T04:25:18.158Z,28.20
2023-04-22T04:30:21.310Z,28.19
2023-04-22T04:35:23.619Z,28.19
2023-04-22T04:40:25.003Z,28.13
2023-04-22T04:45:26.408Z,27.95
2023-04-22T04:50:27.913Z,28.01
2023-04-22T04:55:29.332Z,28.06
2023-04-22T05:00:30.735Z,28.04
2023-04-22T05:05:32.106Z,28.01
2023-04-22T05:10:33.518Z,28.24
2023-04-22T05:15:34.908Z,28.37
2023-04-22T05:20:36.444Z,28.14
2023-04-22T05:25:37.907Z,28.26
2023-04-22T05:30:39.295Z,28.11
2023-04-22T05:35:40.666Z,28.26
2023-04-22T05:40:42.067Z,28.23
2023-04-22T05:45:43.654Z,28.30
2023-04-22T05:50:45.049Z,28.42
2023-04-22T05:55:46.465Z,28.42
2023-04-22T06:00:47.891Z,28.52
2023-04-22T06:05:49.310Z,28.57
2023-04-22T06:10:50.755Z,28.49
2023-04-22T06:15:52.231Z,28.57
2023-04-22T06:20:53.647Z,28.80
2023-04-22T06:25:55.100Z,28.62
2023-04-22T06:30:56.531Z,28.66
2023-04-22T06:35:58.566Z,28.85
2023-04-22T06:41:00.118Z,29.03
2023-04-22T06:46:01.508Z,29.04
2023-04-22T06:51:02.929Z,29.16
2023-04-22T06:56:05.296Z,29.19
2023-04-22T07:01:06.705Z,29.13
2023-04-22T07:06:08.575Z,29.16
2023-04-22T07:11:11.836Z,29.49
2023-04-22T07:16:14.568Z,29.37
2023-04-22T07:21:16.193Z,29.41
2023-04-22T07:26:17.639Z,29.41
2023-04-22T07:31:19.092Z,29.49
2023-04-22T07:36:20.570Z,29.58
2023-04-22T07:41:21.966Z,29.43
2023-04-22T07:46:23.625Z,29.47
2023-04-22T07:51:25.837Z,29.50
2023-04-22T07:56:27.273Z,29.52
2023-04-22T08:01:28.693Z,29.79
2023-04-22T08:06:30.675Z,29.87
2023-04-22T08:11:32.120Z,29.77
2023-04-22T08:16:33.486Z,29.85
2023-04-22T08:21:37.155Z,29.93
2023-04-22T08:26:39.790Z,30.05
2023-04-22T08:31:41.941Z,29.81
2023-04-22T08:36:43.444Z,29.72
2023-04-22T08:41:45.775Z,29.45
2023-04-22T08:46:49.048Z,29.43
2023-04-22T08:51:50.767Z,29.41
2023-04-22T08:56:52.180Z,29.18
2023-04-22T09:01:54.075Z,29.21
2023-04-22T09:06:56.304Z,29.27
2023-04-22T09:11:58.309Z,28.97
2023-04-22T09:16:59.705Z,29.08
2023-04-22T09:22:01.098Z,28.65
2023-04-22T09:27:03.463Z,28.57
2023-04-22T09:32:11.729Z,28.62
2023-04-22T09:37:13.153Z,28.68
2023-04-22T09:42:14.539Z,28.48
2023-04-22T09:47:15.913Z,28.23
2023-04-22T09:52:27.938Z,27.93
2023-04-22T09:57:29.309Z,27.79
2023-04-22T10:02:30.882Z,27.79
2023-04-22T10:07:32.476Z,27.84
2023-04-22T10:12:37.325Z,27.94
2023-04-22T10:17:38.928Z,27.96
2023-04-22T10:22:41.685Z,27.82
2023-04-22T10:27:43.072Z,27.86
2023-04-22T10:32:44.482Z,27.86
2023-04-22T10:37:46.177Z,27.65
2023-04-22T10:42:50.095Z,27.57
2023-04-22T10:47:51.552Z,27.56
2023-04-22T10:52:57.392Z,27.48
2023-04-22T10:57:58.813Z,27.60
2023-04-22T11:03:08.052Z,27.65
2023-04-22T11:08:20.703Z,27.81
2023-04-22T11:13:22.189Z,27.63
2023-04-22T11:18:25.392Z,27.86
2023-04-22T11:23:27.552Z,27.92
2023-04-22T11:28:29.036Z,27.94
2023-04-22T11:33:31.666Z,27.89
2023-04-22T11:38:33.176Z,27.88
2023-04-22T11:43:34.601Z,27.90
2023-04-22T11:48:35.989Z,27.75
2023-04-22T11:53:38.596Z,27.75
2023-04-22T11:58:41.403Z,27.92
2023-04-22T12:03:43.101Z,28.03
2023-04-22T12:08:46.522Z,28.28
2023-04-22T12:13:50.454Z,28.24
2023-04-22T12:18:54.913Z,28.44
2023-04-22T12:23:59.077Z,28.51
2023-04-22T12:29:00.525Z,28.44
2023-04-22T12:34:02.665Z,28.17
2023-04-22T12:39:04.679Z,28.30
2023-04-22T12:44:06.079Z,28.48
2023-04-22T12:49:07.465Z,28.62
2023-04-22T12:54:08.905Z,28.54
2023-04-22T12:59:10.290Z,28.57
2023-04-22T13:04:12.051Z,28.47
2023-04-22T13:09:13.546Z,28.29
2023-04-22T13:14:15.261Z,28.28
2023-04-22T13:19:16.639Z,28.37
2023-04-22T13:24:18.026Z,28.67
2023-04-22T13:29:19.391Z,28.61
2023-04-22T13:34:20.810Z,28.26
2023-04-22T13:39:23.271Z,28.15
2023-04-22T13:44:24.733Z,28.10
2023-04-22T13:49:26.911Z,28.33
2023-04-22T13:54:28.303Z,28.23
2023-04-22T13:59:30.926Z,28.12
2023-04-22T14:04:33.089Z,28.19
2023-04-22T14:09:34.676Z,28.28
2023-04-22T14:14:36.224Z,28.38
2023-04-22T14:19:39.650Z,28.48
2023-04-22T14:24:41.219Z,28.65
2023-04-22T14:29:43.820Z,28.74
2023-04-22T14:34:45.976Z,28.73
2023-04-22T14:39:47.365Z,28.75
2023-04-22T14:44:48.789Z,28.77
2023-04-22T14:49:50.542Z,28.87
2023-04-22T14:54:52.156Z,29.00
2023-04-22T14:59:53.620Z,28.84
2023-04-22T15:04:55.025Z,29.13
2023-04-22T15:09:58.459Z,28.95
2023-04-22T15:14:59.869Z,28.90
2023-04-22T15:20:04.708Z,29.12
2023-04-22T15:25:07.709Z,29.24
2023-04-22T15:30:10.808Z,29.48
2023-04-22T15:35:12.218Z,29.37
2023-04-22T15:40:13.588Z,29.63
2023-04-22T15:45:14.979Z,29.67
2023-04-22T15:50:16.957Z,29.76
2023-04-22T15:55:18.357Z,29.83
2023-04-22T16:00:19.805Z,30.08
2023-04-22T16:05:22.740Z,30.12
2023-04-22T16:10:26.150Z,30.06
2023-04-22T16:15:27.704Z,30.60
2023-04-22T16:20:29.510Z,30.63
2023-04-22T16:25:30.953Z,30.71
2023-04-22T16:30:32.396Z,31.03
2023-04-22T16:35:33.941Z,31.20
2023-04-22T16:40:36.656Z,31.46
2023-04-22T16:45:38.055Z,31.47
2023-04-22T16:50:39.454Z,31.61
2023-04-22T16:55:41.276Z,31.98
2023-04-22T17:00:42.653Z,32.00
2023-04-22T17:05:44.060Z,31.97
2023-04-22T17:10:45.964Z,32.01
2023-04-22T17:15:47.403Z,32.40
2023-04-22T17:20:49.098Z,32.63
2023-04-22T17:25:50.566Z,32.63
2023-04-22T17:30:51.944Z,32.95
2023-04-22T17:35:53.329Z,32.84
2023-04-22T17:40:54.728Z,32.93
2023-04-22T17:45:56.197Z,33.19
2023-04-22T17:51:01.229Z,33.11
2023-04-22T17:56:02.636Z,33.38
2023-04-22T18:01:05.906Z,33.50
2023-04-22T18:06:07.443Z,33.38
2023-04-22T18:11:08.827Z,33.70
2023-04-22T18:16:10.221Z,33.54
2023-04-22T18:21:11.595Z,33.80
2023-04-22T18:26:12.990Z,33.88
2023-04-22T18:31:14.404Z,33.73
2023-04-22T18:36:15.821Z,34.02
2023-04-22T18:41:17.231Z,33.85
2023-04-22T18:46:18.634Z,33.73
2023-04-22T18:51:20.007Z,33.82
2023-04-22T18:56:21.465Z,33.84
2023-04-22T19:01:22.902Z,33.70
2023-04-22T19:06:24.362Z,33.28
2023-04-22T19:11:26.470Z,33.20
2023-04-22T19:16:28.295Z,33.46
2023-04-22T19:21:29.911Z,33.40
2023-04-22T19:26:32.125Z,33.32
2023-04-22T19:31:33.569Z,33.36
2023-04-22T19:36:35.002Z,33.29
2023-04-22T19:41:37.929Z,33.17
2023-04-22T19:46:39.490Z,33.09
2023-04-22T19:51:41.653Z,33.17
2023-04-22T19:56:43.264Z,33.13
2023-04-22T20:01:44.938Z,33.10
2023-04-22T20:06:46.397Z,33.14
2023-04-22T20:11:47.919Z,33.24
2023-04-22T20:16:49.816Z,33.31
2023-04-22T20:21:51.281Z,33.33
2023-04-22T20:26:52.670Z,32.99
2023-04-22T20:31:55.555Z,33.50
2023-04-22T20:36:57.056Z,33.17
2023-04-22T20:41:58.464Z,33.03
2023-04-22T20:46:59.902Z,33.16
2023-04-22T20:52:01.573Z,33.03
2023-04-22T20:57:04.675Z,33.36
2023-04-22T21:02:06.590Z,32.98
2023-04-22T21:07:11.644Z,33.08
2023-04-22T21:12:14.746Z,33.13
2023-04-22T21:17:20.684Z,33.25
2023-04-22T21:22:22.010Z,33.37
2023-04-22T21:27:23.586Z,33.36
2023-04-22T21:32:25.675Z,33.19
2023-04-22T21:37:27.103Z,33.01
2023-04-22T21:42:28.476Z,32.98
2023-04-22T21:47:30.095Z,33.22
2023-04-22T21:52:31.563Z,33.21
2023-04-22T21:57:32.943Z,33.41
2023-04-22T22:02:34.360Z,33.32
2023-04-22T22:07:38.432Z,33.33
2023-04-22T22:12:39.829Z,33.29
2023-04-22T22:17:41.247Z,33.35
2023-04-22T22:22:43.056Z,33.24
2023-04-22T22:27:48.743Z,33.42
2023-04-22T22:32:50.352Z,33.28
2023-04-22T22:37:51.766Z,33.41
2023-04-22T22:42:53.142Z,33.45
2023-04-22T22:47:54.599Z,33.38
2023-04-22T22:52:56.055Z,33.67
2023-04-22T22:57:57.504Z,33.78
2023-04-22T23:02:59.366Z,33.97
2023-04-22T23:08:00.880Z,34.03
2023-04-22T23:13:02.262Z,33.90
2023-04-22T23:18:03.709Z,34.18
2023-04-22T23:23:05.107Z,33.91
2023-04-22T23:28:06.754Z,34.09
2023-04-22T23:33:08.147Z,34.08
2023-04-22T23:38:10.359Z,34.21
2023-04-22T23:43:11.774Z,34.35
2023-04-22T23:48:13.158Z,34.52
2023-04-22T23:53:14.622Z,34.42
2023-04-22T23:58:16.066Z,34.46
