createdAt,value
2023-03-29T00:00:23.810Z,7.40
2023-03-29T00:02:50.890Z,7.30
2023-03-29T00:05:19.896Z,7.20
2023-03-29T00:07:59.523Z,7.00
2023-03-29T00:10:36.971Z,7.00
2023-03-29T00:13:04.008Z,7.00
2023-03-29T00:15:31.283Z,7.00
2023-03-29T00:17:58.465Z,7.00
2023-03-29T00:20:28.919Z,7.10
2023-03-29T00:22:56.312Z,7.30
2023-03-29T00:25:23.319Z,7.30
2023-03-29T00:27:52.445Z,7.40
2023-03-29T00:30:21.151Z,7.40
2023-03-29T00:32:48.622Z,7.30
2023-03-29T00:35:16.621Z,7.30
2023-03-29T00:37:47.337Z,7.20
2023-03-29T00:40:17.054Z,7.20
2023-03-29T00:42:46.308Z,7.20
2023-03-29T00:45:13.338Z,7.20
2023-03-29T00:47:49.016Z,7.30
2023-03-29T00:50:29.803Z,7.30
2023-03-29T00:53:06.944Z,7.30
2023-03-29T00:55:39.400Z,7.30
2023-03-29T00:58:10.045Z,7.30
2023-03-29T01:01:02.173Z,7.30
2023-03-29T01:03:38.009Z,7.30
2023-03-29T01:06:10.617Z,7.30
2023-03-29T01:08:45.507Z,7.30
2023-03-29T01:11:26.459Z,7.30
2023-03-29T01:13:58.310Z,7.20
2023-03-29T01:16:28.589Z,7.20
2023-03-29T01:18:58.429Z,7.10
2023-03-29T01:21:29.352Z,7.00
2023-03-29T01:24:18.104Z,6.90
2023-03-29T01:26:53.935Z,6.90
2023-03-29T01:29:23.830Z,7.00
2023-03-29T01:32:03.390Z,7.00
2023-03-29T01:35:12.507Z,7.10
2023-03-29T01:37:43.745Z,7.10
2023-03-29T01:40:11.711Z,7.00
2023-03-29T01:42:47.910Z,7.00
2023-03-29T01:45:34.255Z,6.90
2023-03-29T01:48:23.954Z,7.00
2023-03-29T01:50:54.781Z,7.00
2023-03-29T01:53:38.045Z,7.00
2023-03-29T01:56:13.503Z,7.10
2023-03-29T01:58:51.390Z,7.00
2023-03-29T02:01:23.857Z,7.10
2023-03-29T02:03:55.088Z,7.00
2023-03-29T02:06:25.733Z,6.90
2023-03-29T02:08:55.767Z,6.90
2023-03-29T02:11:27.426Z,6.90
2023-03-29T02:14:02.301Z,6.90
2023-03-29T02:16:31.355Z,7.00
2023-03-29T02:19:01.631Z,6.90
2023-03-29T02:21:35.376Z,6.90
2023-03-29T02:24:07.054Z,7.00
2023-03-29T02:26:34.545Z,7.00
2023-03-29T02:29:01.897Z,7.00
2023-03-29T02:31:51.865Z,7.00
2023-03-29T02:34:48.054Z,7.00
2023-03-29T02:37:19.734Z,6.90
2023-03-29T02:39:49.791Z,7.00
2023-03-29T02:42:21.120Z,7.00
2023-03-29T02:44:51.733Z,7.00
2023-03-29T02:47:37.206Z,6.90
2023-03-29T02:50:05.142Z,7.00
2023-03-29T02:52:36.344Z,7.00
2023-03-29T02:55:08.137Z,6.90
2023-03-29T02:57:38.316Z,6.90
2023-03-29T03:00:10.286Z,6.90
2023-03-29T03:02:38.541Z,7.00
2023-03-29T03:05:09.160Z,6.90
2023-03-29T03:07:36.363Z,7.00
2023-03-29T03:10:06.051Z,7.00
2023-03-29T03:12:33.014Z,6.90
2023-03-29T03:15:00.125Z,6.90
2023-03-29T03:17:27.154Z,6.90
2023-03-29T03:19:55.433Z,6.90
2023-03-29T03:22:22.765Z,6.90
2023-03-29T03:24:49.563Z,7.00
2023-03-29T03:27:18.037Z,6.90
2023-03-29T03:29:44.976Z,6.90
2023-03-29T03:32:17.726Z,7.00
2023-03-29T03:35:05.883Z,7.00
2023-03-29T03:37:35.745Z,7.00
2023-03-29T03:40:08.916Z,7.00
2023-03-29T03:42:35.901Z,7.00
2023-03-29T03:45:05.973Z,7.10
2023-03-29T03:47:37.735Z,7.10
2023-03-29T03:50:19.245Z,7.10
2023-03-29T03:52:46.553Z,7.10
2023-03-29T03:55:14.305Z,7.10
2023-03-29T03:57:52.072Z,7.10
2023-03-29T04:00:20.422Z,7.10
2023-03-29T04:03:02.528Z,7.20
2023-03-29T04:05:33.908Z,7.20
2023-03-29T04:08:03.419Z,7.20
2023-03-29T04:10:58.582Z,7.10
2023-03-29T04:13:33.593Z,7.10
2023-03-29T04:16:17.050Z,7.20
2023-03-29T04:18:44.281Z,7.10
2023-03-29T04:21:11.350Z,7.10
2023-03-29T04:23:43.239Z,7.10
2023-03-29T04:26:10.306Z,7.10
2023-03-29T04:28:45.975Z,7.10
2023-03-29T04:31:23.118Z,7.10
2023-03-29T04:34:04.498Z,6.90
2023-03-29T04:36:32.158Z,6.90
2023-03-29T04:39:01.929Z,6.80
2023-03-29T04:41:29.765Z,6.80
2023-03-29T04:43:59.813Z,6.80
2023-03-29T04:46:30.512Z,6.90
2023-03-29T04:49:17.764Z,7.00
2023-03-29T04:51:48.928Z,7.00
2023-03-29T04:54:19.902Z,7.10
2023-03-29T04:57:17.228Z,7.10
2023-03-29T05:00:01.606Z,7.20
2023-03-29T05:02:57.936Z,7.20
2023-03-29T05:05:27.118Z,7.30
2023-03-29T05:07:56.202Z,7.40
2023-03-29T05:10:31.694Z,7.40
2023-03-29T05:13:20.295Z,7.50
2023-03-29T05:15:47.653Z,7.50
2023-03-29T05:18:16.751Z,7.60
2023-03-29T05:20:43.687Z,7.50
2023-03-29T05:23:15.112Z,7.50
2023-03-29T05:26:03.906Z,7.40
2023-03-29T05:28:30.924Z,7.30
2023-03-29T05:31:07.996Z,7.40
2023-03-29T05:33:39.598Z,7.50
2023-03-29T05:36:16.561Z,7.50
2023-03-29T05:38:49.934Z,7.40
2023-03-29T05:41:18.645Z,7.40
2023-03-29T05:44:13.613Z,7.40
2023-03-29T05:46:42.855Z,7.50
2023-03-29T05:49:15.329Z,7.50
2023-03-29T05:52:08.623Z,7.50
2023-03-29T05:54:39.229Z,7.60
2023-03-29T05:57:09.810Z,7.50
2023-03-29T05:59:37.014Z,7.60
2023-03-29T06:02:05.072Z,7.80
2023-03-29T06:04:36.668Z,8.00
2023-03-29T06:07:26.924Z,8.20
2023-03-29T06:10:24.726Z,8.20
2023-03-29T06:12:58.066Z,8.30
2023-03-29T06:15:28.010Z,8.40
2023-03-29T06:18:02.292Z,8.50
2023-03-29T06:20:31.982Z,8.60
2023-03-29T06:23:06.365Z,8.70
2023-03-29T06:25:35.588Z,8.80
2023-03-29T06:28:02.725Z,8.90
2023-03-29T06:30:32.138Z,9.00
2023-03-29T06:33:02.221Z,9.20
2023-03-29T06:35:52.235Z,9.40
2023-03-29T06:38:29.288Z,9.40
2023-03-29T06:41:05.364Z,9.30
2023-03-29T06:43:50.887Z,9.40
2023-03-29T06:46:17.932Z,9.40
2023-03-29T06:48:54.542Z,9.40
2023-03-29T06:51:25.698Z,9.50
2023-03-29T06:53:52.686Z,9.50
2023-03-29T06:56:24.752Z,9.60
2023-03-29T06:59:01.288Z,9.80
2023-03-29T07:01:38.614Z,10.00
2023-03-29T07:04:18.948Z,10.00
2023-03-29T07:07:07.802Z,10.00
2023-03-29T07:09:36.226Z,10.30
2023-03-29T07:12:12.354Z,10.50
2023-03-29T07:14:39.894Z,10.60
2023-03-29T07:17:06.828Z,10.90
2023-03-29T07:19:36.866Z,10.90
2023-03-29T07:22:27.942Z,10.90
2023-03-29T07:25:00.638Z,11.00
2023-03-29T07:27:27.700Z,11.10
2023-03-29T07:29:58.462Z,11.20
2023-03-29T07:32:31.200Z,11.40
2023-03-29T07:35:12.103Z,11.40
2023-03-29T07:37:40.179Z,11.30
2023-03-29T07:40:16.467Z,11.30
2023-03-29T07:43:00.963Z,11.30
2023-03-29T07:45:35.047Z,11.30
2023-03-29T07:48:09.937Z,11.20
2023-03-29T07:50:59.887Z,11.30
2023-03-29T07:53:34.885Z,11.30
2023-03-29T07:56:05.554Z,11.40
2023-03-29T07:58:40.980Z,11.50
2023-03-29T08:01:13.483Z,11.60
2023-03-29T08:04:00.935Z,11.70
2023-03-29T08:06:46.469Z,11.90
2023-03-29T08:09:13.521Z,12.00
2023-03-29T08:11:45.669Z,11.90
2023-03-29T08:14:19.068Z,12.00
2023-03-29T08:16:56.300Z,12.10
2023-03-29T08:19:23.359Z,12.20
2023-03-29T08:22:05.333Z,12.20
2023-03-29T08:24:56.187Z,12.10
2023-03-29T08:27:27.501Z,12.10
2023-03-29T08:29:57.735Z,12.30
2023-03-29T08:32:27.219Z,12.30
2023-03-29T08:34:59.220Z,12.30
2023-03-29T08:37:32.688Z,12.30
2023-03-29T08:40:01.428Z,12.50
2023-03-29T08:42:51.375Z,12.70
2023-03-29T08:45:35.560Z,12.70
2023-03-29T08:48:25.732Z,12.70
2023-03-29T08:50:58.525Z,12.70
2023-03-29T08:53:54.700Z,12.90
2023-03-29T08:56:33.642Z,13.00
2023-03-29T08:59:28.357Z,13.30
2023-03-29T09:02:00.531Z,13.50
2023-03-29T09:04:31.717Z,13.40
2023-03-29T09:07:09.603Z,13.40
2023-03-29T09:09:44.654Z,13.60
2023-03-29T09:12:49.876Z,14.00
2023-03-29T09:15:27.939Z,14.20
2023-03-29T09:18:19.646Z,14.30
2023-03-29T09:21:22.335Z,14.60
2023-03-29T09:24:05.749Z,14.80
2023-03-29T09:27:00.146Z,14.80
2023-03-29T09:29:33.171Z,15.00
2023-03-29T09:32:05.114Z,15.30
2023-03-29T09:34:46.977Z,15.80
2023-03-29T09:37:28.824Z,16.00
2023-03-29T09:39:56.873Z,15.70
2023-03-29T09:42:34.452Z,15.90
2023-03-29T09:45:09.545Z,16.30
2023-03-29T09:47:55.032Z,16.70
2023-03-29T09:50:31.657Z,17.00
2023-03-29T09:53:05.449Z,17.20
2023-03-29T09:55:38.540Z,17.20
2023-03-29T09:58:19.715Z,17.00
2023-03-29T10:00:57.047Z,16.80
2023-03-29T10:03:28.584Z,16.70
2023-03-29T10:06:18.559Z,16.80
2023-03-29T10:08:57.596Z,16.90
2023-03-29T10:11:34.794Z,17.10
2023-03-29T10:14:33.442Z,17.00
2023-03-29T10:17:00.399Z,17.20
2023-03-29T10:19:34.964Z,17.60
2023-03-29T10:22:07.702Z,17.70
2023-03-29T10:24:36.743Z,17.60
2023-03-29T10:27:12.169Z,17.60
2023-03-29T10:29:43.162Z,17.40
2023-03-29T10:32:23.015Z,17.50
2023-03-29T10:34:54.407Z,17.60
2023-03-29T10:37:23.369Z,17.40
2023-03-29T10:39:51.887Z,17.00
2023-03-29T10:42:23.675Z,17.30
2023-03-29T10:44:56.177Z,17.30
2023-03-29T10:47:26.973Z,17.60
2023-03-29T10:50:01.540Z,17.90
2023-03-29T10:52:30.327Z,18.10
2023-03-29T10:54:59.348Z,18.40
2023-03-29T10:57:32.691Z,18.30
2023-03-29T11:00:41.674Z,18.50
2023-03-29T11:03:43.441Z,18.70
2023-03-29T11:06:11.450Z,18.80
2023-03-29T11:08:58.479Z,18.50
2023-03-29T11:11:44.535Z,18.20
2023-03-29T11:14:24.340Z,18.00
2023-03-29T11:16:54.153Z,18.00
2023-03-29T11:19:48.990Z,17.70
2023-03-29T11:22:28.148Z,17.90
2023-03-29T11:25:01.077Z,17.80
2023-03-29T11:27:37.031Z,17.80
2023-03-29T11:30:06.421Z,17.70
2023-03-29T11:33:00.074Z,17.50
2023-03-29T11:36:04.136Z,17.40
2023-03-29T11:38:52.865Z,17.30
2023-03-29T11:41:28.239Z,17.20
2023-03-29T11:44:10.782Z,17.20
2023-03-29T11:46:48.353Z,17.10
2023-03-29T11:49:22.371Z,17.00
2023-03-29T11:52:12.130Z,17.10
2023-03-29T11:54:45.197Z,17.20
2023-03-29T11:57:56.815Z,17.20
2023-03-29T12:00:27.791Z,17.40
2023-03-29T12:03:11.055Z,17.40
2023-03-29T12:05:57.379Z,17.40
2023-03-29T12:08:38.782Z,17.40
2023-03-29T12:11:12.168Z,17.30
2023-03-29T12:13:49.744Z,17.10
2023-03-29T12:16:22.591Z,17.00
2023-03-29T12:18:54.272Z,16.90
2023-03-29T12:21:22.901Z,16.80
2023-03-29T12:23:54.856Z,16.80
2023-03-29T12:26:27.685Z,16.70
2023-03-29T12:29:07.603Z,16.70
2023-03-29T12:31:49.342Z,16.70
2023-03-29T12:34:43.850Z,16.90
2023-03-29T12:38:02.455Z,17.00
2023-03-29T12:40:54.774Z,16.70
2023-03-29T12:43:53.319Z,16.80
2023-03-29T12:46:24.398Z,17.10
2023-03-29T12:48:57.424Z,17.40
2023-03-29T12:51:33.119Z,17.80
2023-03-29T12:54:14.418Z,17.90
2023-03-29T12:56:54.467Z,17.90
2023-03-29T12:59:59.405Z,18.00
2023-03-29T13:02:35.175Z,17.90
2023-03-29T13:05:07.810Z,18.00
2023-03-29T13:07:47.700Z,17.90
2023-03-29T13:10:36.805Z,17.80
2023-03-29T13:13:20.991Z,17.90
2023-03-29T13:15:50.510Z,18.00
2023-03-29T13:18:33.954Z,17.70
2023-03-29T13:21:25.020Z,17.70
2023-03-29T13:23:54.948Z,17.60
2023-03-29T13:26:43.908Z,17.20
2023-03-29T13:29:38.800Z,17.00
2023-03-29T13:32:42.879Z,16.90
2023-03-29T13:35:30.759Z,16.80
2023-03-29T13:38:15.271Z,16.80
2023-03-29T13:40:47.017Z,16.60
2023-03-29T13:43:20.478Z,16.50
2023-03-29T13:45:56.510Z,16.40
2023-03-29T13:48:31.784Z,16.40
2023-03-29T13:51:08.359Z,16.50
2023-03-29T13:53:43.428Z,16.70
2023-03-29T13:56:17.821Z,16.90
2023-03-29T13:58:49.375Z,17.10
2023-03-29T14:01:31.629Z,17.20
2023-03-29T14:03:59.764Z,17.20
2023-03-29T14:06:33.217Z,17.30
2023-03-29T14:09:06.379Z,17.30
2023-03-29T14:11:35.269Z,17.40
2023-03-29T14:14:08.591Z,17.40
2023-03-29T14:16:39.040Z,17.40
2023-03-29T14:19:12.214Z,17.30
2023-03-29T14:21:41.526Z,17.60
2023-03-29T14:24:12.834Z,17.70
2023-03-29T14:26:46.358Z,17.70
2023-03-29T14:29:18.230Z,17.70
2023-03-29T14:31:45.535Z,17.50
2023-03-29T14:34:17.329Z,17.50
2023-03-29T14:36:54.418Z,17.70
2023-03-29T14:39:26.441Z,17.90
2023-03-29T14:42:01.936Z,17.90
2023-03-29T14:44:35.015Z,18.10
2023-03-29T14:47:04.757Z,18.40
2023-03-29T14:49:34.704Z,18.40
2023-03-29T14:52:02.265Z,18.70
2023-03-29T14:54:32.714Z,19.00
2023-03-29T14:57:08.263Z,18.90
2023-03-29T14:59:35.201Z,19.00
2023-03-29T15:02:21.677Z,18.90
2023-03-29T15:04:59.162Z,18.90
2023-03-29T15:07:28.391Z,18.70
2023-03-29T15:09:58.026Z,18.50
2023-03-29T15:12:30.713Z,18.60
2023-03-29T15:15:02.808Z,18.60
2023-03-29T15:17:50.222Z,18.40
2023-03-29T15:20:24.619Z,18.10
2023-03-29T15:23:22.806Z,17.80
2023-03-29T15:25:58.939Z,17.70
2023-03-29T15:28:28.337Z,17.70
2023-03-29T15:31:18.237Z,17.60
2023-03-29T15:33:45.849Z,17.50
2023-03-29T15:36:17.124Z,17.40
2023-03-29T15:38:45.434Z,17.30
2023-03-29T15:41:14.336Z,17.40
2023-03-29T15:43:42.505Z,17.50
2023-03-29T15:46:14.336Z,17.50
2023-03-29T15:48:41.780Z,17.60
2023-03-29T15:51:12.490Z,17.60
2023-03-29T15:53:42.270Z,17.60
2023-03-29T15:56:12.678Z,17.70
2023-03-29T15:58:42.221Z,17.90
2023-03-29T16:01:34.447Z,17.80
2023-03-29T16:04:06.035Z,17.60
2023-03-29T16:06:34.371Z,17.50
2023-03-29T16:09:03.692Z,17.30
2023-03-29T16:11:34.088Z,17.10
2023-03-29T16:14:27.601Z,17.00
2023-03-29T16:16:58.305Z,16.90
2023-03-29T16:19:29.053Z,16.80
2023-03-29T16:22:02.916Z,16.80
2023-03-29T16:24:32.138Z,16.90
2023-03-29T16:27:01.248Z,16.90
2023-03-29T16:29:28.534Z,17.00
2023-03-29T16:31:55.597Z,17.10
2023-03-29T16:34:25.335Z,17.10
2023-03-29T16:36:54.769Z,16.90
2023-03-29T16:39:21.770Z,16.80
2023-03-29T16:41:50.930Z,16.80
2023-03-29T16:44:23.874Z,16.70
2023-03-29T16:46:54.486Z,16.60
2023-03-29T16:49:24.240Z,16.50
2023-03-29T16:51:51.357Z,16.40
2023-03-29T16:54:21.268Z,16.30
2023-03-29T16:56:50.654Z,16.10
2023-03-29T16:59:17.708Z,16.00
2023-03-29T17:01:44.622Z,16.00
2023-03-29T17:04:11.708Z,15.90
2023-03-29T17:06:38.688Z,15.80
2023-03-29T17:09:08.067Z,15.70
2023-03-29T17:11:37.429Z,15.60
2023-03-29T17:14:04.365Z,15.60
2023-03-29T17:16:31.394Z,15.50
2023-03-29T17:19:02.080Z,15.50
2023-03-29T17:21:31.616Z,15.40
2023-03-29T17:24:00.672Z,15.40
2023-03-29T17:26:28.286Z,15.30
2023-03-29T17:28:55.282Z,15.30
2023-03-29T17:31:22.649Z,15.20
2023-03-29T17:33:57.358Z,15.10
2023-03-29T17:36:28.392Z,15.00
2023-03-29T17:38:55.716Z,14.90
2023-03-29T17:41:23.002Z,14.80
2023-03-29T17:43:51.035Z,14.60
2023-03-29T17:46:22.590Z,14.50
2023-03-29T17:48:51.176Z,14.40
2023-03-29T17:51:19.860Z,14.30
2023-03-29T17:53:47.142Z,14.20
2023-03-29T17:56:14.053Z,14.20
2023-03-29T17:58:41.148Z,14.10
2023-03-29T18:01:09.952Z,14.10
2023-03-29T18:03:42.284Z,14.00
2023-03-29T18:06:09.450Z,13.90
2023-03-29T18:08:39.076Z,13.80
2023-03-29T18:11:16.096Z,13.70
2023-03-29T18:13:47.823Z,13.60
2023-03-29T18:16:20.027Z,13.60
2023-03-29T18:18:50.956Z,13.50
2023-03-29T18:21:24.030Z,13.50
2023-03-29T18:24:05.731Z,13.50
2023-03-29T18:26:35.199Z,13.40
2023-03-29T18:29:02.287Z,13.40
2023-03-29T18:31:29.316Z,13.20
2023-03-29T18:33:56.534Z,13.20
2023-03-29T18:36:25.673Z,13.10
2023-03-29T18:38:55.638Z,13.00
2023-03-29T18:41:26.464Z,12.90
2023-03-29T18:43:57.220Z,12.90
2023-03-29T18:46:25.649Z,12.80
2023-03-29T18:48:53.334Z,12.80
2023-03-29T18:51:20.619Z,12.80
2023-03-29T18:53:49.863Z,12.80
2023-03-29T18:56:16.855Z,12.80
2023-03-29T18:58:43.841Z,12.70
2023-03-29T19:01:12.727Z,12.70
2023-03-29T19:03:40.742Z,12.70
2023-03-29T19:06:08.360Z,12.60
2023-03-29T19:08:38.697Z,12.70
2023-03-29T19:11:07.806Z,12.70
2023-03-29T19:13:35.521Z,12.70
2023-03-29T19:16:02.997Z,12.60
2023-03-29T19:18:30.443Z,12.60
2023-03-29T19:20:59.703Z,12.50
2023-03-29T19:23:28.281Z,12.50
2023-03-29T19:25:57.723Z,12.50
2023-03-29T19:28:26.006Z,12.50
2023-03-29T19:30:53.374Z,12.50
2023-03-29T19:33:20.933Z,12.40
2023-03-29T19:35:51.488Z,12.30
2023-03-29T19:38:21.771Z,12.30
2023-03-29T19:40:50.505Z,12.30
2023-03-29T19:45:52.993Z,12.20
2023-03-29T19:48:24.578Z,12.20
2023-03-29T19:50:54.502Z,12.20
2023-03-29T19:53:23.263Z,12.20
2023-03-29T19:55:55.098Z,12.20
2023-03-29T19:58:25.324Z,12.20
2023-03-29T20:00:58.042Z,12.10
2023-03-29T20:03:28.519Z,12.10
2023-03-29T20:05:56.960Z,12.00
2023-03-29T20:08:26.707Z,12.00
2023-03-29T20:11:02.011Z,11.90
2023-03-29T20:13:38.534Z,11.90
2023-03-29T20:16:11.115Z,11.90
2023-03-29T20:18:38.348Z,11.80
2023-03-29T20:21:07.370Z,11.80
2023-03-29T20:23:35.062Z,11.80
2023-03-29T20:26:02.164Z,11.70
2023-03-29T20:28:29.346Z,11.60
2023-03-29T20:31:03.772Z,11.60
2023-03-29T20:33:33.083Z,11.50
2023-03-29T20:36:00.220Z,11.50
2023-03-29T20:38:27.308Z,11.50
2023-03-29T20:40:55.378Z,11.50
2023-03-29T20:43:24.780Z,11.50
2023-03-29T20:45:53.867Z,11.40
2023-03-29T20:48:23.465Z,11.40
2023-03-29T20:50:51.447Z,11.40
2023-03-29T20:53:20.528Z,11.40
2023-03-29T20:55:50.191Z,11.30
2023-03-29T20:58:17.313Z,11.30
2023-03-29T21:00:45.282Z,11.30
2023-03-29T21:03:14.434Z,11.20
2023-03-29T21:05:41.765Z,11.20
2023-03-29T21:08:08.654Z,11.20
2023-03-29T21:10:36.596Z,11.20
2023-03-29T21:13:03.520Z,11.20
2023-03-29T21:15:31.188Z,11.20
2023-03-29T21:17:58.334Z,11.20
2023-03-29T21:20:25.493Z,11.10
2023-03-29T21:23:01.881Z,11.10
2023-03-29T21:25:28.936Z,11.10
2023-03-29T21:27:56.169Z,11.10
2023-03-29T21:30:23.032Z,11.00
2023-03-29T21:32:50.016Z,11.00
2023-03-29T21:35:19.638Z,11.00
2023-03-29T21:37:46.633Z,11.00
2023-03-29T21:40:14.019Z,11.00
2023-03-29T21:42:40.909Z,11.00
2023-03-29T21:45:08.784Z,10.90
2023-03-29T21:47:38.254Z,10.90
2023-03-29T21:50:08.323Z,10.90
2023-03-29T21:52:35.312Z,10.90
2023-03-29T21:55:10.203Z,10.80
2023-03-29T21:57:37.129Z,10.80
2023-03-29T22:00:10.874Z,10.90
2023-03-29T22:02:39.076Z,10.90
2023-03-29T22:05:11.757Z,10.80
2023-03-29T22:07:38.885Z,10.80
2023-03-29T22:10:11.512Z,10.80
2023-03-29T22:12:39.382Z,10.80
2023-03-29T22:15:11.678Z,10.80
2023-03-29T22:17:38.607Z,10.80
2023-03-29T22:20:14.722Z,10.80
2023-03-29T22:22:52.682Z,10.80
2023-03-29T22:25:22.838Z,10.70
2023-03-29T22:27:54.249Z,10.70
2023-03-29T22:30:23.393Z,10.70
2023-03-29T22:32:50.370Z,10.70
2023-03-29T22:35:17.459Z,10.70
2023-03-29T22:37:44.367Z,10.80
2023-03-29T22:40:12.080Z,10.80
2023-03-29T22:42:39.064Z,10.80
2023-03-29T22:45:06.755Z,10.80
2023-03-29T22:53:23.963Z,11.00
2023-03-29T22:55:53.165Z,11.00
2023-03-29T22:58:20.099Z,11.00
2023-03-29T23:00:48.197Z,11.10
2023-03-29T23:03:15.429Z,11.10
2023-03-29T23:05:44.734Z,11.00
2023-03-29T23:08:12.031Z,11.00
2023-03-29T23:10:38.994Z,11.00
2023-03-29T23:13:12.818Z,11.10
2023-03-29T23:15:47.295Z,11.10
2023-03-29T23:18:21.443Z,11.30
2023-03-29T23:20:55.561Z,11.40
2023-03-29T23:23:24.061Z,11.60
2023-03-29T23:25:52.703Z,11.60
2023-03-29T23:28:23.491Z,11.60
2023-03-29T23:31:06.306Z,11.60
2023-03-29T23:33:35.857Z,11.60
2023-03-29T23:36:05.732Z,11.60
2023-03-29T23:38:34.275Z,11.60
2023-03-29T23:41:03.304Z,11.70
2023-03-29T23:43:40.564Z,11.70
2023-03-29T23:46:10.605Z,11.80
2023-03-29T23:48:38.340Z,12.00
2023-03-29T23:51:07.771Z,12.20
2023-03-29T23:53:34.735Z,12.40
2023-03-29T23:56:03.745Z,12.60
2023-03-29T23:58:33.267Z,12.80
