createdAt,value
2023-05-06T00:38:29.895Z,50
2023-05-06T00:43:39.664Z,50
2023-05-06T00:48:55.250Z,50
2023-05-06T00:54:11.691Z,50
2023-05-06T00:59:28.706Z,50
2023-05-06T01:04:44.230Z,50
2023-05-06T01:10:01.908Z,50
2023-05-06T01:15:17.200Z,50
2023-05-06T01:20:35.332Z,50
2023-05-06T01:25:51.196Z,50
2023-05-06T01:31:07.854Z,50
2023-05-06T01:36:23.123Z,50
2023-05-06T01:41:40.786Z,50
2023-05-06T01:46:57.437Z,50
2023-05-06T01:52:12.935Z,50
2023-05-06T01:57:29.050Z,50
2023-05-06T02:02:44.526Z,50
2023-05-06T02:08:01.015Z,49
2023-05-06T02:13:17.678Z,49
2023-05-06T02:18:34.606Z,49
2023-05-06T02:23:51.117Z,49
2023-05-06T02:29:06.441Z,49
2023-05-06T02:34:23.096Z,49
2023-05-06T02:39:39.251Z,49
2023-05-06T02:44:55.173Z,49
2023-05-06T02:50:12.866Z,49
2023-05-06T02:55:28.766Z,49
2023-05-06T03:00:45.017Z,49
2023-05-06T03:06:01.184Z,49
2023-05-06T03:11:16.917Z,49
2023-05-06T03:16:39.161Z,49
2023-05-06T03:21:55.098Z,50
2023-05-06T03:27:11.274Z,50
2023-05-06T03:32:28.981Z,50
2023-05-06T03:37:45.007Z,50
2023-05-06T03:43:04.015Z,50
2023-05-06T04:25:24.653Z,50
2023-05-06T04:30:34.142Z,50
2023-05-06T04:35:49.775Z,50
2023-05-06T04:41:05.019Z,50
2023-05-06T04:46:20.963Z,50
2023-05-06T04:51:37.175Z,50
2023-05-06T04:56:54.529Z,50
2023-05-06T05:02:12.654Z,50
2023-05-06T05:07:30.011Z,50
2023-05-06T05:12:45.684Z,50
2023-05-06T05:18:03.186Z,50
2023-05-06T05:23:18.521Z,50
2023-05-06T05:28:35.847Z,50
2023-05-06T05:33:52.660Z,50
2023-05-06T05:39:09.490Z,50
2023-05-06T05:44:26.084Z,51
2023-05-06T05:49:43.177Z,51
2023-05-06T05:54:59.121Z,51
2023-05-06T06:00:17.017Z,51
2023-05-06T06:05:32.356Z,51
2023-05-06T06:10:49.168Z,50
2023-05-06T06:16:06.428Z,50
2023-05-06T06:21:22.708Z,50
2023-05-06T06:26:39.483Z,51
2023-05-06T06:31:55.952Z,51
2023-05-06T06:37:11.836Z,51
2023-05-06T06:42:27.800Z,51
2023-05-06T06:47:44.596Z,51
2023-05-06T06:53:00.383Z,51
2023-05-06T06:58:17.537Z,51
2023-05-06T07:03:34.623Z,51
2023-05-06T07:08:50.064Z,50
2023-05-06T07:14:06.618Z,50
2023-05-06T07:19:23.649Z,50
2023-05-06T07:24:39.932Z,49
2023-05-06T08:12:12.338Z,48
2023-05-06T08:17:21.871Z,48
2023-05-06T08:22:38.205Z,48
2023-05-06T08:27:53.974Z,48
2023-05-06T08:33:10.094Z,47
2023-05-06T08:38:26.657Z,47
2023-05-06T08:43:43.571Z,47
2023-05-06T08:48:58.690Z,46
2023-05-06T08:54:16.500Z,46
2023-05-06T08:59:33.256Z,46
2023-05-06T09:04:49.413Z,46
2023-05-06T09:10:06.898Z,46
2023-05-06T09:15:22.787Z,46
2023-05-06T09:20:39.076Z,45
2023-05-06T09:25:54.478Z,44
2023-05-06T09:31:10.042Z,44
2023-05-06T09:36:27.123Z,44
2023-05-06T09:41:44.574Z,43
2023-05-06T09:47:00.367Z,43
2023-05-06T09:52:18.832Z,42
2023-05-06T09:57:35.120Z,42
2023-05-06T10:02:52.606Z,41
2023-05-06T10:08:09.339Z,40
2023-05-06T10:13:25.414Z,40
2023-05-06T10:18:43.883Z,40
2023-05-06T10:24:00.847Z,40
2023-05-06T10:29:18.613Z,39
2023-05-06T10:34:34.043Z,39
2023-05-06T10:39:50.530Z,39
2023-05-06T10:45:06.955Z,39
2023-05-06T10:50:25.652Z,38
2023-05-06T10:55:41.999Z,38
2023-05-06T11:00:57.538Z,37
2023-05-06T11:06:14.561Z,37
2023-05-06T11:11:29.936Z,36
2023-05-06T11:53:52.176Z,33
2023-05-06T11:59:02.125Z,33
2023-05-06T12:04:18.231Z,33
2023-05-06T12:09:32.929Z,32
2023-05-06T12:14:49.332Z,32
2023-05-06T12:20:05.264Z,32
2023-05-06T13:02:21.793Z,31
2023-05-06T13:07:31.358Z,31
2023-05-06T13:12:48.197Z,31
2023-05-06T13:18:04.170Z,31
2023-05-06T13:23:21.210Z,32
2023-05-06T13:28:38.300Z,32
2023-05-06T13:33:55.903Z,31
2023-05-06T13:39:12.051Z,31
2023-05-06T13:44:32.139Z,30
2023-05-06T13:49:48.698Z,30
2023-05-06T13:55:05.510Z,29
2023-05-06T14:00:21.349Z,28
2023-05-06T14:05:37.246Z,28
2023-05-06T14:10:54.298Z,27
2023-05-06T14:16:11.378Z,27
2023-05-06T14:21:28.037Z,27
2023-05-06T14:26:44.454Z,27
2023-05-06T14:32:01.722Z,27
2023-05-06T14:37:18.220Z,26
2023-05-06T14:42:35.295Z,26
2023-05-06T14:47:52.301Z,26
2023-05-06T14:53:11.237Z,25
2023-05-06T14:58:28.111Z,25
2023-05-06T15:03:43.731Z,24
2023-05-06T15:08:59.735Z,24
2023-05-06T15:14:16.468Z,25
2023-05-06T15:19:34.070Z,25
2023-05-06T15:24:51.045Z,26
2023-05-06T15:30:08.134Z,26
2023-05-06T15:35:24.492Z,26
2023-05-06T15:40:40.698Z,27
2023-05-06T15:46:00.541Z,28
2023-05-06T15:51:14.557Z,28
2023-05-06T15:56:41.707Z,29
2023-05-06T16:02:27.876Z,30
2023-05-06T16:07:03.059Z,31
2023-05-06T16:54:35.122Z,39
2023-05-06T16:59:45.177Z,40
2023-05-06T17:05:02.219Z,41
2023-05-06T17:10:18.124Z,41
2023-05-06T17:15:35.864Z,41
2023-05-06T17:20:57.427Z,42
2023-05-06T17:26:10.721Z,42
2023-05-06T17:31:26.613Z,42
2023-05-06T17:36:44.283Z,42
2023-05-06T17:42:00.695Z,43
2023-05-06T17:47:17.350Z,43
2023-05-06T17:52:34.471Z,43
2023-05-06T17:57:50.934Z,44
2023-05-06T18:03:06.273Z,44
2023-05-06T18:08:21.076Z,45
2023-05-06T18:13:38.014Z,45
2023-05-06T18:18:53.820Z,45
2023-05-06T18:24:17.116Z,46
2023-05-06T18:29:26.612Z,46
2023-05-06T18:34:43.454Z,46
2023-05-06T18:39:59.900Z,46
2023-05-06T18:45:15.337Z,46
2023-05-06T18:50:31.174Z,46
2023-05-06T18:55:46.763Z,46
2023-05-06T19:01:02.578Z,46
2023-05-06T19:06:18.048Z,46
2023-05-06T19:11:36.459Z,46
2023-05-06T19:16:51.942Z,46
2023-05-06T19:22:07.526Z,46
2023-05-06T19:27:23.535Z,46
2023-05-06T19:32:41.450Z,46
2023-05-06T19:37:57.414Z,46
2023-05-06T19:43:12.556Z,47
2023-05-06T19:48:29.354Z,47
2023-05-06T19:53:46.147Z,47
2023-05-06T19:59:02.050Z,47
2023-05-06T20:46:36.331Z,47
2023-05-06T20:51:46.053Z,48
2023-05-06T20:57:03.418Z,48
2023-05-06T21:02:19.732Z,48
2023-05-06T21:07:36.213Z,48
2023-05-06T21:12:52.668Z,48
2023-05-06T21:18:10.303Z,48
2023-05-06T21:23:26.009Z,48
2023-05-06T21:28:42.760Z,48
2023-05-06T21:34:00.175Z,48
2023-05-06T21:39:16.741Z,48
2023-05-06T21:44:32.874Z,48
2023-05-06T21:49:48.928Z,48
2023-05-06T21:55:04.427Z,48
2023-05-06T22:00:20.923Z,48
2023-05-06T22:05:38.286Z,48
2023-05-06T22:10:55.110Z,48
2023-05-06T22:16:12.402Z,48
2023-05-06T22:21:29.010Z,48
2023-05-06T22:26:47.725Z,48
2023-05-06T22:32:03.767Z,48
2023-05-06T22:37:20.172Z,48
2023-05-06T22:42:36.213Z,48
2023-05-06T22:47:53.220Z,48
2023-05-06T22:53:15.921Z,48
2023-05-06T22:58:24.208Z,48
2023-05-06T23:03:40.465Z,49
2023-05-06T23:08:56.059Z,49
2023-05-06T23:14:11.964Z,49
2023-05-06T23:19:30.611Z,49
2023-05-06T23:24:48.561Z,49
2023-05-06T23:30:05.720Z,49
2023-05-06T23:35:23.183Z,49
2023-05-06T23:40:40.551Z,49
2023-05-06T23:45:56.840Z,49
