createdAt,value
2019-05-01T00:01:33.977Z,99.90
2019-05-01T00:04:22.442Z,99.90
2019-05-01T00:06:56.532Z,99.90
2019-05-01T00:09:27.572Z,99.90
2019-05-01T00:11:58.843Z,99.90
2019-05-01T00:14:29.646Z,99.90
2019-05-01T00:17:01.041Z,99.90
2019-05-01T00:19:31.817Z,99.90
2019-05-01T00:22:02.442Z,99.90
2019-05-01T00:24:33.046Z,99.90
2019-05-01T00:27:03.604Z,99.90
2019-05-01T00:29:34.456Z,99.90
2019-05-01T00:32:05.098Z,99.90
2019-05-01T00:34:35.792Z,99.90
2019-05-01T00:37:06.711Z,99.90
2019-05-01T00:39:37.610Z,99.90
2019-05-01T00:42:08.210Z,99.90
2019-05-01T00:44:38.867Z,99.90
2019-05-01T00:47:09.773Z,99.90
2019-05-01T00:49:40.675Z,99.90
2019-05-01T00:52:11.281Z,99.90
2019-05-01T00:54:44.886Z,99.90
2019-05-01T00:57:39.895Z,99.90
2019-05-01T01:00:42.562Z,99.90
2019-05-01T01:03:04.606Z,99.90
2019-05-01T01:05:35.209Z,99.90
2019-05-01T01:08:05.787Z,99.90
2019-05-01T01:10:36.689Z,99.90
2019-05-01T01:13:07.408Z,99.90
2019-05-01T01:15:38.373Z,99.90
2019-05-01T01:18:08.985Z,99.90
2019-05-01T01:20:39.713Z,99.90
2019-05-01T01:23:10.755Z,99.90
2019-05-01T01:25:43.013Z,99.90
2019-05-01T01:28:13.870Z,99.90
2019-05-01T01:30:55.777Z,99.90
2019-05-01T01:33:17.767Z,99.90
2019-05-01T01:35:48.916Z,99.90
2019-05-01T01:38:19.741Z,99.90
2019-05-01T01:40:50.319Z,99.90
2019-05-01T01:43:38.631Z,99.90
2019-05-01T01:46:11.559Z,99.90
2019-05-01T01:48:43.212Z,99.90
2019-05-01T01:51:13.861Z,99.90
2019-05-01T01:53:45.077Z,99.90
2019-05-01T01:56:15.968Z,99.90
2019-05-01T01:58:47.607Z,99.90
2019-05-01T02:01:45.909Z,99.90
2019-05-01T02:04:34.507Z,99.90
2019-05-01T02:07:05.208Z,99.90
2019-05-01T02:09:35.814Z,99.90
2019-05-01T02:12:07.102Z,99.90
2019-05-01T02:14:37.790Z,99.90
2019-05-01T02:17:08.512Z,99.90
2019-05-01T02:19:39.076Z,99.90
2019-05-01T02:22:10.034Z,99.90
2019-05-01T02:24:40.845Z,99.90
2019-05-01T02:27:16.032Z,99.90
2019-05-01T02:29:51.228Z,99.90
2019-05-01T02:32:24.578Z,99.90
2019-05-01T02:34:56.071Z,99.90
2019-05-01T02:37:28.251Z,99.90
2019-05-01T02:40:06.398Z,99.90
2019-05-01T02:42:39.939Z,99.90
2019-05-01T02:45:11.353Z,99.90
2019-05-01T02:47:45.425Z,99.90
2019-05-01T02:50:16.471Z,99.90
2019-05-01T02:52:47.145Z,99.90
2019-05-01T02:55:33.042Z,99.90
2019-05-01T02:58:04.197Z,99.90
2019-05-01T03:00:35.517Z,99.90
2019-05-01T03:03:06.720Z,99.90
2019-05-01T03:05:37.341Z,99.90
2019-05-01T03:08:07.973Z,99.90
2019-05-01T03:10:38.821Z,99.90
2019-05-01T03:13:09.587Z,99.90
2019-05-01T03:15:40.395Z,99.90
2019-05-01T03:18:18.709Z,99.90
2019-05-01T03:20:58.351Z,99.90
2019-05-01T03:23:42.161Z,99.90
2019-05-01T03:26:13.190Z,99.90
2019-05-01T03:28:44.055Z,99.90
2019-05-01T03:31:14.812Z,99.90
2019-05-01T03:33:45.578Z,99.90
2019-05-01T03:36:16.428Z,99.90
2019-05-01T03:38:47.416Z,99.90
2019-05-01T03:41:18.112Z,99.90
2019-05-01T03:43:49.377Z,99.90
2019-05-01T03:46:20.706Z,99.90
2019-05-01T03:48:51.397Z,99.90
2019-05-01T03:51:22.079Z,99.90
2019-05-01T03:53:53.264Z,99.90
2019-05-01T03:56:24.406Z,99.90
2019-05-01T03:58:55.380Z,99.90
2019-05-01T04:01:44.627Z,99.90
2019-05-01T04:04:18.176Z,99.90
2019-05-01T04:06:49.559Z,99.90
2019-05-01T04:09:20.129Z,99.90
2019-05-01T04:11:51.420Z,99.90
2019-05-01T04:14:22.076Z,99.90
2019-05-01T04:16:59.979Z,99.90
2019-05-01T04:19:30.563Z,99.90
2019-05-01T04:22:07.923Z,99.90
2019-05-01T04:24:38.570Z,99.90
2019-05-01T04:27:18.363Z,99.90
2019-05-01T04:29:56.683Z,99.90
2019-05-01T04:32:30.641Z,99.90
2019-05-01T04:35:23.465Z,99.90
2019-05-01T04:37:57.390Z,99.90
2019-05-01T04:40:28.305Z,99.90
2019-05-01T04:42:59.451Z,99.90
2019-05-01T04:45:30.683Z,99.90
2019-05-01T04:48:01.674Z,99.90
2019-05-01T04:50:32.555Z,99.90
2019-05-01T04:53:03.223Z,99.90
2019-05-01T04:55:34.416Z,99.90
2019-05-01T04:58:06.050Z,99.90
2019-05-01T05:00:37.196Z,99.90
2019-05-01T05:03:12.585Z,99.90
2019-05-01T05:05:43.811Z,99.90
2019-05-01T05:08:14.761Z,99.90
2019-05-01T05:10:46.174Z,99.90
2019-05-01T05:13:35.756Z,99.90
2019-05-01T05:16:29.561Z,99.90
2019-05-01T05:19:00.200Z,99.90
2019-05-01T05:21:31.225Z,99.90
2019-05-01T05:24:02.271Z,99.90
2019-05-01T05:26:33.331Z,99.90
2019-05-01T05:29:04.366Z,99.90
2019-05-01T05:31:35.782Z,99.90
2019-05-01T05:34:08.044Z,99.90
2019-05-01T05:36:41.401Z,99.90
2019-05-01T05:39:20.014Z,99.90
2019-05-01T05:41:52.261Z,99.90
2019-05-01T05:44:23.916Z,99.90
2019-05-01T05:46:55.088Z,99.90
2019-05-01T05:49:25.916Z,99.90
2019-05-01T05:52:22.854Z,99.90
2019-05-01T05:55:05.858Z,99.90
2019-05-01T05:57:43.516Z,99.90
2019-05-01T06:00:30.566Z,99.90
2019-05-01T06:03:31.382Z,99.90
2019-05-01T06:06:11.496Z,99.90
2019-05-01T06:08:46.036Z,99.90
2019-05-01T06:11:35.457Z,99.90
2019-05-01T06:14:15.197Z,99.90
2019-05-01T06:16:54.111Z,99.90
2019-05-01T06:19:31.164Z,99.90
2019-05-01T06:22:16.305Z,99.90
2019-05-01T06:24:49.899Z,99.90
2019-05-01T06:27:21.113Z,99.90
2019-05-01T06:29:51.920Z,99.90
2019-05-01T06:32:22.504Z,99.90
2019-05-01T06:34:53.639Z,99.90
2019-05-01T06:37:31.876Z,99.90
2019-05-01T06:40:04.421Z,99.90
2019-05-01T06:42:35.398Z,99.90
2019-05-01T06:45:13.081Z,99.90
2019-05-01T06:48:05.514Z,99.90
2019-05-01T06:50:41.563Z,99.90
2019-05-01T06:53:13.078Z,99.90
2019-05-01T06:55:43.989Z,99.90
2019-05-01T06:58:20.483Z,99.90
2019-05-01T07:00:47.767Z,99.90
2019-05-01T07:03:18.521Z,99.90
2019-05-01T07:05:54.308Z,99.90
2019-05-01T07:08:24.844Z,99.90
2019-05-01T07:10:55.492Z,99.90
2019-05-01T07:13:26.204Z,99.90
2019-05-01T07:15:58.413Z,99.90
2019-05-01T07:18:29.667Z,99.90
2019-05-01T07:21:02.180Z,99.90
2019-05-01T07:23:33.127Z,99.90
2019-05-01T07:26:03.849Z,99.90
2019-05-01T07:28:36.272Z,99.90
2019-05-01T07:31:11.660Z,99.90
2019-05-01T07:33:47.064Z,99.90
2019-05-01T07:36:17.613Z,99.90
2019-05-01T07:38:49.497Z,99.90
2019-05-01T07:41:20.558Z,99.90
2019-05-01T07:44:10.901Z,99.90
2019-05-01T07:46:54.172Z,99.90
2019-05-01T07:49:54.773Z,99.90
2019-05-01T07:52:26.285Z,99.90
2019-05-01T07:54:58.586Z,99.90
2019-05-01T07:57:34.387Z,99.90
2019-05-01T08:00:08.313Z,99.90
2019-05-01T08:02:37.761Z,99.90
2019-05-01T08:05:09.926Z,99.90
2019-05-01T08:07:41.192Z,99.90
2019-05-01T08:10:12.835Z,99.90
2019-05-01T08:12:45.231Z,99.90
2019-05-01T08:15:22.453Z,99.90
2019-05-01T08:17:54.290Z,99.90
2019-05-01T08:23:33.115Z,99.90
2019-05-01T08:26:08.774Z,99.90
2019-05-01T08:28:55.918Z,99.90
2019-05-01T08:31:43.916Z,99.90
2019-05-01T08:34:20.690Z,99.90
2019-05-01T08:36:49.045Z,99.90
2019-05-01T08:39:19.670Z,99.10
2019-05-01T08:41:50.695Z,98.70
2019-05-01T08:44:24.862Z,98.20
2019-05-01T08:47:11.393Z,93.50
2019-05-01T08:50:14.568Z,95.40
2019-05-01T08:52:47.377Z,94.50
2019-05-01T08:55:18.970Z,85.80
2019-05-01T08:57:49.919Z,88.90
2019-05-01T09:00:21.161Z,88.10
2019-05-01T09:02:52.023Z,92.70
2019-05-01T09:05:29.119Z,92.60
2019-05-01T09:07:57.649Z,80.10
2019-05-01T09:10:28.851Z,75.20
2019-05-01T09:12:59.689Z,88.50
2019-05-01T09:15:31.020Z,78.30
2019-05-01T09:18:02.012Z,75.70
2019-05-01T09:20:34.506Z,85.50
2019-05-01T09:23:09.533Z,71.70
2019-05-01T09:25:48.127Z,73.60
2019-05-01T09:28:30.104Z,78.70
2019-05-01T09:31:03.410Z,81.40
2019-05-01T09:33:34.835Z,81.70
2019-05-01T09:36:05.828Z,69.30
2019-05-01T09:38:36.802Z,70.40
2019-05-01T09:41:07.731Z,77.40
2019-05-01T09:43:38.998Z,70.70
2019-05-01T09:46:10.479Z,74.70
2019-05-01T09:48:41.524Z,77.40
2019-05-01T09:51:25.557Z,74.10
2019-05-01T09:54:05.591Z,71.40
2019-05-01T09:56:38.428Z,71.90
2019-05-01T09:59:12.489Z,62.40
2019-05-01T10:01:43.706Z,67.00
2019-05-01T10:04:14.670Z,75.70
2019-05-01T10:06:47.602Z,72.10
2019-05-01T10:09:18.265Z,70.10
2019-05-01T10:11:49.230Z,62.10
2019-05-01T10:14:20.251Z,71.80
2019-05-01T10:16:51.189Z,62.00
2019-05-01T10:19:22.036Z,64.90
2019-05-01T10:21:53.404Z,67.10
2019-05-01T10:24:24.683Z,60.40
2019-05-01T10:27:00.194Z,62.60
2019-05-01T10:29:49.611Z,63.20
2019-05-01T10:32:39.381Z,62.00
2019-05-01T10:35:41.562Z,66.10
2019-05-01T10:38:04.646Z,63.60
2019-05-01T10:40:35.800Z,64.70
2019-05-01T10:43:07.667Z,59.70
2019-05-01T10:45:38.922Z,60.10
2019-05-01T10:48:09.840Z,60.20
2019-05-01T10:50:40.509Z,59.40
2019-05-01T10:53:11.754Z,65.40
2019-05-01T10:55:44.634Z,58.30
2019-05-01T10:58:18.174Z,59.00
2019-05-01T11:00:51.483Z,60.80
2019-05-01T11:03:22.489Z,65.80
2019-05-01T11:05:56.168Z,65.30
2019-05-01T11:08:26.294Z,56.70
2019-05-01T11:10:57.245Z,59.80
2019-05-01T11:13:28.393Z,63.40
2019-05-01T11:16:01.767Z,58.80
2019-05-01T11:18:36.962Z,62.40
2019-05-01T11:21:08.563Z,60.50
2019-05-01T11:23:45.058Z,59.00
2019-05-01T11:26:16.391Z,61.90
2019-05-01T11:28:48.132Z,63.80
2019-05-01T11:31:23.750Z,61.00
2019-05-01T11:34:22.870Z,60.30
2019-05-01T11:37:10.022Z,63.20
2019-05-01T11:39:46.152Z,58.50
2019-05-01T11:42:17.369Z,64.90
2019-05-01T11:44:48.186Z,64.60
2019-05-01T11:47:19.106Z,62.30
2019-05-01T11:49:55.262Z,60.80
2019-05-01T11:52:26.688Z,59.80
2019-05-01T11:54:57.401Z,59.90
2019-05-01T11:57:28.651Z,58.60
2019-05-01T11:59:59.928Z,59.30
2019-05-01T12:02:31.256Z,63.10
2019-05-01T12:05:02.502Z,64.70
2019-05-01T12:07:33.633Z,58.30
2019-05-01T12:10:04.735Z,58.60
2019-05-01T12:12:35.663Z,59.90
2019-05-01T12:15:08.513Z,59.80
2019-05-01T12:17:46.799Z,58.70
2019-05-01T12:20:20.528Z,58.30
2019-05-01T12:22:51.749Z,59.00
2019-05-01T12:25:22.713Z,59.40
2019-05-01T12:27:53.311Z,59.70
2019-05-01T12:30:24.421Z,57.80
2019-05-01T12:32:55.675Z,58.10
2019-05-01T12:35:27.828Z,59.70
2019-05-01T12:38:01.338Z,58.00
2019-05-01T12:40:32.536Z,61.90
2019-05-01T12:43:04.853Z,57.40
2019-05-01T12:45:37.205Z,57.10
2019-05-01T12:48:08.712Z,55.60
2019-05-01T12:50:39.723Z,57.30
2019-05-01T12:53:20.642Z,58.30
2019-05-01T12:56:16.502Z,59.00
2019-05-01T12:58:49.587Z,58.90
2019-05-01T13:01:20.596Z,59.50
2019-05-01T13:03:51.677Z,56.30
2019-05-01T13:06:23.179Z,57.50
2019-05-01T13:08:54.386Z,58.00
2019-05-01T13:11:25.317Z,60.70
2019-05-01T13:13:57.044Z,59.60
2019-05-01T13:16:29.527Z,59.40
2019-05-01T13:19:01.519Z,59.50
2019-05-01T13:21:35.757Z,61.70
2019-05-01T13:24:07.181Z,67.70
2019-05-01T13:26:44.592Z,61.20
2019-05-01T13:29:26.587Z,58.30
2019-05-01T13:32:19.983Z,59.60
2019-05-01T13:34:50.770Z,57.90
2019-05-01T13:37:25.102Z,62.10
2019-05-01T13:39:56.289Z,66.10
2019-05-01T13:42:30.424Z,56.20
2019-05-01T13:45:01.438Z,61.30
2019-05-01T13:47:32.480Z,59.60
2019-05-01T13:50:03.394Z,62.20
2019-05-01T13:52:34.902Z,63.40
2019-05-01T13:55:07.488Z,59.70
2019-05-01T13:57:47.023Z,57.60
2019-05-01T14:00:23.405Z,57.50
2019-05-01T14:02:54.691Z,59.20
2019-05-01T14:05:25.939Z,58.90
2019-05-01T14:07:57.101Z,63.80
2019-05-01T14:10:28.539Z,56.90
2019-05-01T14:13:07.786Z,57.00
2019-05-01T14:15:39.035Z,63.60
2019-05-01T14:18:09.759Z,58.80
2019-05-01T14:20:56.731Z,62.50
2019-05-01T14:23:46.709Z,64.50
2019-05-01T14:26:17.689Z,61.10
2019-05-01T14:28:48.608Z,63.20
2019-05-01T14:31:19.653Z,65.10
2019-05-01T14:33:50.517Z,63.80
2019-05-01T14:36:21.519Z,63.00
2019-05-01T14:38:52.837Z,58.80
2019-05-01T14:41:23.900Z,63.70
2019-05-01T14:43:54.791Z,66.70
2019-05-01T14:46:25.703Z,61.00
2019-05-01T14:49:01.366Z,65.60
2019-05-01T14:51:32.675Z,64.40
2019-05-01T14:54:03.824Z,60.20
2019-05-01T14:56:34.843Z,66.50
2019-05-01T14:59:06.397Z,65.70
2019-05-01T15:01:37.630Z,70.80
2019-05-01T15:04:08.533Z,66.80
2019-05-01T15:06:39.878Z,61.80
2019-05-01T15:09:11.638Z,63.30
2019-05-01T15:11:49.846Z,61.40
2019-05-01T15:14:43.517Z,56.40
2019-05-01T15:17:33.528Z,62.20
2019-05-01T15:20:08.149Z,73.20
2019-05-01T15:22:38.821Z,63.70
2019-05-01T15:25:10.487Z,67.80
2019-05-01T15:27:41.154Z,68.70
2019-05-01T15:30:15.100Z,74.40
2019-05-01T15:32:46.098Z,72.80
2019-05-01T15:35:17.143Z,76.30
2019-05-01T15:37:56.521Z,75.10
2019-05-01T15:40:44.741Z,71.70
2019-05-01T15:43:35.823Z,73.70
2019-05-01T15:46:06.776Z,75.90
2019-05-01T15:48:37.719Z,74.20
2019-05-01T15:51:08.738Z,66.30
2019-05-01T15:53:39.835Z,71.90
2019-05-01T15:56:10.663Z,78.60
2019-05-01T15:58:41.515Z,75.60
2019-05-01T16:01:12.841Z,73.50
2019-05-01T16:03:44.918Z,80.10
2019-05-01T16:06:15.800Z,83.70
2019-05-01T16:08:46.743Z,79.00
2019-05-01T16:11:32.578Z,82.10
2019-05-01T16:14:03.619Z,85.20
2019-05-01T16:16:34.676Z,87.40
2019-05-01T16:19:06.262Z,89.00
2019-05-01T16:21:37.710Z,81.50
2019-05-01T16:24:10.603Z,86.50
2019-05-01T16:26:41.751Z,87.50
2019-05-01T16:29:12.931Z,90.00
2019-05-01T16:31:51.307Z,91.20
2019-05-01T16:34:22.104Z,89.30
2019-05-01T16:36:53.002Z,93.00
2019-05-01T16:39:51.811Z,91.40
2019-05-01T16:42:41.609Z,94.60
2019-05-01T16:45:15.272Z,94.80
2019-05-01T16:47:46.280Z,94.90
2019-05-01T16:50:17.756Z,95.60
2019-05-01T16:52:51.081Z,98.70
2019-05-01T16:55:21.852Z,97.80
2019-05-01T16:57:52.935Z,97.00
2019-05-01T17:00:54.811Z,97.00
2019-05-01T17:03:30.987Z,97.00
2019-05-01T17:06:10.709Z,98.50
2019-05-01T17:09:10.106Z,99.30
2019-05-01T17:11:40.866Z,97.30
2019-05-01T17:14:12.001Z,98.40
2019-05-01T17:16:42.722Z,99.30
2019-05-01T17:19:13.791Z,99.90
2019-05-01T17:21:45.135Z,99.90
2019-05-01T17:24:15.982Z,99.90
2019-05-01T17:26:47.530Z,99.90
2019-05-01T17:29:18.082Z,99.90
2019-05-01T17:31:49.160Z,99.90
2019-05-01T17:34:19.843Z,99.90
2019-05-01T17:36:50.900Z,99.90
2019-05-01T17:39:21.660Z,99.90
2019-05-01T17:41:52.926Z,99.90
2019-05-01T17:44:25.127Z,99.90
2019-05-01T17:46:56.828Z,99.90
2019-05-01T17:49:27.853Z,99.90
2019-05-01T17:51:59.013Z,99.90
2019-05-01T17:54:29.893Z,99.90
2019-05-01T17:57:00.943Z,99.90
2019-05-01T17:59:31.764Z,99.90
2019-05-01T18:02:28.383Z,99.90
2019-05-01T18:05:18.309Z,99.90
2019-05-01T18:07:49.069Z,99.90
2019-05-01T18:10:19.834Z,99.90
2019-05-01T18:12:50.703Z,99.90
2019-05-01T18:15:21.762Z,99.90
2019-05-01T18:17:53.168Z,99.90
2019-05-01T18:20:24.156Z,99.90
2019-05-01T18:23:13.911Z,99.90
2019-05-01T18:26:04.874Z,99.90
2019-05-01T18:28:43.277Z,99.90
2019-05-01T18:31:20.308Z,99.90
2019-05-01T18:33:50.987Z,99.90
2019-05-01T18:36:25.769Z,99.90
2019-05-01T18:39:01.195Z,99.90
2019-05-01T18:41:50.725Z,99.90
2019-05-01T18:44:21.752Z,99.90
2019-05-01T18:46:52.776Z,99.90
2019-05-01T18:49:23.905Z,99.90
2019-05-01T18:52:14.449Z,99.90
2019-05-01T18:54:45.229Z,99.90
2019-05-01T18:57:15.931Z,99.90
2019-05-01T18:59:47.094Z,99.90
2019-05-01T19:02:20.556Z,99.90
2019-05-01T19:04:52.127Z,99.90
2019-05-01T19:07:22.992Z,99.90
2019-05-01T19:09:53.849Z,99.90
2019-05-01T19:12:26.186Z,99.90
2019-05-01T19:15:00.368Z,99.90
2019-05-01T19:17:29.927Z,99.90
2019-05-01T19:20:01.069Z,99.90
2019-05-01T19:22:31.958Z,99.90
2019-05-01T19:25:03.265Z,99.90
2019-05-01T19:27:33.876Z,99.90
2019-05-01T19:30:09.777Z,99.90
2019-05-01T19:32:38.900Z,99.90
2019-05-01T19:35:10.046Z,99.90
2019-05-01T19:37:40.914Z,99.90
2019-05-01T19:40:12.401Z,99.90
2019-05-01T19:42:43.195Z,99.90
2019-05-01T19:45:13.916Z,99.90
2019-05-01T19:47:49.280Z,99.90
2019-05-01T19:50:20.021Z,99.90
2019-05-01T19:52:51.153Z,99.90
2019-05-01T19:55:21.980Z,99.90
2019-05-01T19:57:53.002Z,99.90
2019-05-01T20:00:54.561Z,99.90
2019-05-01T20:03:25.718Z,99.90
2019-05-01T20:05:59.528Z,99.90
2019-05-01T20:08:29.614Z,99.90
2019-05-01T20:11:00.650Z,99.90
2019-05-01T20:13:31.372Z,99.90
2019-05-01T20:16:02.108Z,99.90
2019-05-01T20:18:32.914Z,99.90
2019-05-01T20:21:04.017Z,99.90
2019-05-01T20:23:35.059Z,99.90
2019-05-01T20:26:06.000Z,99.90
2019-05-01T20:28:37.377Z,99.90
2019-05-01T20:31:08.392Z,99.90
2019-05-01T20:33:43.929Z,99.90
2019-05-01T20:36:11.805Z,99.90
2019-05-01T20:38:42.477Z,99.90
2019-05-01T20:41:15.835Z,99.90
2019-05-01T20:43:45.769Z,99.90
2019-05-01T20:46:16.561Z,99.90
2019-05-01T20:48:47.239Z,99.90
2019-05-01T20:51:20.172Z,99.90
2019-05-01T20:53:50.970Z,99.90
2019-05-01T20:56:42.701Z,99.90
2019-05-01T20:59:13.526Z,99.90
2019-05-01T21:01:45.446Z,99.90
2019-05-01T21:04:32.841Z,99.90
2019-05-01T21:07:23.232Z,99.90
2019-05-01T21:09:57.816Z,99.90
2019-05-01T21:12:26.843Z,99.90
2019-05-01T21:14:57.471Z,99.90
2019-05-01T21:17:29.619Z,99.90
2019-05-01T21:20:00.651Z,99.90
2019-05-01T21:22:33.292Z,99.90
2019-05-01T21:25:04.641Z,99.90
2019-05-01T21:27:35.513Z,99.90
2019-05-01T21:30:06.855Z,99.90
2019-05-01T21:32:37.531Z,99.90
2019-05-01T21:35:08.262Z,99.90
2019-05-01T21:37:39.106Z,99.90
2019-05-01T21:40:10.157Z,99.90
2019-05-01T21:42:42.868Z,99.90
2019-05-01T21:45:13.628Z,99.90
2019-05-01T21:47:45.389Z,99.90
2019-05-01T21:50:17.824Z,99.90
2019-05-01T21:52:48.663Z,99.90
2019-05-01T21:55:19.279Z,99.90
2019-05-01T21:57:51.190Z,99.90
2019-05-01T22:00:24.854Z,99.90
2019-05-01T22:02:55.381Z,99.90
2019-05-01T22:05:26.050Z,99.90
2019-05-01T22:07:58.684Z,99.90
2019-05-01T22:10:29.778Z,99.90
2019-05-01T22:13:00.643Z,99.90
2019-05-01T22:15:36.423Z,99.90
2019-05-01T22:18:25.993Z,99.90
2019-05-01T22:21:07.662Z,99.90
2019-05-01T22:23:57.175Z,99.90
2019-05-01T22:26:30.687Z,99.90
2019-05-01T22:29:03.415Z,99.90
2019-05-01T22:31:45.843Z,99.90
2019-05-01T22:34:32.025Z,99.90
2019-05-01T22:37:02.671Z,99.90
2019-05-01T22:39:34.769Z,99.90
2019-05-01T22:42:05.492Z,99.90
2019-05-01T22:44:36.217Z,99.90
2019-05-01T22:47:10.260Z,99.90
2019-05-01T22:49:39.572Z,99.90
2019-05-01T22:52:10.161Z,99.90
2019-05-01T22:54:44.854Z,99.90
2019-05-01T22:57:13.678Z,99.90
2019-05-01T22:59:45.474Z,99.90
2019-05-01T23:02:28.392Z,99.90
2019-05-01T23:04:57.408Z,99.90
2019-05-01T23:07:28.399Z,99.90
2019-05-01T23:10:03.030Z,99.90
2019-05-01T23:12:31.613Z,99.90
2019-05-01T23:15:04.204Z,99.90
2019-05-01T23:17:45.260Z,99.90
2019-05-01T23:20:17.554Z,99.90
2019-05-01T23:22:48.524Z,99.90
2019-05-01T23:25:19.281Z,99.90
2019-05-01T23:27:50.268Z,99.90
2019-05-01T23:30:22.643Z,99.90
2019-05-01T23:32:53.405Z,99.90
2019-05-01T23:35:24.145Z,99.90
2019-05-01T23:37:55.423Z,99.90
2019-05-01T23:40:26.262Z,99.90
2019-05-01T23:42:57.259Z,99.90
2019-05-01T23:45:28.232Z,99.90
2019-05-01T23:47:59.550Z,99.90
2019-05-01T23:50:30.178Z,99.90
2019-05-01T23:53:01.460Z,99.90
2019-05-01T23:55:32.364Z,99.90
2019-05-01T23:58:03.526Z,99.90
