createdAt,value
2018-08-20T00:00:49.289Z,97001.12
2018-08-20T00:03:18.447Z,96992.83
2018-08-20T00:05:52.726Z,96992.00
2018-08-20T00:08:22.497Z,96995.50
2018-08-20T00:10:56.354Z,96993.34
2018-08-20T00:13:26.097Z,96991.22
2018-08-20T00:15:55.753Z,96994.69
2018-08-20T00:18:30.120Z,96994.94
2018-08-20T00:20:59.256Z,96992.78
2018-08-20T00:23:28.390Z,96996.80
2018-08-20T00:25:59.123Z,96992.78
2018-08-20T00:28:28.810Z,96996.27
2018-08-20T00:30:57.938Z,96994.34
2018-08-20T00:33:27.090Z,96988.19
2018-08-20T00:35:56.229Z,96994.88
2018-08-20T00:38:25.381Z,96989.22
2018-08-20T00:40:54.506Z,96986.02
2018-08-20T00:43:23.664Z,96989.78
2018-08-20T00:45:52.797Z,96991.94
2018-08-20T00:48:21.942Z,96990.04
2018-08-20T00:50:51.082Z,96990.28
2018-08-20T00:53:20.224Z,96983.03
2018-08-20T00:55:49.362Z,96983.59
2018-08-20T00:58:18.499Z,96979.23
2018-08-20T01:00:48.111Z,96987.25
2018-08-20T01:03:18.139Z,96983.24
2018-08-20T01:05:48.246Z,96979.74
2018-08-20T01:08:18.373Z,96981.88
2018-08-20T01:10:48.386Z,96979.20
2018-08-20T01:13:18.521Z,96979.20
2018-08-20T01:15:47.657Z,96978.58
2018-08-20T01:18:16.810Z,96981.56
2018-08-20T01:20:45.949Z,96978.88
2018-08-20T01:23:15.158Z,96980.70
2018-08-20T01:25:44.304Z,96973.21
2018-08-20T01:28:13.442Z,96974.51
2018-08-20T01:30:42.587Z,96970.19
2018-08-20T01:33:14.813Z,96975.01
2018-08-20T01:35:43.957Z,96972.00
2018-08-20T01:38:13.102Z,96979.78
2018-08-20T01:40:42.242Z,96979.53
2018-08-20T01:43:11.394Z,96974.18
2018-08-20T01:45:40.535Z,96976.52
2018-08-20T01:48:09.898Z,96978.95
2018-08-20T01:50:39.047Z,96978.67
2018-08-20T01:53:08.182Z,96977.11
2018-08-20T01:55:37.674Z,96981.08
2018-08-20T01:58:06.818Z,96981.81
2018-08-20T02:00:36.031Z,96975.41
2018-08-20T02:03:05.235Z,96982.32
2018-08-20T02:05:34.374Z,96981.50
2018-08-20T02:08:03.533Z,96979.38
2018-08-20T02:10:32.692Z,96979.12
2018-08-20T02:13:01.874Z,96975.39
2018-08-20T02:15:31.018Z,96977.56
2018-08-20T02:18:00.154Z,96978.05
2018-08-20T02:20:29.294Z,96976.45
2018-08-20T02:22:58.426Z,96976.13
2018-08-20T02:25:27.566Z,96976.61
2018-08-20T02:27:56.707Z,96975.88
2018-08-20T02:30:25.852Z,96974.80
2018-08-20T02:32:55.718Z,96976.98
2018-08-20T02:35:24.866Z,96977.47
2018-08-20T02:37:54.006Z,96981.23
2018-08-20T02:40:23.154Z,96975.87
2018-08-20T02:42:52.302Z,96980.90
2018-08-20T02:45:21.451Z,96976.80
2018-08-20T02:47:50.604Z,96979.73
2018-08-20T02:50:19.757Z,96979.70
2018-08-20T02:52:48.900Z,96978.88
2018-08-20T02:55:18.049Z,96979.70
2018-08-20T02:57:47.243Z,96979.67
2018-08-20T03:00:16.397Z,96973.00
2018-08-20T03:02:45.535Z,96970.25
2018-08-20T03:05:14.688Z,96973.22
2018-08-20T03:07:43.833Z,96975.66
2018-08-20T03:10:13.539Z,96973.45
2018-08-20T03:12:42.939Z,96974.45
2018-08-20T03:15:12.482Z,96969.97
2018-08-20T03:17:41.602Z,96973.41
2018-08-20T03:20:10.750Z,96970.73
2018-08-20T03:22:39.907Z,96970.20
2018-08-20T03:25:09.547Z,96971.75
2018-08-20T03:27:38.842Z,96970.70
2018-08-20T03:30:09.407Z,96969.86
2018-08-20T03:32:39.078Z,96971.16
2018-08-20T03:35:10.030Z,96967.41
2018-08-20T03:37:39.523Z,96966.00
2018-08-20T03:40:11.134Z,96969.41
2018-08-20T03:42:40.279Z,96977.91
2018-08-20T03:45:10.198Z,96977.64
2018-08-20T03:47:39.345Z,96970.02
2018-08-20T03:50:11.955Z,96977.70
2018-08-20T03:52:41.102Z,96976.88
2018-08-20T03:55:10.260Z,96980.06
2018-08-20T03:57:39.466Z,96980.81
2018-08-20T04:00:10.710Z,96980.30
2018-08-20T04:02:39.840Z,96978.64
2018-08-20T04:05:09.123Z,96979.19
2018-08-20T04:07:38.136Z,96974.61
2018-08-20T04:10:07.286Z,96974.94
2018-08-20T04:12:36.428Z,96978.37
2018-08-20T04:15:06.910Z,96969.28
2018-08-20T04:17:36.048Z,96970.36
2018-08-20T04:20:07.064Z,96969.52
2018-08-20T04:22:36.206Z,96965.67
2018-08-20T04:25:05.454Z,96969.92
2018-08-20T04:27:34.650Z,96964.61
2018-08-20T04:30:03.819Z,96967.48
2018-08-20T04:32:33.470Z,96962.45
2018-08-20T04:35:02.637Z,96960.50
2018-08-20T04:37:31.794Z,96966.13
2018-08-20T04:40:00.930Z,96965.63
2018-08-20T04:42:30.080Z,96961.23
2018-08-20T04:44:59.222Z,96962.57
2018-08-20T04:47:28.371Z,96961.46
2018-08-20T04:49:57.563Z,96955.14
2018-08-20T04:52:26.844Z,96953.06
2018-08-20T04:54:55.983Z,96951.46
2018-08-20T04:57:25.146Z,96953.56
2018-08-20T04:59:54.282Z,96951.68
2018-08-20T05:02:23.435Z,96957.27
2018-08-20T05:04:52.575Z,96960.52
2018-08-20T05:07:21.730Z,96955.91
2018-08-20T05:09:50.872Z,96961.39
2018-08-20T05:12:20.028Z,96959.55
2018-08-20T05:14:49.163Z,96963.45
2018-08-20T05:17:18.355Z,96964.56
2018-08-20T05:19:47.495Z,96965.92
2018-08-20T05:22:16.647Z,96966.91
2018-08-20T05:24:45.795Z,96967.66
2018-08-20T05:27:14.947Z,96972.98
2018-08-20T05:29:44.083Z,96969.84
2018-08-20T05:32:13.234Z,96976.83
2018-08-20T05:34:42.371Z,96974.71
2018-08-20T05:37:11.527Z,96978.80
2018-08-20T05:39:40.667Z,96979.27
2018-08-20T05:42:09.815Z,96975.09
2018-08-20T05:44:39.003Z,96978.10
2018-08-20T05:47:08.111Z,96978.10
2018-08-20T05:49:37.243Z,96977.63
2018-08-20T05:52:06.651Z,96983.56
2018-08-20T05:54:36.136Z,96981.18
2018-08-20T05:57:06.618Z,96983.68
2018-08-20T05:59:36.355Z,96978.38
2018-08-20T06:02:06.495Z,96980.84
2018-08-20T06:04:36.654Z,96979.36
2018-08-20T06:07:07.946Z,96983.69
2018-08-20T06:09:37.083Z,96983.20
2018-08-20T06:12:06.253Z,96988.34
2018-08-20T06:14:35.375Z,96990.23
2018-08-20T06:17:04.546Z,96992.97
2018-08-20T06:19:33.690Z,96993.81
2018-08-20T06:22:02.847Z,96993.84
2018-08-20T06:24:31.982Z,96992.00
2018-08-20T06:27:01.139Z,96995.26
2018-08-20T06:29:30.294Z,97000.89
2018-08-20T06:31:59.447Z,96998.30
2018-08-20T06:34:28.590Z,96998.61
2018-08-20T06:36:57.756Z,97005.58
2018-08-20T06:39:26.889Z,97002.66
2018-08-20T06:41:56.034Z,97009.66
2018-08-20T06:44:25.185Z,97004.09
2018-08-20T06:46:54.340Z,97010.52
2018-08-20T06:49:23.462Z,97002.81
2018-08-20T06:51:52.615Z,96996.67
2018-08-20T06:54:21.901Z,97006.30
2018-08-20T06:56:51.026Z,97008.19
2018-08-20T06:59:20.174Z,97008.47
2018-08-20T07:01:49.329Z,97009.01
2018-08-20T07:04:18.482Z,96996.41
2018-08-20T07:06:47.619Z,97007.91
2018-08-20T07:09:16.779Z,97004.73
2018-08-20T07:11:45.980Z,97008.98
2018-08-20T07:14:15.091Z,97011.94
2018-08-20T07:16:44.263Z,97009.50
2018-08-20T07:19:13.419Z,97014.04
2018-08-20T07:21:42.550Z,97008.38
2018-08-20T07:24:12.678Z,97018.28
2018-08-20T07:26:42.790Z,97015.86
2018-08-20T07:29:12.955Z,97018.50
2018-08-20T07:31:43.058Z,97014.47
2018-08-20T07:34:12.210Z,97013.88
2018-08-20T07:36:41.371Z,97018.70
2018-08-20T07:39:10.543Z,97022.63
2018-08-20T07:41:39.690Z,97019.13
2018-08-20T07:44:08.838Z,97018.04
2018-08-20T07:46:37.970Z,97028.17
2018-08-20T07:49:13.219Z,97020.59
2018-08-20T07:51:43.598Z,97024.57
2018-08-20T07:54:14.027Z,97022.67
2018-08-20T07:56:44.023Z,97028.52
2018-08-20T07:59:13.383Z,97023.66
2018-08-20T08:01:42.599Z,97027.09
2018-08-20T08:04:11.747Z,97025.73
2018-08-20T08:06:40.892Z,97026.97
2018-08-20T08:09:10.910Z,97030.67
2018-08-20T08:11:43.099Z,97027.63
2018-08-20T08:14:12.260Z,97025.40
2018-08-20T08:16:41.388Z,97029.91
2018-08-20T08:19:10.558Z,97033.66
2018-08-20T08:21:39.698Z,97030.11
2018-08-20T08:24:08.866Z,97027.08
2018-08-20T08:26:38.130Z,97030.73
2018-08-20T08:29:07.302Z,97021.29
2018-08-20T08:31:36.450Z,97021.59
2018-08-20T08:34:05.603Z,97027.61
2018-08-20T08:36:34.750Z,97028.27
2018-08-20T08:39:04.448Z,97021.72
2018-08-20T08:41:33.595Z,97021.75
2018-08-20T08:44:02.734Z,97023.18
2018-08-20T08:46:31.874Z,97025.52
2018-08-20T08:49:01.053Z,97023.50
2018-08-20T08:51:30.194Z,97022.73
2018-08-20T08:53:59.387Z,97020.41
2018-08-20T08:56:28.531Z,97027.95
2018-08-20T08:58:57.691Z,97024.77
2018-08-20T09:01:26.832Z,97016.33
2018-08-20T09:03:55.987Z,97025.27
2018-08-20T09:06:25.131Z,97032.38
2018-08-20T09:08:54.319Z,97029.02
2018-08-20T09:11:23.458Z,97017.81
2018-08-20T09:13:52.615Z,97025.45
2018-08-20T09:16:21.810Z,97025.97
2018-08-20T09:18:50.957Z,97019.53
2018-08-20T09:21:20.395Z,97031.47
2018-08-20T09:23:49.542Z,97028.72
2018-08-20T09:26:18.934Z,97026.67
2018-08-20T09:28:48.094Z,97028.38
2018-08-20T09:31:18.102Z,97028.37
2018-08-20T09:33:48.082Z,97027.28
2018-08-20T09:36:18.158Z,97020.58
2018-08-20T09:38:47.338Z,97019.19
2018-08-20T09:41:16.486Z,97025.78
2018-08-20T09:43:45.675Z,97026.92
2018-08-20T09:46:14.774Z,97023.55
2018-08-20T09:48:43.974Z,97017.91
2018-08-20T09:51:13.134Z,97014.89
2018-08-20T09:53:42.278Z,97022.48
2018-08-20T09:56:11.435Z,97014.80
2018-08-20T09:58:40.570Z,97020.09
2018-08-20T10:01:09.722Z,97017.03
2018-08-20T10:03:42.946Z,97018.41
2018-08-20T10:06:12.178Z,97022.53
2018-08-20T10:08:41.337Z,97019.72
2018-08-20T10:11:11.123Z,97013.66
2018-08-20T10:13:40.267Z,97025.83
2018-08-20T10:16:09.622Z,97016.00
2018-08-20T10:18:39.214Z,97014.36
2018-08-20T10:21:08.545Z,97011.48
2018-08-20T10:23:37.762Z,97011.08
2018-08-20T10:26:07.586Z,97007.56
2018-08-20T10:28:36.714Z,97005.19
2018-08-20T10:31:06.122Z,97003.03
2018-08-20T10:33:35.330Z,97001.80
2018-08-20T10:36:04.490Z,97006.59
2018-08-20T10:38:33.642Z,96993.89
2018-08-20T10:41:02.794Z,96995.36
2018-08-20T10:43:31.936Z,96992.48
2018-08-20T10:46:06.398Z,96993.23
2018-08-20T10:48:35.538Z,96986.27
2018-08-20T10:51:04.771Z,96989.78
2018-08-20T10:53:33.910Z,96989.54
2018-08-20T10:56:03.063Z,96991.44
2018-08-20T10:58:32.203Z,96992.81
2018-08-20T11:01:01.351Z,96987.86
2018-08-20T11:03:30.664Z,96984.67
2018-08-20T11:05:59.806Z,96978.66
2018-08-20T11:08:28.947Z,96981.91
2018-08-20T11:10:58.692Z,96982.16
2018-08-20T11:13:27.763Z,96980.95
2018-08-20T11:15:56.918Z,96977.31
2018-08-20T11:18:26.117Z,96978.67
2018-08-20T11:20:55.247Z,96973.26
2018-08-20T11:23:24.390Z,96976.65
2018-08-20T11:25:54.219Z,96986.29
2018-08-20T11:28:23.370Z,96981.05
2018-08-20T11:30:53.511Z,96975.60
2018-08-20T11:33:23.758Z,96969.96
2018-08-20T11:35:53.753Z,96969.16
2018-08-20T11:38:22.882Z,96965.19
2018-08-20T11:40:52.018Z,96962.11
2018-08-20T11:43:21.241Z,96958.30
2018-08-20T11:45:50.315Z,96955.20
2018-08-20T11:48:19.455Z,96945.60
2018-08-20T11:50:48.607Z,96941.84
2018-08-20T11:53:17.820Z,96938.97
2018-08-20T11:55:46.887Z,96942.16
2018-08-20T11:58:16.037Z,96930.91
2018-08-20T12:00:45.179Z,96938.77
2018-08-20T12:03:14.357Z,96930.31
2018-08-20T12:05:43.499Z,96935.35
2018-08-20T12:08:12.639Z,96930.45
2018-08-20T12:10:41.775Z,96924.73
2018-08-20T12:13:10.923Z,96923.14
2018-08-20T12:15:40.059Z,96925.61
2018-08-20T12:18:09.211Z,96929.03
2018-08-20T12:20:38.402Z,96922.76
2018-08-20T12:23:07.612Z,96924.47
2018-08-20T12:25:36.943Z,96920.83
2018-08-20T12:28:06.104Z,96915.17
2018-08-20T12:30:35.347Z,96922.37
2018-08-20T12:33:04.504Z,96917.53
2018-08-20T12:35:33.651Z,96916.75
2018-08-20T12:38:02.806Z,96910.53
2018-08-20T12:40:32.447Z,96909.98
2018-08-20T12:43:01.530Z,96907.61
2018-08-20T12:45:30.665Z,96905.86
2018-08-20T12:47:59.810Z,96902.81
2018-08-20T12:50:28.958Z,96904.90
2018-08-20T12:52:58.361Z,96896.88
2018-08-20T12:55:27.459Z,96895.42
2018-08-20T12:57:56.603Z,96900.16
2018-08-20T13:00:25.788Z,96899.42
2018-08-20T13:02:54.899Z,96892.38
2018-08-20T13:05:24.040Z,96896.52
2018-08-20T13:07:53.194Z,96897.63
2018-08-20T13:10:22.335Z,96891.09
2018-08-20T13:12:51.488Z,96889.48
2018-08-20T13:15:20.635Z,96893.77
2018-08-20T13:17:49.786Z,96883.02
2018-08-20T13:20:18.926Z,96881.48
2018-08-20T13:22:48.062Z,96872.97
2018-08-20T13:25:17.202Z,96875.94
2018-08-20T13:27:47.176Z,96882.39
2018-08-20T13:30:16.314Z,96877.94
2018-08-20T13:32:45.466Z,96872.95
2018-08-20T13:35:14.654Z,96878.98
2018-08-20T13:37:44.823Z,96877.78
2018-08-20T13:40:14.007Z,96877.00
2018-08-20T13:42:44.070Z,96876.13
2018-08-20T13:45:15.229Z,96876.53
2018-08-20T13:47:44.370Z,96872.23
2018-08-20T13:50:14.392Z,96872.40
2018-08-20T13:52:45.927Z,96870.86
2018-08-20T13:55:15.083Z,96864.32
2018-08-20T13:57:46.070Z,96863.20
2018-08-20T14:00:16.887Z,96860.65
2018-08-20T14:02:46.046Z,96863.05
2018-08-20T14:05:16.324Z,96861.61
2018-08-20T14:07:46.078Z,96856.19
2018-08-20T14:10:15.229Z,96855.52
2018-08-20T14:12:44.531Z,96856.02
2018-08-20T14:15:14.325Z,96858.95
2018-08-20T14:17:44.075Z,96855.53
2018-08-20T14:20:15.290Z,96859.86
2018-08-20T14:22:45.210Z,96860.48
2018-08-20T14:25:14.424Z,96861.06
2018-08-20T14:27:43.527Z,96864.27
2018-08-20T14:30:16.390Z,96861.98
2018-08-20T14:32:45.993Z,96860.37
2018-08-20T14:35:17.994Z,96859.17
2018-08-20T14:37:47.158Z,96859.67
2018-08-20T14:40:17.987Z,96863.66
2018-08-20T14:42:47.135Z,96856.38
2018-08-20T14:45:17.010Z,96852.44
2018-08-20T14:47:46.506Z,96855.72
2018-08-20T14:50:17.334Z,96848.58
2018-08-20T14:52:46.479Z,96858.31
2018-08-20T14:55:15.627Z,96855.80
2018-08-20T14:57:44.777Z,96855.06
2018-08-20T15:00:14.858Z,96855.88
2018-08-20T15:02:44.003Z,96848.37
2018-08-20T15:05:13.163Z,96847.25
2018-08-20T15:07:42.302Z,96850.38
2018-08-20T15:10:11.484Z,96840.83
2018-08-20T15:12:40.626Z,96848.06
2018-08-20T15:15:09.929Z,96844.05
2018-08-20T15:17:39.031Z,96850.69
2018-08-20T15:20:08.775Z,96846.20
2018-08-20T15:22:38.342Z,96846.13
2018-08-20T15:25:14.193Z,96844.27
2018-08-20T15:27:43.333Z,96841.94
2018-08-20T15:30:12.491Z,96843.30
2018-08-20T15:32:41.695Z,96840.82
2018-08-20T15:35:10.784Z,96831.19
2018-08-20T15:37:39.923Z,96832.56
2018-08-20T15:40:09.078Z,96842.31
2018-08-20T15:42:38.270Z,96839.66
2018-08-20T15:45:07.415Z,96841.27
2018-08-20T15:47:36.566Z,96840.49
2018-08-20T15:50:05.835Z,96835.64
2018-08-20T15:52:35.038Z,96839.47
2018-08-20T15:55:04.590Z,96841.10
2018-08-20T15:57:33.732Z,96843.13
2018-08-20T16:00:02.967Z,96835.56
2018-08-20T16:02:32.100Z,96845.50
2018-08-20T16:05:01.250Z,96847.73
2018-08-20T16:07:30.394Z,96840.09
2018-08-20T16:09:59.542Z,96845.02
2018-08-20T16:12:28.686Z,96845.39
2018-08-20T16:14:57.856Z,96843.41
2018-08-20T16:17:26.987Z,96839.75
2018-08-20T16:19:56.150Z,96837.89
2018-08-20T16:22:25.283Z,96845.30
2018-08-20T16:24:54.434Z,96838.61
2018-08-20T16:27:23.578Z,96840.63
2018-08-20T16:29:53.258Z,96838.56
2018-08-20T16:32:23.314Z,96837.32
2018-08-20T16:34:53.450Z,96839.11
2018-08-20T16:37:23.684Z,96837.22
2018-08-20T16:39:53.691Z,96836.41
2018-08-20T16:42:23.683Z,96832.95
2018-08-20T16:44:53.821Z,96827.00
2018-08-20T16:47:23.927Z,96830.24
2018-08-20T16:49:54.061Z,96818.17
2018-08-20T16:52:24.066Z,96825.28
2018-08-20T16:54:54.194Z,96824.86
2018-08-20T16:57:24.311Z,96827.26
2018-08-20T16:59:54.358Z,96821.65
2018-08-20T17:02:28.386Z,96823.92
2018-08-20T17:04:57.596Z,96826.98
2018-08-20T17:07:33.102Z,96819.38
2018-08-20T17:10:02.254Z,96827.00
2018-08-20T17:12:31.396Z,96830.78
2018-08-20T17:15:00.611Z,96827.33
2018-08-20T17:17:29.722Z,96826.25
2018-08-20T17:19:58.864Z,96829.25
2018-08-20T17:22:28.011Z,96829.49
2018-08-20T17:24:57.347Z,96829.05
2018-08-20T17:27:26.512Z,96832.83
2018-08-20T17:29:56.637Z,96824.30
2018-08-20T17:32:25.804Z,96832.55
2018-08-20T17:34:55.691Z,96828.45
2018-08-20T17:37:25.815Z,96830.91
2018-08-20T17:40:03.939Z,96835.25
2018-08-20T17:42:33.682Z,96844.42
2018-08-20T17:45:03.371Z,96838.45
2018-08-20T17:47:32.994Z,96840.55
2018-08-20T17:50:02.298Z,96842.62
2018-08-20T17:52:37.022Z,96840.55
2018-08-20T17:55:06.487Z,96845.66
2018-08-20T17:57:35.598Z,96841.86
2018-08-20T18:00:26.437Z,96841.86
2018-08-20T18:02:56.818Z,96841.16
2018-08-20T18:05:26.880Z,96840.05
2018-08-20T18:07:58.095Z,96851.14
2018-08-20T18:10:27.222Z,96848.77
2018-08-20T18:12:57.427Z,96848.80
2018-08-20T18:15:27.307Z,96855.95
2018-08-20T18:17:57.358Z,96859.48
2018-08-20T18:20:29.547Z,96861.42
2018-08-20T18:22:58.702Z,96862.58
2018-08-20T18:25:32.088Z,96865.62
2018-08-20T18:28:01.238Z,96868.66
2018-08-20T18:30:30.374Z,96860.92
2018-08-20T18:32:59.521Z,96868.55
2018-08-20T18:35:32.743Z,96867.55
2018-08-20T18:38:03.092Z,96863.33
2018-08-20T18:40:32.335Z,96869.92
2018-08-20T18:43:01.479Z,96869.16
2018-08-20T18:45:30.614Z,96870.85
2018-08-20T18:47:59.772Z,96876.05
2018-08-20T18:50:29.431Z,96882.06
2018-08-20T18:52:59.419Z,96882.66
2018-08-20T18:55:29.535Z,96894.83
2018-08-20T18:57:59.663Z,96893.27
2018-08-20T19:00:29.770Z,96896.86
2018-08-20T19:03:00.758Z,96898.02
2018-08-20T19:05:44.191Z,96899.17
2018-08-20T19:08:18.443Z,96901.63
2018-08-20T19:10:49.214Z,96899.87
2018-08-20T19:13:18.462Z,96904.20
2018-08-20T19:15:50.782Z,96905.59
2018-08-20T19:18:22.025Z,96906.99
2018-08-20T19:20:51.164Z,96916.50
2018-08-20T19:23:20.347Z,96913.33
2018-08-20T19:25:49.483Z,96912.31
2018-08-20T19:28:22.649Z,96914.80
2018-08-20T19:30:53.034Z,96913.48
2018-08-20T19:33:25.543Z,96914.92
2018-08-20T19:35:55.258Z,96917.70
2018-08-20T19:38:24.399Z,96914.05
2018-08-20T19:41:02.435Z,96917.85
2018-08-20T19:43:37.135Z,96923.59
2018-08-20T19:46:06.930Z,96917.50
2018-08-20T19:48:36.136Z,96919.95
2018-08-20T19:51:07.430Z,96923.48
2018-08-20T19:53:36.587Z,96926.52
2018-08-20T19:56:10.746Z,96926.59
2018-08-20T19:58:42.729Z,96920.68
2018-08-20T20:01:15.215Z,96920.22
2018-08-20T20:03:46.562Z,96926.47
2018-08-20T20:06:16.086Z,96918.16
2018-08-20T20:08:45.349Z,96924.44
2018-08-20T20:11:21.791Z,96929.28
2018-08-20T20:13:53.266Z,96925.34
2018-08-20T20:16:22.719Z,96923.97
2018-08-20T20:18:52.277Z,96926.16
2018-08-20T20:21:22.185Z,96925.38
2018-08-20T20:23:51.378Z,96933.16
2018-08-20T20:26:20.478Z,96936.69
2018-08-20T20:28:49.631Z,96938.84
2018-08-20T20:31:18.773Z,96936.73
2018-08-20T20:33:47.922Z,96945.87
2018-08-20T20:36:22.078Z,96943.45
2018-08-20T20:38:51.247Z,96945.67
2018-08-20T20:41:20.375Z,96947.27
2018-08-20T20:43:49.533Z,96951.32
2018-08-20T20:46:18.666Z,96955.63
2018-08-20T20:48:47.820Z,96947.09
2018-08-20T20:51:17.095Z,96955.73
2018-08-20T20:53:46.248Z,96962.24
2018-08-20T20:56:15.390Z,96964.70
2018-08-20T20:58:44.540Z,96961.81
2018-08-20T21:01:14.289Z,96965.64
2018-08-20T21:03:43.414Z,96967.02
2018-08-20T21:06:12.559Z,96975.16
2018-08-20T21:08:47.294Z,96974.61
2018-08-20T21:11:17.647Z,96973.85
2018-08-20T21:13:47.126Z,96974.91
2018-08-20T21:16:17.737Z,96981.65
2018-08-20T21:18:48.799Z,96976.58
2018-08-20T21:21:18.702Z,96982.75
2018-08-20T21:23:47.934Z,96981.43
2018-08-20T21:26:17.111Z,96978.75
2018-08-20T21:28:49.384Z,96978.20
2018-08-20T21:31:19.697Z,96980.11
2018-08-20T21:33:52.706Z,96974.48
2018-08-20T21:36:21.852Z,96981.20
2018-08-20T21:38:50.996Z,96977.16
2018-08-20T21:41:27.043Z,96979.85
2018-08-20T21:43:56.190Z,96982.01
2018-08-20T21:46:25.338Z,96984.69
2018-08-20T21:48:54.485Z,96984.69
2018-08-20T21:51:27.937Z,96988.47
2018-08-20T21:53:57.155Z,96991.20
2018-08-20T21:56:36.350Z,96988.54
2018-08-20T21:59:05.547Z,96993.91
2018-08-20T22:01:34.703Z,96993.91
2018-08-20T22:04:07.931Z,96996.05
2018-08-20T22:06:37.107Z,96996.87
2018-08-20T22:09:06.895Z,97001.67
2018-08-20T22:11:36.050Z,96996.60
2018-08-20T22:14:05.196Z,96996.60
2018-08-20T22:16:34.335Z,96996.61
2018-08-20T22:19:03.552Z,97002.77
2018-08-20T22:21:32.710Z,97000.39
2018-08-20T22:24:03.346Z,96999.05
2018-08-20T22:26:32.527Z,97003.08
2018-08-20T22:29:01.662Z,96997.48
2018-08-20T22:31:30.810Z,97009.25
2018-08-20T22:34:06.302Z,97009.27
2018-08-20T22:36:35.470Z,97013.30
2018-08-20T22:39:05.826Z,97013.83
2018-08-20T22:41:34.978Z,97010.88
2018-08-20T22:44:04.119Z,97020.23
2018-08-20T22:46:33.266Z,97020.27
2018-08-20T22:49:02.403Z,97021.87
2018-08-20T22:51:31.558Z,97023.73
2018-08-20T22:54:01.837Z,97021.84
2018-08-20T22:56:34.114Z,97023.73
2018-08-20T22:59:09.242Z,97021.05
2018-08-20T23:01:38.415Z,97025.86
2018-08-20T23:04:08.047Z,97029.34
2018-08-20T23:06:37.206Z,97029.09
2018-08-20T23:09:26.414Z,97029.88
2018-08-20T23:11:55.806Z,97038.47
2018-08-20T23:14:24.942Z,97032.82
2018-08-20T23:16:54.102Z,97031.52
2018-08-20T23:19:23.243Z,97031.22
2018-08-20T23:21:54.746Z,97032.03
2018-08-20T23:24:23.898Z,97034.45
2018-08-20T23:26:53.098Z,97027.75
2018-08-20T23:29:22.242Z,97026.16
2018-08-20T23:31:51.401Z,97018.38
2018-08-20T23:34:20.535Z,97024.00
2018-08-20T23:36:49.690Z,97023.19
2018-08-20T23:39:18.831Z,97029.09
2018-08-20T23:41:48.009Z,97028.28
2018-08-20T23:44:17.844Z,97033.90
2018-08-20T23:46:48.386Z,97030.96
2018-08-20T23:49:18.867Z,97029.88
2018-08-20T23:51:48.803Z,97035.50
2018-08-20T23:54:18.884Z,97034.71
2018-08-20T23:56:49.031Z,97035.79
2018-08-20T23:59:19.029Z,97034.98
