createdAt,value
2022-08-05T00:06:54.831Z,25.10
2022-08-05T00:17:19.565Z,25.00
2022-08-05T00:27:43.335Z,24.80
2022-08-05T00:38:05.080Z,24.60
2022-08-05T00:48:32.726Z,24.50
2022-08-05T00:58:55.090Z,24.00
2022-08-05T01:09:19.961Z,23.70
2022-08-05T01:20:00.829Z,23.60
2022-08-05T01:30:33.737Z,23.50
2022-08-05T01:40:59.831Z,23.00
2022-08-05T01:51:29.406Z,22.70
2022-08-05T02:01:55.507Z,22.40
2022-08-05T02:12:26.251Z,22.00
2022-08-05T02:22:51.476Z,21.90
2022-08-05T02:33:24.528Z,21.50
2022-08-05T02:44:02.605Z,21.30
2022-08-05T02:54:36.414Z,21.10
2022-08-05T03:05:00.032Z,21.00
2022-08-05T03:15:24.358Z,21.00
2022-08-05T03:26:04.339Z,21.30
2022-08-05T03:36:30.580Z,21.40
2022-08-05T03:46:52.488Z,21.60
2022-08-05T03:57:29.090Z,22.10
2022-08-05T04:08:14.931Z,22.10
2022-08-05T04:18:54.378Z,22.40
2022-08-05T04:29:15.986Z,22.70
2022-08-05T04:39:40.076Z,23.10
2022-08-05T04:50:11.065Z,23.20
2022-08-05T05:00:35.011Z,23.60
2022-08-05T05:10:57.130Z,24.50
2022-08-05T05:21:20.331Z,25.00
2022-08-05T05:31:41.801Z,24.90
2022-08-05T05:42:09.773Z,24.80
2022-08-05T05:52:38.033Z,24.50
2022-08-05T06:03:39.720Z,24.90
2022-08-05T06:13:50.475Z,24.80
2022-08-05T06:24:17.476Z,25.20
2022-08-05T06:34:47.702Z,25.80
2022-08-05T06:45:21.277Z,25.90
2022-08-05T06:55:58.943Z,25.90
2022-08-05T07:06:22.803Z,26.20
2022-08-05T07:18:00.085Z,26.00
2022-08-05T07:27:56.346Z,26.20
2022-08-05T07:38:32.015Z,26.50
2022-08-05T07:49:05.363Z,26.30
2022-08-05T07:59:39.003Z,26.30
2022-08-05T08:10:05.683Z,26.30
2022-08-05T08:20:45.293Z,26.20
2022-08-05T08:31:14.580Z,26.70
2022-08-05T08:41:51.664Z,25.90
2022-08-05T08:52:26.122Z,25.70
2022-08-05T09:02:50.102Z,25.10
2022-08-05T09:13:15.173Z,25.10
2022-08-05T09:23:43.579Z,25.30
2022-08-05T09:34:09.716Z,25.20
2022-08-05T09:44:36.621Z,25.00
2022-08-05T09:55:21.150Z,25.00
2022-08-05T10:05:46.952Z,24.70
2022-08-05T10:16:32.076Z,24.60
2022-08-05T10:26:56.215Z,23.80
2022-08-05T10:37:26.727Z,24.50
2022-08-05T10:48:35.262Z,24.40
2022-08-05T10:59:07.350Z,24.20
2022-08-05T11:09:45.344Z,23.70
2022-08-05T11:20:30.278Z,24.20
2022-08-05T11:31:12.693Z,24.90
2022-08-05T11:42:01.947Z,25.80
2022-08-05T11:52:29.352Z,26.00
2022-08-05T12:02:52.478Z,26.30
2022-08-05T12:13:49.111Z,27.40
2022-08-05T12:24:04.439Z,28.40
2022-08-05T12:34:29.215Z,28.40
2022-08-05T12:44:52.300Z,29.00
2022-08-05T12:55:22.602Z,30.10
2022-08-05T13:05:50.010Z,30.20
2022-08-05T13:16:15.514Z,29.60
2022-08-05T13:26:39.968Z,29.80
2022-08-05T13:37:02.828Z,29.90
2022-08-05T13:47:35.909Z,29.50
2022-08-05T13:58:08.066Z,28.80
2022-08-05T14:08:35.018Z,28.40
2022-08-05T14:18:57.242Z,28.30
2022-08-05T14:29:27.369Z,28.00
2022-08-05T14:39:56.784Z,27.70
2022-08-05T14:50:20.041Z,27.80
2022-08-05T15:00:58.245Z,27.30
2022-08-05T15:11:22.228Z,27.10
2022-08-05T15:22:04.002Z,26.90
2022-08-05T15:32:28.842Z,26.70
2022-08-05T15:42:56.752Z,26.50
2022-08-05T15:53:23.390Z,26.10
2022-08-05T16:03:50.536Z,25.80
2022-08-05T16:14:17.159Z,25.60
2022-08-05T16:24:51.829Z,25.20
2022-08-05T16:35:16.800Z,24.70
2022-08-05T16:46:05.422Z,24.60
2022-08-05T16:56:23.905Z,24.40
2022-08-05T17:06:45.455Z,24.20
2022-08-05T17:17:42.549Z,23.30
2022-08-05T17:28:05.722Z,22.90
2022-08-05T17:38:37.449Z,22.20
2022-08-05T17:49:02.102Z,21.70
2022-08-05T17:59:27.287Z,21.20
2022-08-05T18:09:59.476Z,20.70
2022-08-05T18:20:29.535Z,20.60
2022-08-05T18:30:53.466Z,20.40
2022-08-05T18:41:57.092Z,20.40
2022-08-05T18:52:15.504Z,20.10
2022-08-05T19:02:38.680Z,19.30
2022-08-05T19:13:00.932Z,19.20
2022-08-05T19:24:05.087Z,19.20
2022-08-05T19:34:06.994Z,19.10
2022-08-05T19:44:31.656Z,19.00
2022-08-05T19:54:53.066Z,18.90
2022-08-05T20:05:24.720Z,18.80
2022-08-05T20:15:52.114Z,18.80
2022-08-05T20:26:20.728Z,18.60
2022-08-05T20:36:45.253Z,18.60
2022-08-05T20:47:08.391Z,18.40
2022-08-05T20:57:43.963Z,18.40
2022-08-05T21:08:09.463Z,18.40
2022-08-05T21:18:32.214Z,18.40
2022-08-05T21:29:03.536Z,18.30
2022-08-05T21:39:26.640Z,18.20
2022-08-05T21:50:00.902Z,18.20
2022-08-05T22:00:23.626Z,18.00
2022-08-05T22:10:47.414Z,17.90
2022-08-05T22:21:19.315Z,17.90
2022-08-05T22:31:44.424Z,17.60
2022-08-05T22:42:12.103Z,17.50
2022-08-05T22:52:36.199Z,17.60
2022-08-05T23:02:58.545Z,17.50
2022-08-05T23:13:30.730Z,17.30
2022-08-05T23:23:56.883Z,17.30
2022-08-05T23:34:24.823Z,17.20
2022-08-05T23:44:46.792Z,17.00
2022-08-05T23:55:17.950Z,16.70
