createdAt,value
2019-02-19T00:04:05.905Z,50.8
2019-02-19T00:19:18.341Z,51.6
2019-02-19T00:34:30.753Z,52.3
2019-02-19T00:49:43.074Z,53.6
2019-02-19T01:04:53.315Z,54.2
2019-02-19T01:20:07.909Z,54.7
2019-02-19T01:35:19.958Z,55
2019-02-19T01:50:32.197Z,56.3
2019-02-19T02:05:36.778Z,57.4
2019-02-19T02:20:56.449Z,58.2
2019-02-19T02:36:08.581Z,59.2
2019-02-19T02:51:20.940Z,59.5
2019-02-19T03:06:32.701Z,59.8
2019-02-19T03:21:44.696Z,61
2019-02-19T03:36:56.673Z,61.8
2019-02-19T03:52:08.635Z,63
2019-02-19T04:07:20.543Z,64
2019-02-19T04:22:27.777Z,64.5
2019-02-19T04:37:44.282Z,64.7
2019-02-19T04:52:56.160Z,65.5
2019-02-19T05:08:07.890Z,67
2019-02-19T05:23:09.366Z,66.7
2019-02-19T05:38:31.294Z,67.2
2019-02-19T05:53:45.116Z,67.6
2019-02-19T06:08:54.581Z,68.6
2019-02-19T06:24:06.385Z,68.2
2019-02-19T06:39:16.171Z,67.4
2019-02-19T06:54:29.954Z,65.9
2019-02-19T07:09:41.925Z,64.7
2019-02-19T07:24:53.997Z,58.6
2019-02-19T07:40:00.870Z,53.8
2019-02-19T07:55:18.822Z,47.4
2019-02-19T08:10:31.281Z,47.1
2019-02-19T08:25:44.152Z,46.1
2019-02-19T08:40:53.049Z,45.7
2019-02-19T08:56:10.703Z,44.5
2019-02-19T09:11:24.696Z,39.1
2019-02-19T09:26:39.116Z,35.9
2019-02-19T09:41:44.297Z,34.6
2019-02-19T09:57:08.955Z,32.5
2019-02-19T10:12:24.223Z,30.8
2019-02-19T10:27:39.732Z,29.8
2019-02-19T10:42:55.322Z,30
2019-02-19T10:58:07.129Z,31
2019-02-19T11:13:26.235Z,29.4
2019-02-19T11:28:41.759Z,29.6
2019-02-19T11:43:57.211Z,31
2019-02-19T11:59:01.550Z,33.6
2019-02-19T12:14:27.513Z,35.7
2019-02-19T12:29:41.671Z,37.7
2019-02-19T12:44:56.141Z,39
2019-02-19T13:00:11.082Z,43.4
2019-02-19T13:15:19.713Z,46.9
2019-02-19T13:30:38.634Z,49.3
2019-02-19T13:45:52.591Z,52.1
2019-02-19T14:01:07.000Z,54.8
2019-02-19T14:16:08.765Z,58
2019-02-19T14:31:33.839Z,62
2019-02-19T14:46:47.388Z,64.7
2019-02-19T15:02:00.947Z,65.9
2019-02-19T15:17:14.459Z,66.1
2019-02-19T15:32:24.099Z,65.9
2019-02-19T15:47:41.643Z,62.5
2019-02-19T16:02:56.371Z,54.4
2019-02-19T16:18:10.321Z,60.5
2019-02-19T16:33:23.999Z,61.5
2019-02-19T16:48:37.351Z,63.1
2019-02-19T17:03:50.595Z,64.2
2019-02-19T17:19:03.745Z,65
2019-02-19T17:34:16.880Z,65.7
2019-02-19T17:49:24.473Z,66.2
2019-02-19T18:04:42.913Z,66.7
2019-02-19T18:19:55.898Z,66.7
2019-02-19T18:35:08.853Z,66.5
2019-02-19T18:50:21.786Z,66.2
2019-02-19T19:05:34.812Z,65
2019-02-19T19:20:47.824Z,63.9
2019-02-19T19:36:00.896Z,62.5
2019-02-19T19:51:17.756Z,61.2
2019-02-19T20:06:21.993Z,60.5
2019-02-19T20:21:40.219Z,60.1
2019-02-19T20:36:53.482Z,58.4
2019-02-19T20:52:06.621Z,56.8
2019-02-19T21:07:19.852Z,56.2
2019-02-19T21:22:33.032Z,55.8
2019-02-19T21:37:46.826Z,55.7
2019-02-19T21:52:59.499Z,55.2
2019-02-19T22:08:12.748Z,55.4
2019-02-19T22:23:20.970Z,56
2019-02-19T22:38:39.049Z,56
2019-02-19T22:53:52.255Z,56.2
2019-02-19T23:09:05.267Z,57.1
2019-02-19T23:24:06.652Z,57.4
2019-02-19T23:39:31.303Z,57.7
2019-02-19T23:54:44.236Z,57.7
