createdAt,value
2019-05-07T00:01:17.982Z,73.30
2019-05-07T00:03:47.259Z,73.10
2019-05-07T00:06:15.156Z,73.10
2019-05-07T00:08:45.018Z,73.50
2019-05-07T00:11:12.811Z,73.60
2019-05-07T00:13:44.134Z,73.90
2019-05-07T00:16:10.357Z,74.60
2019-05-07T00:18:38.034Z,74.10
2019-05-07T00:21:05.807Z,73.90
2019-05-07T00:23:34.355Z,74.00
2019-05-07T00:26:02.434Z,73.90
2019-05-07T00:28:32.292Z,74.20
2019-05-07T00:30:59.677Z,74.80
2019-05-07T00:33:27.845Z,75.80
2019-05-07T00:36:02.657Z,75.80
2019-05-07T00:38:34.800Z,75.40
2019-05-07T00:41:38.640Z,76.00
2019-05-07T00:44:08.578Z,76.60
2019-05-07T00:46:37.065Z,76.40
2019-05-07T00:49:04.889Z,76.40
2019-05-07T00:51:33.682Z,76.50
2019-05-07T00:54:04.268Z,76.70
2019-05-07T00:56:33.184Z,77.50
2019-05-07T00:59:02.267Z,77.10
2019-05-07T01:01:32.369Z,77.10
2019-05-07T01:04:02.673Z,77.10
2019-05-07T01:06:30.310Z,77.10
2019-05-07T01:08:58.190Z,76.90
2019-05-07T01:11:25.890Z,77.40
2019-05-07T01:13:53.624Z,78.30
2019-05-07T01:16:22.205Z,78.60
2019-05-07T01:18:50.137Z,78.70
2019-05-07T01:21:17.801Z,78.40
2019-05-07T01:23:45.635Z,78.10
2019-05-07T01:26:13.298Z,78.80
2019-05-07T01:28:59.188Z,78.50
2019-05-07T01:31:35.129Z,78.00
2019-05-07T01:34:17.108Z,77.70
2019-05-07T01:36:46.385Z,77.80
2019-05-07T01:39:14.117Z,77.60
2019-05-07T01:41:42.105Z,77.60
2019-05-07T01:44:09.974Z,77.80
2019-05-07T01:46:37.642Z,78.10
2019-05-07T01:49:05.294Z,78.30
2019-05-07T01:51:32.966Z,78.00
2019-05-07T01:54:02.263Z,78.90
2019-05-07T01:56:30.210Z,78.00
2019-05-07T01:58:58.029Z,77.60
2019-05-07T02:01:25.690Z,77.60
2019-05-07T02:04:12.754Z,77.60
2019-05-07T02:07:02.655Z,77.60
2019-05-07T02:09:47.961Z,77.50
2019-05-07T02:12:28.806Z,77.40
2019-05-07T02:14:58.166Z,77.40
2019-05-07T02:17:25.931Z,77.50
2019-05-07T02:19:53.679Z,77.60
2019-05-07T02:22:22.679Z,77.90
2019-05-07T02:24:52.308Z,78.30
2019-05-07T02:27:22.046Z,78.60
2019-05-07T02:29:49.936Z,78.50
2019-05-07T02:32:17.626Z,78.70
2019-05-07T02:34:45.298Z,78.60
2019-05-07T02:37:16.598Z,78.40
2019-05-07T02:39:53.236Z,78.20
2019-05-07T02:42:23.872Z,78.30
2019-05-07T02:45:13.131Z,78.30
2019-05-07T02:47:43.525Z,78.40
2019-05-07T02:50:17.971Z,78.60
2019-05-07T02:52:57.150Z,79.00
2019-05-07T02:55:33.900Z,78.90
2019-05-07T02:58:03.760Z,79.70
2019-05-07T03:00:33.450Z,79.70
2019-05-07T03:03:04.119Z,79.70
2019-05-07T03:05:34.569Z,79.90
2019-05-07T03:08:03.258Z,80.20
2019-05-07T03:10:33.578Z,80.00
2019-05-07T03:13:03.003Z,80.30
2019-05-07T03:15:33.158Z,80.30
2019-05-07T03:18:03.348Z,80.50
2019-05-07T03:20:42.854Z,80.60
2019-05-07T03:23:13.516Z,80.60
2019-05-07T03:26:03.978Z,80.70
2019-05-07T03:28:47.779Z,80.40
2019-05-07T03:31:26.284Z,80.70
2019-05-07T03:33:59.671Z,81.00
2019-05-07T03:36:47.470Z,81.40
2019-05-07T03:39:14.875Z,81.70
2019-05-07T03:41:43.304Z,81.90
2019-05-07T03:44:18.061Z,81.60
2019-05-07T03:47:00.640Z,82.40
2019-05-07T03:49:34.256Z,82.70
2019-05-07T03:52:04.267Z,82.70
2019-05-07T03:54:34.014Z,82.70
2019-05-07T03:57:07.466Z,82.30
2019-05-07T03:59:33.974Z,82.20
2019-05-07T04:02:03.068Z,82.30
2019-05-07T04:04:33.009Z,82.40
2019-05-07T04:07:02.562Z,83.10
2019-05-07T04:09:33.014Z,82.70
2019-05-07T04:11:59.481Z,82.30
2019-05-07T04:14:27.214Z,82.50
2019-05-07T04:17:04.709Z,82.30
2019-05-07T04:19:24.454Z,82.40
2019-05-07T04:21:53.311Z,82.60
2019-05-07T04:24:43.647Z,82.70
2019-05-07T04:27:23.820Z,82.60
2019-05-07T04:29:53.354Z,82.50
2019-05-07T04:32:23.279Z,82.40
2019-05-07T04:35:15.318Z,82.50
2019-05-07T04:37:44.654Z,82.50
2019-05-07T04:40:13.479Z,82.50
2019-05-07T04:42:42.768Z,82.50
2019-05-07T04:45:13.741Z,82.50
2019-05-07T04:47:46.293Z,83.40
2019-05-07T04:50:13.965Z,84.00
2019-05-07T04:52:43.879Z,84.10
2019-05-07T04:55:13.820Z,84.60
2019-05-07T04:57:43.733Z,83.90
2019-05-07T05:00:13.452Z,84.00
2019-05-07T05:02:56.725Z,83.80
2019-05-07T05:05:26.193Z,84.00
2019-05-07T05:07:53.897Z,83.90
2019-05-07T05:10:23.036Z,84.10
2019-05-07T05:12:53.715Z,84.40
2019-05-07T05:15:22.168Z,84.60
2019-05-07T05:17:53.581Z,85.10
2019-05-07T05:20:23.992Z,85.10
2019-05-07T05:23:12.125Z,85.50
2019-05-07T05:25:43.112Z,86.00
2019-05-07T05:28:12.445Z,85.80
2019-05-07T05:30:43.755Z,85.90
2019-05-07T05:33:13.038Z,85.80
2019-05-07T05:35:42.891Z,86.10
2019-05-07T05:38:29.920Z,86.50
2019-05-07T05:40:58.492Z,86.60
2019-05-07T05:43:45.688Z,86.80
2019-05-07T05:46:15.149Z,86.70
2019-05-07T05:48:44.019Z,87.00
2019-05-07T05:51:32.206Z,87.10
2019-05-07T05:54:24.299Z,88.40
2019-05-07T05:56:59.576Z,88.90
2019-05-07T05:59:49.249Z,89.10
2019-05-07T06:02:32.803Z,89.20
2019-05-07T06:05:34.252Z,88.40
2019-05-07T06:08:27.538Z,88.60
2019-05-07T06:11:22.759Z,88.50
2019-05-07T06:14:02.239Z,88.60
2019-05-07T06:16:36.726Z,89.60
2019-05-07T06:19:17.021Z,89.20
2019-05-07T06:22:04.539Z,88.00
2019-05-07T06:24:56.505Z,88.20
2019-05-07T06:27:26.071Z,86.90
2019-05-07T06:29:53.809Z,86.70
2019-05-07T06:32:22.908Z,87.20
2019-05-07T06:34:52.308Z,86.80
2019-05-07T06:37:22.653Z,87.00
2019-05-07T06:40:07.669Z,85.90
2019-05-07T06:42:55.320Z,86.40
2019-05-07T06:45:34.730Z,86.40
2019-05-07T06:48:02.991Z,86.00
2019-05-07T06:50:32.716Z,86.00
2019-05-07T06:53:02.561Z,85.30
2019-05-07T06:55:32.221Z,83.90
2019-05-07T06:57:59.748Z,83.00
2019-05-07T07:00:57.912Z,83.70
2019-05-07T07:03:34.169Z,84.00
2019-05-07T07:06:15.867Z,80.60
2019-05-07T07:08:59.290Z,77.40
2019-05-07T07:11:34.188Z,76.20
2019-05-07T07:14:03.592Z,74.30
2019-05-07T07:16:32.606Z,76.10
2019-05-07T07:19:03.154Z,75.10
2019-05-07T07:21:32.506Z,73.10
2019-05-07T07:23:59.863Z,73.60
2019-05-07T07:26:28.035Z,73.80
2019-05-07T07:28:55.799Z,74.30
2019-05-07T07:31:33.078Z,72.90
2019-05-07T07:34:03.087Z,73.60
2019-05-07T07:36:35.142Z,72.80
2019-05-07T07:39:06.432Z,71.60
2019-05-07T07:41:43.246Z,71.00
2019-05-07T07:44:13.353Z,72.90
2019-05-07T07:46:42.431Z,71.00
2019-05-07T07:49:14.533Z,70.60
2019-05-07T07:51:44.439Z,69.00
2019-05-07T07:54:09.855Z,69.00
2019-05-07T07:56:56.335Z,66.50
2019-05-07T07:59:44.690Z,67.50
2019-05-07T08:02:42.748Z,65.90
2019-05-07T08:05:12.580Z,65.40
2019-05-07T08:07:42.609Z,66.30
2019-05-07T08:10:12.741Z,67.20
2019-05-07T08:12:42.217Z,66.40
2019-05-07T08:15:18.052Z,66.00
2019-05-07T08:17:41.903Z,65.60
2019-05-07T08:20:12.789Z,70.10
2019-05-07T08:22:42.374Z,70.80
2019-05-07T08:25:12.511Z,70.60
2019-05-07T08:27:42.005Z,72.00
2019-05-07T08:30:13.500Z,71.50
2019-05-07T08:33:05.897Z,73.60
2019-05-07T08:35:44.669Z,73.00
2019-05-07T08:38:14.053Z,71.30
2019-05-07T08:40:41.944Z,71.40
2019-05-07T08:43:09.697Z,68.10
2019-05-07T08:46:12.107Z,69.30
2019-05-07T08:48:44.785Z,71.10
2019-05-07T08:51:14.153Z,68.40
2019-05-07T08:53:42.317Z,69.50
2019-05-07T08:56:12.302Z,68.10
2019-05-07T08:58:41.990Z,67.70
2019-05-07T09:01:11.729Z,66.60
2019-05-07T09:03:42.968Z,65.00
2019-05-07T09:06:12.490Z,66.20
2019-05-07T09:08:40.553Z,64.10
2019-05-07T09:11:08.509Z,64.60
2019-05-07T09:13:36.244Z,64.60
2019-05-07T09:16:03.957Z,62.70
2019-05-07T09:18:32.246Z,61.90
2019-05-07T09:21:02.067Z,63.40
2019-05-07T09:23:31.939Z,65.00
2019-05-07T09:25:59.522Z,63.20
2019-05-07T09:28:45.770Z,63.10
2019-05-07T09:31:22.696Z,63.40
2019-05-07T09:33:52.598Z,65.40
2019-05-07T09:36:33.561Z,63.90
2019-05-07T09:39:04.475Z,63.90
2019-05-07T09:41:32.965Z,64.90
2019-05-07T09:44:03.000Z,63.90
2019-05-07T09:46:32.360Z,64.90
2019-05-07T09:49:00.140Z,64.10
2019-05-07T09:51:28.025Z,61.90
2019-05-07T09:53:55.913Z,59.80
2019-05-07T09:56:23.603Z,60.40
2019-05-07T09:58:53.068Z,59.70
2019-05-07T10:01:21.065Z,62.00
2019-05-07T10:03:48.901Z,59.90
2019-05-07T10:06:16.578Z,60.20
2019-05-07T10:08:44.461Z,60.00
2019-05-07T10:11:16.252Z,58.90
2019-05-07T10:13:54.467Z,59.00
2019-05-07T10:16:32.045Z,56.60
2019-05-07T10:19:03.194Z,59.90
2019-05-07T10:21:30.873Z,57.00
2019-05-07T10:23:58.738Z,56.60
2019-05-07T10:26:26.463Z,56.20
2019-05-07T10:28:55.324Z,55.40
2019-05-07T10:31:22.986Z,55.50
2019-05-07T10:33:52.397Z,54.60
2019-05-07T10:36:20.378Z,55.80
2019-05-07T10:38:48.423Z,54.50
2019-05-07T10:41:16.255Z,56.50
2019-05-07T10:43:44.007Z,54.90
2019-05-07T10:46:33.196Z,54.80
2019-05-07T10:49:09.053Z,53.20
2019-05-07T10:51:38.501Z,54.80
2019-05-07T10:54:06.269Z,55.20
2019-05-07T10:56:34.004Z,54.30
2019-05-07T10:59:05.923Z,52.70
2019-05-07T11:01:55.063Z,51.90
2019-05-07T11:04:24.509Z,53.50
2019-05-07T11:06:52.425Z,54.10
2019-05-07T11:09:22.186Z,51.70
2019-05-07T11:11:51.848Z,51.00
2019-05-07T11:14:21.627Z,49.80
2019-05-07T11:17:07.942Z,50.90
2019-05-07T11:19:37.229Z,51.40
2019-05-07T11:22:05.012Z,51.30
2019-05-07T11:24:32.793Z,50.70
2019-05-07T11:27:02.449Z,51.20
2019-05-07T11:29:32.637Z,52.00
2019-05-07T11:32:00.416Z,51.90
2019-05-07T11:34:30.110Z,50.50
2019-05-07T11:36:59.503Z,51.80
2019-05-07T11:42:44.888Z,47.90
2019-05-07T11:45:20.046Z,50.70
2019-05-07T11:47:49.492Z,48.30
2019-05-07T11:50:42.252Z,49.70
2019-05-07T11:53:13.921Z,48.90
2019-05-07T11:55:43.270Z,46.80
2019-05-07T11:58:12.886Z,45.50
2019-05-07T12:01:04.144Z,46.70
2019-05-07T12:03:33.558Z,46.50
2019-05-07T12:06:02.090Z,45.50
2019-05-07T12:08:41.048Z,46.60
2019-05-07T12:11:02.111Z,43.90
2019-05-07T12:13:29.593Z,46.70
2019-05-07T12:15:57.499Z,47.30
2019-05-07T12:18:25.464Z,45.90
2019-05-07T12:20:55.039Z,47.90
2019-05-07T12:23:22.913Z,47.30
2019-05-07T12:25:52.712Z,47.50
2019-05-07T12:28:22.312Z,48.20
2019-05-07T12:31:12.270Z,46.80
2019-05-07T12:34:15.989Z,48.10
2019-05-07T12:36:45.288Z,46.10
2019-05-07T12:39:13.145Z,48.10
2019-05-07T12:44:12.770Z,44.70
2019-05-07T12:46:42.109Z,43.90
2019-05-07T12:49:11.764Z,45.50
2019-05-07T12:51:54.287Z,45.80
2019-05-07T12:57:21.957Z,48.00
2019-05-07T12:59:49.816Z,43.70
2019-05-07T13:02:40.606Z,44.40
2019-05-07T13:05:05.149Z,43.00
2019-05-07T13:08:01.979Z,46.80
2019-05-07T13:10:32.435Z,43.70
2019-05-07T13:13:02.048Z,42.20
2019-05-07T13:17:57.567Z,42.40
2019-05-07T13:20:25.452Z,45.10
2019-05-07T13:22:53.264Z,41.50
2019-05-07T13:25:21.874Z,43.30
2019-05-07T13:27:52.112Z,40.60
2019-05-07T13:30:22.202Z,42.80
2019-05-07T13:32:52.651Z,44.20
2019-05-07T13:35:20.780Z,45.30
2019-05-07T13:38:11.856Z,41.40
2019-05-07T13:40:59.359Z,42.20
2019-05-07T13:43:33.548Z,41.00
2019-05-07T13:46:07.092Z,39.60
2019-05-07T13:48:37.829Z,44.00
2019-05-07T13:51:07.201Z,44.30
2019-05-07T13:53:35.164Z,43.40
2019-05-07T13:56:03.284Z,43.80
2019-05-07T14:01:22.947Z,41.20
2019-05-07T14:03:52.463Z,40.90
2019-05-07T14:06:42.639Z,41.30
2019-05-07T14:09:23.923Z,38.80
2019-05-07T14:11:52.787Z,40.30
2019-05-07T14:14:22.347Z,42.30
2019-05-07T14:16:52.735Z,41.00
2019-05-07T14:19:22.173Z,39.20
2019-05-07T14:21:49.714Z,38.90
2019-05-07T14:24:17.510Z,42.10
2019-05-07T14:26:45.397Z,42.60
2019-05-07T14:32:02.317Z,39.80
2019-05-07T14:34:53.860Z,41.60
2019-05-07T14:39:55.836Z,38.80
2019-05-07T14:42:32.707Z,39.30
2019-05-07T14:45:01.473Z,39.80
2019-05-07T14:47:30.904Z,41.60
2019-05-07T14:49:58.593Z,41.30
2019-05-07T14:52:32.275Z,42.40
2019-05-07T14:54:56.291Z,41.60
2019-05-07T14:57:24.095Z,39.40
2019-05-07T14:59:52.503Z,41.40
2019-05-07T15:02:20.401Z,41.10
2019-05-07T15:04:49.083Z,41.80
2019-05-07T15:07:16.920Z,41.10
2019-05-07T15:09:45.018Z,40.20
2019-05-07T15:12:14.800Z,43.10
2019-05-07T15:14:42.584Z,39.20
2019-05-07T15:17:36.103Z,42.00
2019-05-07T15:20:05.548Z,42.00
2019-05-07T15:22:48.655Z,40.60
2019-05-07T15:25:13.623Z,40.20
2019-05-07T15:27:42.318Z,39.80
2019-05-07T15:30:11.026Z,40.00
2019-05-07T15:32:39.278Z,39.60
2019-05-07T15:35:07.276Z,39.10
2019-05-07T15:37:35.287Z,39.40
2019-05-07T15:40:03.653Z,38.90
2019-05-07T15:45:02.283Z,39.40
2019-05-07T15:53:01.786Z,38.90
2019-05-07T15:55:31.423Z,39.00
2019-05-07T15:57:59.514Z,39.10
2019-05-07T16:00:28.707Z,39.00
2019-05-07T16:05:33.113Z,38.00
2019-05-07T16:08:01.738Z,38.10
2019-05-07T16:10:32.336Z,37.90
2019-05-07T16:13:00.378Z,37.40
2019-05-07T16:15:28.168Z,38.00
2019-05-07T16:18:00.048Z,39.00
2019-05-07T16:20:29.479Z,39.20
2019-05-07T16:23:12.074Z,36.90
2019-05-07T16:25:32.690Z,37.20
2019-05-07T16:28:02.107Z,36.50
2019-05-07T16:30:32.376Z,35.80
2019-05-07T16:33:02.157Z,37.70
2019-05-07T16:35:32.113Z,37.00
2019-05-07T16:37:59.824Z,36.30
2019-05-07T16:40:27.545Z,39.40
2019-05-07T16:42:55.309Z,37.70
2019-05-07T16:45:23.134Z,37.30
2019-05-07T16:47:52.167Z,37.00
2019-05-07T16:50:22.218Z,39.30
2019-05-07T16:52:52.219Z,39.70
2019-05-07T16:55:19.633Z,38.90
2019-05-07T16:58:05.316Z,38.70
2019-05-07T17:00:46.712Z,39.50
2019-05-07T17:03:20.884Z,39.50
2019-05-07T17:05:52.275Z,40.50
2019-05-07T17:08:33.331Z,41.70
2019-05-07T17:11:03.127Z,40.50
2019-05-07T17:13:31.969Z,41.30
2019-05-07T17:16:03.028Z,40.60
2019-05-07T17:18:32.585Z,40.90
2019-05-07T17:21:02.113Z,41.90
2019-05-07T17:23:42.839Z,41.00
2019-05-07T17:26:00.049Z,40.80
2019-05-07T17:28:27.955Z,41.80
2019-05-07T17:30:56.048Z,41.70
2019-05-07T17:33:23.840Z,42.00
2019-05-07T17:35:51.895Z,41.90
2019-05-07T17:38:20.044Z,42.70
2019-05-07T17:40:47.917Z,42.00
2019-05-07T17:43:15.707Z,42.00
2019-05-07T17:45:43.528Z,42.60
2019-05-07T17:48:12.305Z,42.40
2019-05-07T17:50:56.875Z,41.60
2019-05-07T17:53:26.285Z,42.40
2019-05-07T17:55:54.143Z,42.70
2019-05-07T17:58:22.058Z,43.20
2019-05-07T18:00:53.559Z,43.10
2019-05-07T18:03:32.814Z,43.40
2019-05-07T18:06:02.613Z,44.20
2019-05-07T18:08:32.465Z,43.90
2019-05-07T18:11:02.296Z,44.30
2019-05-07T18:13:32.239Z,44.40
2019-05-07T18:16:22.269Z,44.30
2019-05-07T18:18:52.070Z,44.40
2019-05-07T18:21:21.892Z,44.90
2019-05-07T18:23:51.611Z,45.40
2019-05-07T18:26:29.797Z,45.10
2019-05-07T18:28:48.899Z,46.10
2019-05-07T18:31:17.641Z,46.10
2019-05-07T18:33:52.329Z,46.40
2019-05-07T18:36:22.689Z,45.60
2019-05-07T18:38:52.692Z,45.30
2019-05-07T18:41:22.324Z,45.20
2019-05-07T18:43:53.995Z,45.10
2019-05-07T18:46:19.637Z,45.50
2019-05-07T18:48:47.344Z,45.70
2019-05-07T18:51:15.118Z,45.50
2019-05-07T18:53:42.822Z,45.90
2019-05-07T18:56:12.556Z,46.00
2019-05-07T18:58:42.449Z,46.40
2019-05-07T19:01:11.577Z,45.80
2019-05-07T19:03:42.029Z,46.40
2019-05-07T19:06:10.507Z,46.60
2019-05-07T19:08:38.419Z,47.00
2019-05-07T19:11:06.287Z,47.60
2019-05-07T19:13:34.121Z,48.20
2019-05-07T19:16:02.954Z,48.50
2019-05-07T19:18:32.159Z,48.90
2019-05-07T19:21:00.166Z,49.40
2019-05-07T19:23:28.421Z,49.70
2019-05-07T19:25:56.565Z,50.00
2019-05-07T19:28:24.412Z,50.10
2019-05-07T19:30:52.948Z,50.40
2019-05-07T19:33:24.379Z,50.30
2019-05-07T19:35:52.599Z,50.40
2019-05-07T19:38:20.332Z,50.30
2019-05-07T19:40:48.334Z,50.70
2019-05-07T19:43:16.234Z,50.70
2019-05-07T19:45:44.025Z,51.30
2019-05-07T19:48:12.368Z,50.90
2019-05-07T19:50:41.969Z,50.50
2019-05-07T19:53:12.364Z,51.50
2019-05-07T19:55:58.056Z,50.60
2019-05-07T19:58:27.460Z,51.40
2019-05-07T20:00:57.185Z,51.60
2019-05-07T20:03:25.038Z,52.00
2019-05-07T20:05:52.918Z,52.80
2019-05-07T20:08:20.829Z,52.90
2019-05-07T20:10:54.839Z,52.70
2019-05-07T20:13:26.961Z,52.70
2019-05-07T20:16:02.871Z,52.50
2019-05-07T20:18:33.167Z,52.60
2019-05-07T20:21:02.671Z,52.40
2019-05-07T20:23:32.352Z,52.20
2019-05-07T20:26:00.422Z,51.60
2019-05-07T20:28:28.775Z,51.70
2019-05-07T20:30:56.623Z,52.30
2019-05-07T20:33:24.448Z,52.70
2019-05-07T20:35:52.681Z,52.80
2019-05-07T20:38:20.649Z,52.50
2019-05-07T20:40:48.480Z,53.10
2019-05-07T20:43:16.275Z,52.80
2019-05-07T20:45:44.173Z,55.00
2019-05-07T20:48:11.995Z,54.10
2019-05-07T20:50:39.693Z,54.10
2019-05-07T20:53:07.411Z,54.10
2019-05-07T20:55:42.951Z,54.10
2019-05-07T20:58:12.821Z,54.80
2019-05-07T21:00:43.205Z,54.60
2019-05-07T21:03:20.605Z,55.10
2019-05-07T21:05:49.755Z,55.30
2019-05-07T21:08:18.749Z,55.00
2019-05-07T21:10:47.285Z,55.30
2019-05-07T21:13:27.558Z,55.10
2019-05-07T21:15:44.739Z,54.80
2019-05-07T21:18:12.547Z,54.80
2019-05-07T21:20:42.085Z,55.30
2019-05-07T21:23:12.245Z,55.20
2019-05-07T21:25:43.541Z,55.90
2019-05-07T21:28:09.542Z,55.40
2019-05-07T21:30:37.286Z,55.80
2019-05-07T21:33:05.022Z,56.10
2019-05-07T21:35:33.023Z,56.00
2019-05-07T21:38:00.710Z,56.30
2019-05-07T21:40:28.531Z,55.80
2019-05-07T21:42:56.321Z,56.00
2019-05-07T21:45:24.124Z,56.80
2019-05-07T21:47:52.081Z,56.90
2019-05-07T21:50:21.985Z,56.70
2019-05-07T21:52:55.434Z,56.90
2019-05-07T21:56:02.544Z,57.20
2019-05-07T21:58:43.674Z,57.30
2019-05-07T22:01:34.950Z,57.40
2019-05-07T22:04:04.490Z,57.50
2019-05-07T22:06:32.370Z,58.00
2019-05-07T22:09:02.026Z,58.20
2019-05-07T22:11:32.352Z,58.40
2019-05-07T22:14:02.102Z,58.60
2019-05-07T22:16:30.123Z,58.60
2019-05-07T22:18:57.822Z,58.30
2019-05-07T22:21:25.597Z,58.70
2019-05-07T22:23:53.490Z,59.00
2019-05-07T22:26:25.639Z,59.70
2019-05-07T22:29:03.362Z,59.50
2019-05-07T22:31:52.854Z,59.30
2019-05-07T22:34:47.681Z,59.30
2019-05-07T22:37:17.034Z,59.20
2019-05-07T22:39:44.672Z,59.80
2019-05-07T22:42:12.642Z,60.60
2019-05-07T22:44:42.441Z,60.50
2019-05-07T22:47:19.939Z,61.10
2019-05-07T22:49:49.363Z,60.70
2019-05-07T22:52:17.721Z,61.30
2019-05-07T22:54:45.589Z,61.90
2019-05-07T22:57:35.629Z,61.90
2019-05-07T23:00:08.515Z,62.80
2019-05-07T23:02:37.865Z,63.00
2019-05-07T23:05:07.473Z,63.00
2019-05-07T23:07:35.459Z,62.90
2019-05-07T23:10:03.530Z,63.20
2019-05-07T23:12:32.726Z,63.20
2019-05-07T23:15:02.756Z,63.70
2019-05-07T23:17:32.632Z,63.30
2019-05-07T23:20:00.738Z,63.10
2019-05-07T23:22:32.268Z,63.10
2019-05-07T23:24:59.661Z,63.10
2019-05-07T23:27:27.360Z,63.10
2019-05-07T23:29:55.102Z,62.90
2019-05-07T23:32:22.786Z,63.00
2019-05-07T23:34:52.598Z,62.30
2019-05-07T23:37:22.320Z,62.40
2019-05-07T23:39:51.974Z,62.20
2019-05-07T23:42:24.980Z,62.50
2019-05-07T23:44:54.330Z,61.40
2019-05-07T23:47:22.702Z,61.40
2019-05-07T23:49:52.455Z,61.30
2019-05-07T23:52:22.393Z,61.40
2019-05-07T23:54:52.015Z,61.90
2019-05-07T23:57:19.332Z,62.10
2019-05-07T23:59:47.065Z,62.10
