createdAt,value
2019-03-29T00:04:51.059Z,20.97
2019-03-29T00:09:57.161Z,22.07
2019-03-29T00:15:05.249Z,23.83
2019-03-29T00:20:11.161Z,22.73
2019-03-29T00:25:16.736Z,24.57
2019-03-29T00:30:23.553Z,23.10
2019-03-29T00:35:30.833Z,24.43
2019-03-29T00:40:39.401Z,24.50
2019-03-29T00:45:45.167Z,25.00
2019-03-29T00:50:51.654Z,24.67
2019-03-29T00:55:57.514Z,26.90
2019-03-29T01:01:03.458Z,25.43
2019-03-29T01:06:09.027Z,25.33
2019-03-29T01:11:14.954Z,25.47
2019-03-29T01:16:20.712Z,23.93
2019-03-29T01:21:27.014Z,22.70
2019-03-29T01:26:34.517Z,25.43
2019-03-29T01:31:40.240Z,21.17
2019-03-29T01:36:46.575Z,20.97
2019-03-29T01:41:53.016Z,20.13
2019-03-29T01:46:58.830Z,22.10
2019-03-29T01:52:04.480Z,20.73
2019-03-29T01:57:10.282Z,19.90
2019-03-29T02:02:16.225Z,23.47
2019-03-29T02:07:21.858Z,20.20
2019-03-29T02:12:28.966Z,21.53
2019-03-29T02:17:34.855Z,24.63
2019-03-29T02:22:40.503Z,23.47
2019-03-29T02:27:46.311Z,27.60
2019-03-29T02:32:53.473Z,31.17
2019-03-29T02:38:00.562Z,37.20
2019-03-29T02:43:06.314Z,30.47
2019-03-29T02:48:14.095Z,38.90
2019-03-29T02:53:21.777Z,39.07
2019-03-29T02:58:27.699Z,36.73
2019-03-29T03:03:34.369Z,38.40
2019-03-29T03:08:40.601Z,39.90
2019-03-29T03:13:46.475Z,46.83
2019-03-29T03:18:52.456Z,62.07
2019-03-29T03:23:58.181Z,50.70
2019-03-29T03:29:05.190Z,59.37
2019-03-29T03:34:10.956Z,52.33
2019-03-29T03:39:30.644Z,64.37
2019-03-29T03:44:24.411Z,53.73
2019-03-29T03:49:30.384Z,60.77
2019-03-29T03:54:36.163Z,54.30
2019-03-29T03:59:45.322Z,49.10
2019-03-29T04:04:51.138Z,52.60
2019-03-29T04:09:58.478Z,53.20
2019-03-29T04:15:05.267Z,44.87
2019-03-29T04:20:11.485Z,41.37
2019-03-29T04:25:18.974Z,53.10
2019-03-29T04:30:24.842Z,43.47
2019-03-29T04:35:32.093Z,44.20
2019-03-29T04:40:38.045Z,48.47
2019-03-29T04:45:44.393Z,48.70
2019-03-29T04:50:50.043Z,45.00
2019-03-29T04:55:56.613Z,42.90
2019-03-29T05:01:02.189Z,48.63
2019-03-29T05:06:07.797Z,46.73
2019-03-29T05:11:13.985Z,44.17
2019-03-29T05:16:19.926Z,46.23
2019-03-29T05:21:26.397Z,47.37
2019-03-29T05:26:32.254Z,43.90
2019-03-29T05:31:39.290Z,44.70
2019-03-29T05:36:44.880Z,43.50
2019-03-29T05:41:50.829Z,40.73
2019-03-29T05:46:56.665Z,43.37
2019-03-29T05:52:02.568Z,45.60
2019-03-29T05:57:08.141Z,43.37
2019-03-29T06:02:13.799Z,43.60
2019-03-29T06:07:19.559Z,49.57
2019-03-29T06:12:26.774Z,44.50
2019-03-29T06:17:32.438Z,47.40
2019-03-29T06:22:38.599Z,48.67
2019-03-29T06:27:44.331Z,43.60
2019-03-29T06:32:50.095Z,49.27
2019-03-29T06:37:55.839Z,45.67
2019-03-29T06:43:01.448Z,47.97
2019-03-29T06:48:08.427Z,47.77
2019-03-29T06:53:14.961Z,45.70
2019-03-29T06:58:21.434Z,48.40
2019-03-29T07:03:27.014Z,43.27
2019-03-29T07:08:32.599Z,41.23
2019-03-29T07:13:39.127Z,48.20
2019-03-29T07:18:45.104Z,43.60
2019-03-29T07:23:51.113Z,44.00
2019-03-29T07:28:58.513Z,40.93
2019-03-29T07:34:04.479Z,37.27
2019-03-29T07:39:10.450Z,39.17
2019-03-29T07:44:16.100Z,39.37
2019-03-29T07:49:22.103Z,38.67
2019-03-29T07:54:27.785Z,37.73
2019-03-29T07:59:33.537Z,38.13
2019-03-29T08:04:39.629Z,32.07
2019-03-29T08:09:45.888Z,31.83
2019-03-29T08:14:51.832Z,32.90
2019-03-29T08:20:35.589Z,31.30
2019-03-29T08:25:06.764Z,31.70
2019-03-29T08:30:12.504Z,33.57
2019-03-29T08:35:18.673Z,30.13
2019-03-29T08:40:24.897Z,31.67
2019-03-29T08:45:30.954Z,31.17
2019-03-29T08:50:38.298Z,32.43
2019-03-29T08:55:45.927Z,28.67
2019-03-29T09:00:52.777Z,26.23
2019-03-29T09:05:58.828Z,29.00
2019-03-29T09:11:07.417Z,28.47
2019-03-29T09:16:11.988Z,26.30
2019-03-29T09:21:17.725Z,23.10
2019-03-29T09:26:23.973Z,26.27
2019-03-29T09:31:29.722Z,25.23
2019-03-29T09:36:35.626Z,25.73
2019-03-29T09:41:41.468Z,22.40
2019-03-29T09:46:47.250Z,23.00
2019-03-29T09:51:53.123Z,24.20
2019-03-29T09:56:59.192Z,22.20
2019-03-29T10:02:04.856Z,19.40
2019-03-29T10:07:10.893Z,19.03
2019-03-29T10:12:17.168Z,16.63
2019-03-29T10:17:22.723Z,20.37
2019-03-29T10:22:28.368Z,16.93
2019-03-29T10:27:34.205Z,15.37
2019-03-29T10:32:40.050Z,15.13
2019-03-29T10:37:47.014Z,14.10
2019-03-29T10:42:58.007Z,12.23
2019-03-29T10:48:01.487Z,15.37
2019-03-29T10:53:07.440Z,14.13
2019-03-29T10:58:13.531Z,13.60
2019-03-29T11:03:20.013Z,11.33
2019-03-29T11:08:25.753Z,9.77
2019-03-29T11:13:31.656Z,10.03
2019-03-29T11:18:37.254Z,10.70
2019-03-29T11:23:43.394Z,9.70
2019-03-29T11:28:50.576Z,8.93
2019-03-29T11:33:56.787Z,8.13
2019-03-29T11:39:02.538Z,11.83
2019-03-29T11:44:10.555Z,8.93
2019-03-29T11:49:17.243Z,10.53
2019-03-29T11:54:23.295Z,10.47
2019-03-29T11:59:29.868Z,8.20
2019-03-29T12:04:35.583Z,7.47
2019-03-29T12:09:41.193Z,8.37
2019-03-29T12:14:46.839Z,7.40
2019-03-29T12:19:52.517Z,6.13
2019-03-29T12:24:59.175Z,7.63
2019-03-29T12:30:08.657Z,6.37
2019-03-29T12:35:14.351Z,11.43
2019-03-29T12:40:21.537Z,8.40
2019-03-29T12:45:28.551Z,7.40
2019-03-29T12:50:34.713Z,8.17
2019-03-29T12:55:40.690Z,8.93
2019-03-29T13:00:46.963Z,7.23
2019-03-29T13:05:52.883Z,8.87
2019-03-29T13:10:59.118Z,7.07
2019-03-29T13:16:05.535Z,8.93
2019-03-29T13:21:11.256Z,8.30
2019-03-29T13:26:18.429Z,6.40
2019-03-29T13:31:24.859Z,8.37
2019-03-29T13:36:30.475Z,9.93
2019-03-29T13:41:36.793Z,9.13
2019-03-29T13:46:42.411Z,9.50
2019-03-29T13:51:49.411Z,9.77
2019-03-29T13:56:55.475Z,10.80
2019-03-29T14:02:01.345Z,11.57
2019-03-29T14:07:07.171Z,10.47
2019-03-29T14:12:15.005Z,9.90
2019-03-29T14:17:23.535Z,11.60
2019-03-29T14:22:29.929Z,11.17
2019-03-29T14:27:35.559Z,10.97
2019-03-29T14:32:42.649Z,10.97
2019-03-29T14:37:48.197Z,15.13
2019-03-29T14:42:54.895Z,12.40
2019-03-29T14:48:01.029Z,11.00
2019-03-29T14:53:07.338Z,12.03
2019-03-29T14:58:13.248Z,11.70
2019-03-29T15:03:19.034Z,11.90
2019-03-29T15:08:24.885Z,12.60
2019-03-29T15:13:30.577Z,11.00
2019-03-29T15:18:38.729Z,9.97
2019-03-29T15:23:44.721Z,11.07
2019-03-29T15:28:51.137Z,12.43
2019-03-29T15:33:57.595Z,13.13
2019-03-29T15:39:03.694Z,9.03
2019-03-29T15:44:10.757Z,10.23
2019-03-29T15:49:16.645Z,10.73
2019-03-29T15:54:22.339Z,9.40
2019-03-29T15:59:28.059Z,10.53
2019-03-29T16:04:33.862Z,10.87
2019-03-29T16:09:39.410Z,10.17
2019-03-29T16:14:45.477Z,10.73
2019-03-29T16:19:51.866Z,12.63
2019-03-29T16:24:59.137Z,12.37
2019-03-29T16:30:07.745Z,13.53
2019-03-29T16:35:13.496Z,12.97
2019-03-29T16:40:19.495Z,12.30
2019-03-29T16:45:25.204Z,10.40
2019-03-29T16:50:31.186Z,12.93
2019-03-29T16:55:36.952Z,13.00
2019-03-29T17:00:43.134Z,14.90
2019-03-29T17:05:49.291Z,12.63
2019-03-29T17:10:54.919Z,12.37
2019-03-29T17:16:02.313Z,15.57
2019-03-29T17:21:09.041Z,12.03
2019-03-29T17:26:15.744Z,12.13
2019-03-29T17:31:22.029Z,14.07
2019-03-29T17:36:28.025Z,11.97
2019-03-29T17:41:35.289Z,13.93
2019-03-29T17:46:41.697Z,14.47
2019-03-29T17:51:47.956Z,13.17
2019-03-29T17:56:53.588Z,14.57
2019-03-29T18:02:09.347Z,14.30
2019-03-29T18:07:08.312Z,15.00
2019-03-29T18:12:15.380Z,12.53
2019-03-29T18:17:21.000Z,13.57
2019-03-29T18:22:27.059Z,14.37
2019-03-29T18:27:35.525Z,13.23
2019-03-29T18:32:42.218Z,14.40
2019-03-29T18:37:47.820Z,14.87
2019-03-29T18:42:55.467Z,15.83
2019-03-29T18:48:01.578Z,13.20
2019-03-29T18:53:07.601Z,13.43
2019-03-29T18:58:13.248Z,12.70
2019-03-29T19:03:19.483Z,15.27
2019-03-29T19:08:27.102Z,15.33
2019-03-29T19:13:32.941Z,14.27
2019-03-29T19:18:38.729Z,18.33
2019-03-29T19:23:44.603Z,15.40
2019-03-29T19:28:50.819Z,17.00
2019-03-29T19:33:58.147Z,17.20
2019-03-29T19:39:06.568Z,14.97
2019-03-29T19:44:14.055Z,16.87
2019-03-29T19:49:21.385Z,15.63
2019-03-29T19:54:28.160Z,16.77
2019-03-29T19:59:34.876Z,16.37
2019-03-29T20:04:40.528Z,14.47
2019-03-29T20:09:48.257Z,15.60
2019-03-29T20:14:56.035Z,16.23
2019-03-29T20:20:05.555Z,19.83
2019-03-29T20:25:11.721Z,14.77
2019-03-29T20:30:20.074Z,15.87
2019-03-29T20:35:28.609Z,14.77
2019-03-29T20:40:36.204Z,17.33
2019-03-29T20:45:43.503Z,15.23
2019-03-29T20:50:49.594Z,15.23
2019-03-29T20:55:58.295Z,16.67
2019-03-29T21:01:03.426Z,16.70
2019-03-29T21:06:10.923Z,20.57
2019-03-29T21:11:17.192Z,16.73
2019-03-29T21:16:23.513Z,18.87
2019-03-29T21:21:30.407Z,16.60
2019-03-29T21:26:36.979Z,18.77
2019-03-29T21:31:44.075Z,17.43
2019-03-29T21:36:50.119Z,19.03
2019-03-29T21:41:57.325Z,18.10
2019-03-29T21:47:02.986Z,17.67
2019-03-29T21:52:09.660Z,16.40
2019-03-29T21:57:15.531Z,16.63
2019-03-29T22:03:28.585Z,17.87
2019-03-29T22:08:35.773Z,15.83
2019-03-29T22:13:41.353Z,15.03
2019-03-29T22:18:47.073Z,14.57
2019-03-29T22:23:52.795Z,21.70
2019-03-29T22:28:58.357Z,17.30
2019-03-29T22:34:05.341Z,14.53
2019-03-29T22:39:11.413Z,12.23
2019-03-29T22:44:18.628Z,15.27
2019-03-29T22:49:24.417Z,14.40
2019-03-29T22:54:29.989Z,13.63
2019-03-29T22:59:35.954Z,12.13
2019-03-29T23:04:41.892Z,15.13
2019-03-29T23:09:47.448Z,12.07
2019-03-29T23:14:53.969Z,12.97
2019-03-29T23:20:01.555Z,13.17
2019-03-29T23:25:07.745Z,12.07
2019-03-29T23:30:13.862Z,13.53
2019-03-29T23:35:19.742Z,11.90
2019-03-29T23:40:25.337Z,13.03
2019-03-29T23:45:30.962Z,12.10
2019-03-29T23:50:36.739Z,11.50
2019-03-29T23:55:42.846Z,14.80
