createdAt,value
2022-08-19T00:00:48.334Z,64.70
2022-08-19T00:03:18.922Z,64.70
2022-08-19T00:05:49.205Z,64.70
2022-08-19T00:08:19.441Z,64.80
2022-08-19T00:10:50.624Z,64.70
2022-08-19T00:13:21.369Z,64.80
2022-08-19T00:15:51.643Z,64.80
2022-08-19T00:18:21.866Z,64.70
2022-08-19T00:20:52.178Z,64.80
2022-08-19T00:23:22.675Z,64.80
2022-08-19T00:25:53.367Z,64.80
2022-08-19T00:28:23.776Z,64.80
2022-08-19T00:30:55.790Z,64.80
2022-08-19T00:33:26.058Z,64.80
2022-08-19T00:35:58.162Z,64.80
2022-08-19T00:38:37.627Z,64.70
2022-08-19T00:41:09.319Z,64.70
2022-08-19T00:43:41.413Z,65.00
2022-08-19T00:46:12.108Z,64.70
2022-08-19T00:48:42.385Z,64.60
2022-08-19T00:51:12.708Z,64.50
2022-08-19T00:53:43.137Z,64.60
2022-08-19T00:56:14.176Z,64.50
2022-08-19T00:58:44.577Z,64.40
2022-08-19T01:01:16.023Z,64.40
2022-08-19T01:03:57.499Z,64.40
2022-08-19T01:06:29.928Z,64.30
2022-08-19T01:09:00.246Z,64.30
2022-08-19T01:11:36.526Z,65.00
2022-08-19T01:14:07.893Z,64.10
2022-08-19T01:16:40.581Z,64.10
2022-08-19T01:19:43.818Z,64.10
2022-08-19T01:22:40.816Z,64.00
2022-08-19T01:25:14.724Z,64.00
2022-08-19T01:27:53.354Z,64.00
2022-08-19T01:30:31.951Z,64.00
2022-08-19T01:33:03.162Z,63.90
2022-08-19T01:35:34.887Z,63.90
2022-08-19T01:38:10.281Z,64.00
2022-08-19T01:40:44.767Z,63.90
2022-08-19T01:43:15.100Z,63.80
2022-08-19T01:45:45.827Z,63.80
2022-08-19T01:48:17.094Z,63.70
2022-08-19T01:50:47.489Z,63.70
2022-08-19T01:53:18.019Z,63.60
2022-08-19T01:55:49.831Z,63.60
2022-08-19T01:58:24.141Z,63.60
2022-08-19T02:00:54.409Z,63.50
2022-08-19T02:03:25.535Z,63.40
2022-08-19T02:06:11.230Z,63.40
2022-08-19T02:08:48.608Z,63.30
2022-08-19T02:11:30.694Z,63.40
2022-08-19T02:14:01.856Z,63.30
2022-08-19T02:16:33.046Z,63.40
2022-08-19T02:19:03.353Z,63.30
2022-08-19T02:21:34.253Z,63.40
2022-08-19T02:24:05.010Z,63.40
2022-08-19T02:26:36.364Z,63.40
2022-08-19T02:29:07.301Z,63.40
2022-08-19T02:31:37.622Z,63.40
2022-08-19T02:34:07.987Z,63.40
2022-08-19T02:36:42.331Z,63.40
2022-08-19T02:39:13.518Z,63.40
2022-08-19T02:41:44.088Z,63.30
2022-08-19T02:44:30.399Z,63.30
2022-08-19T02:47:02.104Z,63.30
2022-08-19T02:49:35.626Z,63.30
2022-08-19T02:52:06.838Z,63.30
2022-08-19T02:54:37.212Z,63.20
2022-08-19T02:57:08.874Z,63.20
2022-08-19T02:59:39.196Z,63.20
2022-08-19T03:02:09.571Z,63.10
2022-08-19T03:04:39.834Z,63.20
2022-08-19T03:07:11.073Z,63.30
2022-08-19T03:09:41.892Z,63.30
2022-08-19T03:12:13.214Z,63.20
2022-08-19T03:14:43.807Z,63.30
2022-08-19T03:17:15.294Z,63.20
2022-08-19T03:19:45.911Z,64.00
2022-08-19T03:22:16.751Z,63.10
2022-08-19T03:24:47.029Z,63.10
2022-08-19T03:27:17.327Z,63.00
2022-08-19T03:29:48.297Z,63.00
2022-08-19T03:32:32.354Z,63.00
2022-08-19T03:35:03.594Z,63.10
2022-08-19T03:37:33.842Z,63.00
2022-08-19T03:40:06.275Z,63.00
2022-08-19T03:42:49.005Z,63.00
2022-08-19T03:45:20.197Z,62.80
2022-08-19T03:47:50.541Z,62.90
2022-08-19T03:50:22.301Z,62.70
2022-08-19T03:52:56.006Z,62.70
2022-08-19T03:55:26.385Z,62.70
2022-08-19T03:57:59.179Z,62.60
2022-08-19T04:00:30.453Z,62.60
2022-08-19T04:03:01.085Z,62.50
2022-08-19T04:05:34.585Z,62.40
2022-08-19T04:08:04.911Z,62.30
2022-08-19T04:10:43.185Z,62.20
2022-08-19T04:13:13.431Z,62.00
2022-08-19T04:15:46.019Z,62.70
2022-08-19T04:18:16.824Z,62.00
2022-08-19T04:20:50.212Z,62.10
2022-08-19T04:23:21.442Z,62.10
2022-08-19T04:25:52.074Z,62.20
2022-08-19T04:28:22.843Z,62.30
2022-08-19T04:30:55.493Z,62.20
2022-08-19T04:33:28.805Z,62.20
2022-08-19T04:36:01.127Z,62.10
2022-08-19T04:38:31.700Z,62.20
2022-08-19T04:41:20.120Z,62.10
2022-08-19T04:43:51.395Z,62.00
2022-08-19T04:46:39.416Z,62.20
2022-08-19T04:49:13.307Z,62.10
2022-08-19T04:51:52.458Z,62.10
2022-08-19T04:54:37.291Z,62.10
2022-08-19T04:57:09.963Z,62.20
2022-08-19T04:59:42.145Z,62.00
2022-08-19T05:02:14.241Z,62.00
2022-08-19T05:04:44.580Z,62.00
2022-08-19T05:07:15.166Z,61.90
2022-08-19T05:09:58.125Z,62.00
2022-08-19T05:12:31.415Z,61.80
2022-08-19T05:15:03.381Z,61.70
2022-08-19T05:17:38.105Z,61.60
2022-08-19T05:20:28.109Z,61.60
2022-08-19T05:22:58.480Z,61.60
2022-08-19T05:25:28.738Z,61.60
2022-08-19T05:27:59.485Z,61.60
2022-08-19T05:30:42.384Z,61.70
2022-08-19T05:33:17.527Z,61.60
2022-08-19T05:35:48.772Z,61.70
2022-08-19T05:38:20.948Z,61.70
2022-08-19T05:40:52.041Z,61.70
2022-08-19T05:43:23.160Z,61.70
2022-08-19T05:45:53.650Z,61.70
2022-08-19T05:48:24.647Z,61.60
2022-08-19T05:50:55.393Z,61.50
2022-08-19T05:53:26.035Z,61.60
2022-08-19T05:55:56.270Z,61.50
2022-08-19T05:58:29.421Z,61.50
2022-08-19T06:00:59.706Z,61.50
2022-08-19T06:03:30.734Z,61.40
2022-08-19T06:06:02.128Z,61.40
2022-08-19T06:08:33.782Z,61.40
2022-08-19T06:11:37.335Z,61.40
2022-08-19T06:14:16.735Z,61.30
2022-08-19T06:16:48.107Z,61.40
2022-08-19T06:19:20.777Z,61.40
2022-08-19T06:21:53.560Z,61.30
2022-08-19T06:24:27.108Z,61.20
2022-08-19T06:27:01.015Z,61.20
2022-08-19T06:29:32.724Z,61.30
2022-08-19T06:32:05.663Z,61.20
2022-08-19T06:34:38.334Z,61.20
2022-08-19T06:37:08.575Z,61.10
2022-08-19T06:39:43.629Z,61.10
2022-08-19T06:42:18.817Z,61.80
2022-08-19T06:44:53.682Z,61.10
2022-08-19T06:47:28.985Z,61.10
2022-08-19T06:50:05.725Z,61.10
2022-08-19T06:52:39.219Z,61.10
2022-08-19T06:55:10.146Z,61.20
2022-08-19T06:57:40.408Z,61.20
2022-08-19T07:00:16.058Z,61.20
2022-08-19T07:02:53.216Z,61.20
2022-08-19T07:05:27.866Z,61.20
2022-08-19T07:08:04.615Z,61.20
2022-08-19T07:10:35.640Z,61.20
2022-08-19T07:13:06.443Z,61.20
2022-08-19T07:15:36.899Z,61.20
2022-08-19T07:18:11.599Z,61.30
2022-08-19T07:20:44.392Z,61.30
2022-08-19T07:23:16.771Z,61.20
2022-08-19T07:25:52.984Z,61.20
2022-08-19T07:28:25.206Z,61.10
2022-08-19T07:30:58.655Z,61.10
2022-08-19T07:33:29.492Z,61.10
2022-08-19T07:35:59.963Z,61.10
2022-08-19T07:38:30.286Z,61.20
2022-08-19T07:41:00.853Z,61.20
2022-08-19T07:43:34.856Z,61.30
2022-08-19T07:46:05.989Z,61.30
2022-08-19T07:48:36.408Z,61.40
2022-08-19T07:51:10.703Z,61.50
2022-08-19T07:53:47.394Z,61.70
2022-08-19T07:56:18.670Z,62.50
2022-08-19T07:58:50.910Z,62.50
2022-08-19T08:01:30.799Z,61.80
2022-08-19T08:04:20.324Z,61.90
2022-08-19T08:07:09.477Z,62.20
2022-08-19T08:09:43.868Z,62.50
2022-08-19T08:12:35.118Z,62.80
2022-08-19T08:15:12.734Z,62.80
2022-08-19T08:17:49.096Z,62.60
2022-08-19T08:20:22.369Z,62.10
2022-08-19T08:23:10.714Z,61.80
2022-08-19T08:25:41.134Z,61.40
2022-08-19T08:28:17.601Z,61.00
2022-08-19T08:30:50.599Z,60.90
2022-08-19T08:33:33.399Z,60.60
2022-08-19T08:36:12.625Z,59.90
2022-08-19T08:38:44.359Z,59.60
2022-08-19T08:41:35.440Z,58.60
2022-08-19T08:44:08.850Z,59.00
2022-08-19T08:47:00.593Z,57.80
2022-08-19T08:49:36.599Z,57.50
2022-08-19T08:52:11.811Z,57.50
2022-08-19T08:54:54.930Z,56.70
2022-08-19T08:57:57.493Z,56.50
2022-08-19T09:00:38.131Z,55.90
2022-08-19T09:03:20.540Z,55.40
2022-08-19T09:06:11.929Z,54.90
2022-08-19T09:08:52.201Z,54.50
2022-08-19T09:11:59.292Z,53.70
2022-08-19T09:14:50.157Z,54.20
2022-08-19T09:17:33.499Z,53.00
2022-08-19T09:20:26.986Z,52.50
2022-08-19T09:22:57.411Z,52.20
2022-08-19T09:25:29.579Z,51.30
2022-08-19T09:28:12.682Z,50.90
2022-08-19T09:30:54.304Z,50.60
2022-08-19T09:33:25.354Z,50.40
2022-08-19T09:36:08.557Z,49.90
2022-08-19T09:38:43.614Z,49.90
2022-08-19T09:41:16.780Z,49.60
2022-08-19T09:43:50.761Z,49.70
2022-08-19T09:46:24.607Z,49.80
2022-08-19T09:48:56.725Z,50.00
2022-08-19T09:51:31.680Z,50.00
2022-08-19T09:54:06.990Z,50.10
2022-08-19T09:56:42.367Z,50.10
2022-08-19T09:59:14.700Z,50.40
2022-08-19T10:01:45.375Z,50.40
2022-08-19T10:04:20.382Z,50.60
2022-08-19T10:06:55.513Z,50.90
2022-08-19T10:09:26.201Z,50.90
2022-08-19T10:12:06.359Z,51.30
2022-08-19T10:14:41.922Z,51.30
2022-08-19T10:17:19.149Z,51.60
2022-08-19T10:19:55.558Z,51.80
2022-08-19T10:22:26.725Z,52.10
2022-08-19T10:24:57.466Z,52.40
2022-08-19T10:27:28.181Z,52.60
2022-08-19T10:30:02.621Z,52.80
2022-08-19T10:32:34.486Z,53.00
2022-08-19T10:35:11.408Z,53.30
2022-08-19T10:37:57.425Z,53.40
2022-08-19T10:40:29.375Z,53.70
2022-08-19T10:42:59.764Z,54.00
2022-08-19T10:45:30.054Z,54.10
2022-08-19T10:48:00.322Z,54.40
2022-08-19T10:50:48.589Z,54.50
2022-08-19T10:53:18.984Z,54.80
2022-08-19T10:56:08.516Z,54.90
2022-08-19T10:58:39.069Z,55.10
2022-08-19T11:01:09.654Z,55.40
2022-08-19T11:03:40.189Z,55.50
2022-08-19T11:06:12.190Z,55.80
2022-08-19T11:08:44.653Z,55.80
2022-08-19T11:11:15.346Z,56.00
2022-08-19T11:13:47.105Z,56.20
2022-08-19T11:16:20.934Z,56.30
2022-08-19T11:18:57.437Z,56.50
2022-08-19T11:21:34.597Z,56.50
2022-08-19T11:24:11.352Z,56.60
2022-08-19T11:26:44.062Z,56.90
2022-08-19T11:29:15.967Z,57.10
2022-08-19T11:31:49.223Z,57.20
2022-08-19T11:34:30.879Z,57.30
2022-08-19T11:37:01.595Z,57.40
2022-08-19T11:39:35.282Z,57.60
2022-08-19T11:42:26.935Z,57.70
2022-08-19T11:44:57.549Z,57.90
2022-08-19T11:47:28.966Z,57.90
2022-08-19T11:49:59.453Z,58.10
2022-08-19T11:52:29.833Z,58.10
2022-08-19T11:55:00.114Z,58.20
2022-08-19T11:57:30.348Z,58.20
2022-08-19T12:00:00.593Z,58.40
2022-08-19T12:02:30.928Z,58.50
2022-08-19T12:05:01.342Z,58.60
2022-08-19T12:07:33.781Z,58.70
2022-08-19T12:10:04.687Z,58.80
2022-08-19T12:12:35.216Z,58.90
2022-08-19T12:15:06.334Z,58.90
2022-08-19T12:17:36.621Z,58.90
2022-08-19T12:20:09.152Z,59.00
2022-08-19T12:22:40.416Z,59.10
2022-08-19T12:25:14.326Z,59.20
2022-08-19T12:27:52.873Z,59.30
2022-08-19T12:30:27.955Z,59.30
2022-08-19T12:32:58.541Z,59.30
2022-08-19T12:35:28.930Z,59.40
2022-08-19T12:37:59.432Z,59.50
2022-08-19T12:40:30.455Z,59.50
2022-08-19T12:43:00.697Z,59.60
2022-08-19T12:45:31.726Z,59.50
2022-08-19T12:48:01.936Z,59.60
2022-08-19T12:50:52.302Z,59.60
2022-08-19T12:53:22.596Z,59.80
2022-08-19T12:55:59.941Z,59.80
2022-08-19T12:58:31.519Z,59.90
2022-08-19T13:01:02.062Z,60.00
2022-08-19T13:03:32.284Z,59.90
2022-08-19T13:06:02.666Z,59.90
2022-08-19T13:08:32.972Z,59.80
2022-08-19T13:11:20.437Z,59.90
2022-08-19T13:13:53.643Z,59.70
2022-08-19T13:16:24.751Z,59.90
2022-08-19T13:18:55.095Z,59.90
2022-08-19T13:21:30.095Z,59.90
2022-08-19T13:24:01.261Z,60.00
2022-08-19T13:26:31.869Z,60.00
2022-08-19T13:29:19.905Z,60.10
2022-08-19T13:32:08.058Z,60.20
2022-08-19T13:34:39.630Z,60.30
2022-08-19T13:37:10.466Z,60.30
2022-08-19T13:39:40.706Z,60.40
2022-08-19T13:42:11.118Z,60.50
2022-08-19T13:44:41.315Z,60.50
2022-08-19T13:47:15.383Z,60.60
2022-08-19T13:49:45.856Z,60.60
2022-08-19T13:52:16.661Z,60.70
2022-08-19T13:54:47.093Z,60.60
2022-08-19T13:57:17.726Z,60.70
2022-08-19T13:59:47.910Z,60.70
2022-08-19T14:02:18.146Z,60.90
2022-08-19T14:04:48.419Z,60.90
2022-08-19T14:07:18.667Z,60.90
2022-08-19T14:09:49.636Z,61.00
2022-08-19T14:12:28.853Z,61.00
2022-08-19T14:14:59.768Z,61.00
2022-08-19T14:17:31.067Z,61.00
2022-08-19T14:20:17.588Z,61.10
2022-08-19T14:22:50.606Z,61.10
2022-08-19T14:25:26.957Z,61.10
2022-08-19T14:27:57.507Z,61.20
2022-08-19T14:30:31.147Z,61.30
2022-08-19T14:33:03.864Z,61.20
2022-08-19T14:35:38.744Z,61.30
2022-08-19T14:38:28.174Z,61.30
2022-08-19T14:41:25.218Z,61.30
2022-08-19T14:43:56.669Z,61.30
2022-08-19T14:46:30.397Z,61.50
2022-08-19T14:49:00.769Z,61.50
2022-08-19T14:51:31.182Z,61.50
2022-08-19T14:54:01.717Z,61.50
2022-08-19T14:56:33.658Z,61.50
2022-08-19T14:59:03.853Z,61.60
2022-08-19T15:01:34.265Z,61.70
2022-08-19T15:04:04.778Z,61.60
2022-08-19T15:06:35.138Z,61.60
2022-08-19T15:09:05.823Z,61.60
2022-08-19T15:11:36.918Z,61.70
2022-08-19T15:14:08.111Z,61.70
2022-08-19T15:16:39.678Z,61.70
2022-08-19T15:19:09.957Z,61.60
2022-08-19T15:21:40.359Z,61.60
2022-08-19T15:24:12.050Z,61.70
2022-08-19T15:26:42.268Z,61.70
2022-08-19T15:29:15.641Z,61.70
2022-08-19T15:31:47.697Z,61.80
2022-08-19T15:34:19.558Z,61.80
2022-08-19T15:36:49.854Z,61.90
2022-08-19T15:39:21.381Z,62.60
2022-08-19T15:41:51.670Z,61.90
2022-08-19T15:44:24.330Z,62.10
2022-08-19T15:46:54.592Z,62.20
2022-08-19T15:49:25.041Z,62.20
2022-08-19T15:51:56.265Z,62.50
2022-08-19T15:54:27.095Z,62.60
2022-08-19T15:57:15.365Z,62.70
2022-08-19T16:00:03.666Z,62.60
2022-08-19T16:02:53.440Z,62.60
2022-08-19T16:05:46.184Z,62.70
2022-08-19T16:08:17.845Z,62.60
2022-08-19T16:10:48.151Z,62.70
2022-08-19T16:13:18.378Z,62.50
2022-08-19T16:15:48.756Z,62.60
2022-08-19T16:18:18.913Z,62.60
2022-08-19T16:20:49.171Z,62.60
2022-08-19T16:23:19.532Z,62.50
2022-08-19T16:25:50.184Z,62.40
2022-08-19T16:28:21.072Z,62.40
2022-08-19T16:30:51.660Z,62.40
2022-08-19T16:33:22.921Z,62.20
2022-08-19T16:36:00.299Z,62.30
2022-08-19T16:38:39.226Z,62.30
2022-08-19T16:41:09.694Z,62.20
2022-08-19T16:43:40.630Z,62.10
2022-08-19T16:46:11.896Z,62.10
2022-08-19T16:48:47.106Z,62.10
2022-08-19T16:51:18.454Z,62.20
2022-08-19T16:53:48.656Z,62.10
2022-08-19T16:56:18.981Z,62.10
2022-08-19T16:58:49.845Z,62.00
2022-08-19T17:01:20.562Z,62.00
2022-08-19T17:03:52.317Z,61.90
2022-08-19T17:06:30.123Z,62.00
2022-08-19T17:09:05.721Z,61.90
2022-08-19T17:11:36.694Z,61.90
2022-08-19T17:14:08.803Z,61.90
2022-08-19T17:16:39.625Z,61.90
2022-08-19T17:19:10.544Z,61.90
2022-08-19T17:21:43.379Z,62.00
2022-08-19T17:24:13.935Z,61.90
2022-08-19T17:26:44.300Z,61.80
2022-08-19T17:29:14.711Z,61.90
2022-08-19T17:31:45.259Z,61.80
2022-08-19T17:34:15.561Z,61.90
2022-08-19T17:36:45.941Z,61.80
2022-08-19T17:39:16.168Z,61.80
2022-08-19T17:41:46.434Z,61.90
2022-08-19T17:44:16.766Z,61.90
2022-08-19T17:46:48.543Z,61.80
2022-08-19T17:49:21.555Z,61.80
2022-08-19T17:51:51.862Z,61.90
2022-08-19T17:54:22.785Z,61.80
2022-08-19T17:56:53.211Z,61.80
2022-08-19T17:59:23.608Z,61.90
2022-08-19T18:01:58.956Z,61.80
2022-08-19T18:04:31.483Z,61.70
2022-08-19T18:07:05.965Z,61.60
2022-08-19T18:09:41.431Z,61.60
2022-08-19T18:12:19.334Z,61.60
2022-08-19T18:14:49.711Z,61.60
2022-08-19T18:17:21.019Z,61.70
2022-08-19T18:19:51.510Z,61.70
2022-08-19T18:22:32.341Z,61.70
2022-08-19T18:25:10.405Z,61.70
2022-08-19T18:27:41.504Z,61.70
2022-08-19T18:30:12.771Z,61.80
2022-08-19T18:32:44.233Z,61.80
2022-08-19T18:35:18.292Z,61.90
2022-08-19T18:37:50.796Z,61.70
2022-08-19T18:40:42.649Z,61.80
2022-08-19T18:43:13.406Z,61.80
2022-08-19T18:46:03.471Z,61.80
2022-08-19T18:48:55.985Z,61.90
2022-08-19T18:51:28.683Z,61.90
2022-08-19T18:54:00.498Z,61.90
2022-08-19T18:56:33.938Z,61.90
2022-08-19T18:59:05.109Z,61.90
2022-08-19T19:01:38.682Z,62.00
2022-08-19T19:04:15.135Z,62.00
2022-08-19T19:06:46.053Z,61.80
2022-08-19T19:09:23.635Z,61.90
2022-08-19T19:12:02.829Z,62.00
2022-08-19T19:14:49.087Z,62.00
2022-08-19T19:17:20.266Z,61.90
2022-08-19T19:19:50.619Z,62.00
2022-08-19T19:22:22.786Z,62.00
2022-08-19T19:24:55.876Z,62.00
2022-08-19T19:27:26.055Z,62.00
2022-08-19T19:29:57.391Z,62.00
2022-08-19T19:32:32.395Z,62.00
2022-08-19T19:35:04.261Z,62.10
2022-08-19T19:37:34.899Z,62.00
2022-08-19T19:40:05.976Z,61.90
2022-08-19T19:42:36.754Z,62.00
2022-08-19T19:45:07.408Z,62.10
2022-08-19T19:47:37.901Z,62.10
2022-08-19T19:50:14.663Z,62.10
2022-08-19T19:52:47.977Z,62.10
2022-08-19T19:55:22.305Z,62.10
2022-08-19T19:57:52.677Z,62.10
2022-08-19T20:00:23.792Z,62.00
2022-08-19T20:02:57.595Z,62.10
2022-08-19T20:05:28.217Z,62.10
2022-08-19T20:08:16.596Z,62.10
2022-08-19T20:10:50.028Z,62.20
2022-08-19T20:13:21.711Z,62.20
2022-08-19T20:15:52.226Z,62.20
2022-08-19T20:18:23.073Z,62.20
2022-08-19T20:20:54.040Z,62.20
2022-08-19T20:23:25.327Z,62.20
2022-08-19T20:25:56.278Z,62.20
2022-08-19T20:28:27.179Z,62.20
2022-08-19T20:30:57.652Z,62.90
2022-08-19T20:33:28.915Z,62.20
2022-08-19T20:35:59.612Z,62.20
2022-08-19T20:38:29.931Z,62.20
2022-08-19T20:41:00.256Z,62.20
2022-08-19T20:43:30.534Z,62.30
2022-08-19T20:46:01.279Z,62.30
2022-08-19T20:48:31.525Z,62.30
2022-08-19T20:51:01.991Z,62.40
2022-08-19T20:53:32.416Z,62.40
2022-08-19T20:56:02.904Z,62.50
2022-08-19T20:58:33.697Z,62.50
2022-08-19T21:01:05.541Z,62.60
2022-08-19T21:03:43.358Z,62.60
2022-08-19T21:06:15.900Z,62.60
2022-08-19T21:08:46.817Z,62.60
2022-08-19T21:11:20.627Z,62.60
2022-08-19T21:13:51.172Z,62.50
2022-08-19T21:16:21.539Z,62.60
2022-08-19T21:18:51.733Z,62.50
2022-08-19T21:21:22.373Z,62.60
2022-08-19T21:23:52.607Z,62.60
2022-08-19T21:26:23.010Z,62.60
2022-08-19T21:28:53.306Z,62.60
2022-08-19T21:31:23.779Z,62.50
2022-08-19T21:33:54.017Z,62.60
2022-08-19T21:36:24.316Z,62.60
2022-08-19T21:38:54.724Z,62.60
2022-08-19T21:41:25.063Z,62.50
2022-08-19T21:43:55.645Z,62.50
2022-08-19T21:46:26.109Z,62.50
2022-08-19T21:48:56.580Z,62.50
2022-08-19T21:51:26.758Z,63.10
2022-08-19T21:53:58.140Z,62.30
2022-08-19T21:56:28.384Z,62.40
2022-08-19T21:58:58.705Z,62.30
2022-08-19T22:01:29.009Z,62.40
2022-08-19T22:03:59.247Z,62.40
2022-08-19T22:06:29.467Z,62.40
2022-08-19T22:08:59.762Z,62.50
2022-08-19T22:11:30.630Z,62.50
2022-08-19T22:14:00.809Z,62.40
2022-08-19T22:16:34.397Z,62.40
2022-08-19T22:19:04.694Z,62.30
2022-08-19T22:21:40.069Z,62.30
2022-08-19T22:24:11.877Z,62.20
2022-08-19T22:26:42.113Z,62.20
2022-08-19T22:29:15.197Z,62.20
2022-08-19T22:31:54.636Z,62.10
2022-08-19T22:34:28.658Z,62.10
2022-08-19T22:36:59.107Z,62.10
2022-08-19T22:39:29.538Z,62.10
2022-08-19T22:41:59.827Z,62.10
2022-08-19T22:44:30.078Z,61.90
2022-08-19T22:47:00.456Z,61.90
2022-08-19T22:49:30.754Z,61.90
2022-08-19T22:52:20.783Z,61.80
2022-08-19T22:54:54.329Z,61.70
2022-08-19T22:57:25.339Z,61.60
2022-08-19T22:59:56.604Z,61.60
2022-08-19T23:02:36.280Z,61.50
2022-08-19T23:05:09.342Z,61.60
2022-08-19T23:07:40.451Z,61.50
2022-08-19T23:10:13.538Z,61.60
2022-08-19T23:13:01.222Z,61.50
2022-08-19T23:15:34.008Z,61.50
2022-08-19T23:18:06.597Z,61.50
2022-08-19T23:20:40.582Z,61.40
2022-08-19T23:23:16.443Z,61.40
2022-08-19T23:25:47.254Z,61.40
2022-08-19T23:28:35.489Z,61.30
2022-08-19T23:31:07.607Z,61.80
2022-08-19T23:33:51.128Z,62.40
2022-08-19T23:36:23.039Z,62.40
2022-08-19T23:38:56.509Z,62.30
2022-08-19T23:41:29.369Z,62.40
2022-08-19T23:44:01.310Z,62.40
2022-08-19T23:46:31.620Z,62.40
2022-08-19T23:49:12.542Z,62.30
2022-08-19T23:51:43.202Z,62.40
2022-08-19T23:54:13.440Z,62.30
2022-08-19T23:56:43.733Z,62.50
2022-08-19T23:59:13.935Z,62.50
