createdAt,value
2023-01-17T00:02:24.248Z,13.70
2023-01-17T00:05:10.355Z,12.57
2023-01-17T00:07:56.404Z,14.05
2023-01-17T00:10:26.487Z,15.95
2023-01-17T00:15:40.066Z,13.20
2023-01-17T00:18:07.561Z,14.55
2023-01-17T00:20:56.567Z,14.38
2023-01-17T00:23:47.835Z,16.83
2023-01-17T00:26:19.691Z,15.18
2023-01-17T00:28:49.120Z,11.38
2023-01-17T00:31:17.073Z,19.85
2023-01-17T00:33:44.409Z,12.48
2023-01-17T00:36:12.118Z,13.13
2023-01-17T00:38:40.192Z,14.57
2023-01-17T00:41:12.770Z,14.85
2023-01-17T00:43:59.668Z,10.93
2023-01-17T00:46:50.034Z,14.07
2023-01-17T00:49:35.844Z,11.85
2023-01-17T00:52:22.004Z,15.43
2023-01-17T00:55:08.092Z,12.50
2023-01-17T00:57:54.288Z,15.02
2023-01-17T01:00:41.870Z,14.88
2023-01-17T01:03:31.646Z,17.70
2023-01-17T01:06:17.943Z,9.88
2023-01-17T01:09:06.954Z,14.30
2023-01-17T01:11:54.670Z,12.77
2023-01-17T01:14:40.875Z,8.18
2023-01-17T01:17:27.064Z,15.60
2023-01-17T01:20:13.226Z,12.00
2023-01-17T01:22:59.422Z,10.00
2023-01-17T01:25:48.698Z,10.52
2023-01-17T01:28:34.760Z,9.65
2023-01-17T01:31:22.129Z,16.23
2023-01-17T01:33:53.443Z,10.27
2023-01-17T01:36:21.697Z,11.93
2023-01-17T01:38:50.383Z,10.25
2023-01-17T01:41:18.130Z,8.32
2023-01-17T01:43:54.004Z,15.15
2023-01-17T01:46:32.839Z,14.07
2023-01-17T01:49:28.378Z,8.75
2023-01-17T01:52:01.810Z,10.95
2023-01-17T01:54:41.101Z,13.52
2023-01-17T01:57:16.051Z,11.23
2023-01-17T01:59:49.589Z,15.27
2023-01-17T02:02:17.322Z,10.05
2023-01-17T02:04:45.448Z,15.02
2023-01-17T02:07:16.714Z,8.48
2023-01-17T02:09:45.000Z,7.93
2023-01-17T02:12:13.265Z,11.13
2023-01-17T02:14:40.829Z,16.25
2023-01-17T02:17:33.196Z,13.02
2023-01-17T02:20:34.232Z,13.38
2023-01-17T02:23:20.559Z,9.82
2023-01-17T02:25:47.976Z,14.38
2023-01-17T02:28:40.167Z,14.00
2023-01-17T02:31:37.820Z,12.38
2023-01-17T02:34:24.635Z,10.77
2023-01-17T02:36:58.591Z,13.25
2023-01-17T02:39:32.018Z,9.43
2023-01-17T02:42:06.714Z,16.80
2023-01-17T02:44:41.088Z,12.75
2023-01-17T02:47:25.257Z,10.20
2023-01-17T02:49:56.748Z,9.60
2023-01-17T02:52:43.891Z,16.00
2023-01-17T02:55:23.932Z,12.65
2023-01-17T02:58:16.073Z,15.73
2023-01-17T03:01:02.435Z,16.38
2023-01-17T03:03:34.303Z,14.27
2023-01-17T03:06:12.051Z,16.02
2023-01-17T03:08:45.000Z,18.95
2023-01-17T03:11:13.500Z,18.48
2023-01-17T03:13:42.290Z,10.30
2023-01-17T03:16:23.857Z,11.43
2023-01-17T03:18:51.780Z,18.55
2023-01-17T03:21:19.212Z,15.65
2023-01-17T03:23:46.768Z,18.73
2023-01-17T03:26:14.379Z,12.38
2023-01-17T03:28:41.951Z,19.08
2023-01-17T03:31:09.910Z,15.45
2023-01-17T03:33:37.292Z,10.77
2023-01-17T03:36:05.490Z,17.60
2023-01-17T03:38:33.042Z,16.98
2023-01-17T03:41:00.576Z,15.30
2023-01-17T03:43:28.090Z,18.52
2023-01-17T03:46:05.560Z,16.08
2023-01-17T03:48:33.273Z,14.77
2023-01-17T03:51:00.657Z,15.77
2023-01-17T03:53:28.160Z,16.08
2023-01-17T03:55:55.581Z,15.15
2023-01-17T03:58:22.924Z,17.52
2023-01-17T04:00:50.550Z,18.13
2023-01-17T04:03:18.972Z,17.60
2023-01-17T04:05:46.712Z,22.52
2023-01-17T04:08:14.151Z,17.10
2023-01-17T04:10:41.692Z,17.90
2023-01-17T04:13:09.127Z,14.43
2023-01-17T04:15:36.580Z,15.23
2023-01-17T04:18:04.865Z,18.45
2023-01-17T04:20:35.407Z,16.60
2023-01-17T04:23:03.414Z,18.23
2023-01-17T04:25:31.425Z,17.40
2023-01-17T04:28:00.049Z,15.43
2023-01-17T04:30:28.632Z,19.13
2023-01-17T04:32:56.694Z,11.48
2023-01-17T04:35:24.450Z,15.82
2023-01-17T04:37:52.189Z,18.13
2023-01-17T04:40:20.017Z,21.85
2023-01-17T04:42:48.177Z,22.52
2023-01-17T04:45:16.139Z,17.35
2023-01-17T04:47:43.617Z,19.35
2023-01-17T04:50:11.925Z,21.65
2023-01-17T04:52:39.355Z,15.80
2023-01-17T04:55:07.459Z,18.38
2023-01-17T04:57:34.901Z,15.95
2023-01-17T05:00:02.760Z,20.25
2023-01-17T05:02:30.252Z,23.00
2023-01-17T05:04:57.707Z,17.80
2023-01-17T05:07:25.461Z,19.08
2023-01-17T05:09:52.918Z,22.40
2023-01-17T05:12:20.428Z,16.48
2023-01-17T05:14:47.791Z,25.67
2023-01-17T05:17:15.132Z,27.67
2023-01-17T05:19:42.658Z,18.63
2023-01-17T05:22:15.463Z,22.45
2023-01-17T05:24:47.341Z,17.40
2023-01-17T05:27:15.014Z,26.17
2023-01-17T05:29:42.338Z,18.90
2023-01-17T05:32:09.988Z,24.27
2023-01-17T05:34:37.328Z,18.42
2023-01-17T05:37:04.921Z,20.50
2023-01-17T05:39:32.432Z,20.17
2023-01-17T05:41:59.961Z,20.40
2023-01-17T05:44:27.846Z,21.02
2023-01-17T05:46:56.319Z,18.58
2023-01-17T05:49:23.896Z,16.90
2023-01-17T05:51:53.500Z,20.10
2023-01-17T05:54:22.263Z,21.55
2023-01-17T05:56:49.698Z,19.90
2023-01-17T05:59:28.557Z,19.90
2023-01-17T06:02:03.465Z,19.00
2023-01-17T06:04:31.021Z,14.93
2023-01-17T06:06:58.763Z,15.75
2023-01-17T06:09:26.358Z,18.48
2023-01-17T06:11:53.743Z,20.05
2023-01-17T06:14:20.998Z,20.23
2023-01-17T06:16:48.751Z,16.23
2023-01-17T06:19:16.336Z,14.50
2023-01-17T06:21:43.878Z,19.42
2023-01-17T06:24:11.311Z,15.43
2023-01-17T06:26:38.860Z,19.40
2023-01-17T06:29:06.347Z,21.27
2023-01-17T06:31:33.866Z,20.48
2023-01-17T06:34:04.802Z,21.65
2023-01-17T06:36:35.551Z,18.70
2023-01-17T06:39:03.022Z,18.77
2023-01-17T06:41:30.529Z,20.90
2023-01-17T06:43:58.167Z,27.63
2023-01-17T06:46:25.933Z,18.48
2023-01-17T06:48:53.379Z,21.52
2023-01-17T06:51:20.941Z,22.35
2023-01-17T06:53:48.883Z,29.05
2023-01-17T06:56:16.289Z,26.08
2023-01-17T06:58:43.929Z,25.25
2023-01-17T07:01:13.064Z,29.08
2023-01-17T07:03:40.707Z,27.88
2023-01-17T07:06:09.598Z,22.38
2023-01-17T07:08:37.413Z,33.23
2023-01-17T07:11:07.969Z,27.25
2023-01-17T07:13:36.741Z,21.30
2023-01-17T07:16:05.171Z,23.25
2023-01-17T07:18:33.741Z,24.08
2023-01-17T07:21:01.348Z,21.20
2023-01-17T07:23:30.045Z,27.30
2023-01-17T07:25:59.259Z,20.63
2023-01-17T07:28:28.106Z,27.08
2023-01-17T07:30:55.624Z,25.67
2023-01-17T07:33:23.245Z,23.85
2023-01-17T07:35:50.693Z,23.60
2023-01-17T07:38:20.112Z,24.65
2023-01-17T07:40:47.535Z,26.00
2023-01-17T07:43:15.523Z,25.00
2023-01-17T07:45:49.529Z,26.15
2023-01-17T07:48:22.833Z,25.40
2023-01-17T07:50:57.660Z,26.50
2023-01-17T07:53:30.469Z,33.33
2023-01-17T07:56:04.803Z,29.05
2023-01-17T07:58:32.700Z,19.85
2023-01-17T08:01:05.610Z,23.38
2023-01-17T08:03:36.587Z,15.73
2023-01-17T08:06:04.419Z,27.60
2023-01-17T08:08:31.966Z,21.33
2023-01-17T08:10:59.859Z,31.27
2023-01-17T08:13:29.727Z,27.55
2023-01-17T08:18:24.496Z,20.98
2023-01-17T08:20:51.825Z,22.17
2023-01-17T08:23:19.215Z,21.40
2023-01-17T08:25:47.030Z,18.77
2023-01-17T08:28:15.980Z,25.55
2023-01-17T08:30:43.598Z,23.63
2023-01-17T08:33:11.053Z,18.58
2023-01-17T08:35:38.616Z,21.30
2023-01-17T08:38:06.072Z,24.35
2023-01-17T08:40:33.746Z,16.60
2023-01-17T08:43:01.347Z,21.90
2023-01-17T08:45:29.245Z,18.80
2023-01-17T08:47:58.170Z,19.35
2023-01-17T08:50:27.448Z,24.00
2023-01-17T08:53:01.126Z,24.65
2023-01-17T08:55:29.220Z,27.75
2023-01-17T08:57:57.229Z,18.88
2023-01-17T09:00:24.993Z,23.33
2023-01-17T09:02:53.267Z,15.52
2023-01-17T09:05:23.609Z,24.63
2023-01-17T09:07:51.138Z,27.08
2023-01-17T09:10:18.774Z,24.88
2023-01-17T09:12:53.825Z,22.33
2023-01-17T09:15:24.969Z,21.75
2023-01-17T09:17:56.275Z,18.55
2023-01-17T09:20:25.119Z,16.90
2023-01-17T09:22:52.436Z,18.08
2023-01-17T09:25:20.235Z,17.85
2023-01-17T09:27:47.775Z,17.55
2023-01-17T09:30:15.554Z,19.77
2023-01-17T09:32:43.073Z,17.85
2023-01-17T09:35:13.470Z,17.85
2023-01-17T09:37:41.225Z,28.17
2023-01-17T09:40:18.387Z,24.63
2023-01-17T09:42:46.261Z,21.98
2023-01-17T09:45:17.768Z,18.65
2023-01-17T09:47:47.677Z,16.30
2023-01-17T09:50:34.564Z,17.73
2023-01-17T09:53:08.077Z,13.60
2023-01-17T09:55:53.446Z,13.70
2023-01-17T09:58:25.579Z,18.35
2023-01-17T10:01:07.495Z,16.88
2023-01-17T10:03:46.701Z,22.88
2023-01-17T10:06:15.544Z,21.27
2023-01-17T10:08:58.096Z,18.48
2023-01-17T10:11:37.479Z,16.85
2023-01-17T10:14:28.108Z,17.13
2023-01-17T10:17:10.947Z,19.77
2023-01-17T10:20:04.701Z,28.27
2023-01-17T10:23:04.334Z,24.85
2023-01-17T10:25:52.653Z,26.75
2023-01-17T10:28:31.439Z,21.25
2023-01-17T10:31:03.669Z,21.63
2023-01-17T10:33:54.314Z,22.35
2023-01-17T10:36:27.724Z,21.85
2023-01-17T10:39:05.310Z,23.20
2023-01-17T10:41:43.877Z,23.30
2023-01-17T10:44:51.073Z,24.88
2023-01-17T10:47:28.121Z,26.13
2023-01-17T10:50:02.029Z,20.77
2023-01-17T10:52:38.625Z,17.83
2023-01-17T10:55:21.696Z,21.10
2023-01-17T10:57:49.532Z,19.83
2023-01-17T11:00:50.527Z,19.35
2023-01-17T11:03:20.921Z,17.95
2023-01-17T11:06:22.252Z,26.50
2023-01-17T11:09:00.636Z,17.65
2023-01-17T11:11:32.015Z,18.42
2023-01-17T11:14:01.894Z,20.10
2023-01-17T11:16:33.355Z,20.85
2023-01-17T11:19:08.761Z,18.92
2023-01-17T11:21:38.391Z,17.08
2023-01-17T11:24:11.784Z,11.73
2023-01-17T11:26:47.622Z,16.65
2023-01-17T11:29:23.989Z,14.68
2023-01-17T11:31:51.835Z,16.27
2023-01-17T11:34:25.067Z,17.17
2023-01-17T11:37:17.741Z,14.25
2023-01-17T11:39:48.302Z,18.73
2023-01-17T11:42:38.323Z,22.35
2023-01-17T11:45:24.317Z,17.20
2023-01-17T11:48:13.391Z,28.63
2023-01-17T11:50:43.046Z,23.65
2023-01-17T11:53:31.563Z,20.45
2023-01-17T11:56:05.310Z,20.60
2023-01-17T11:58:34.878Z,17.55
2023-01-17T12:01:10.713Z,18.60
2023-01-17T12:04:00.351Z,22.75
2023-01-17T12:06:57.324Z,22.27
2023-01-17T12:09:45.602Z,23.88
2023-01-17T12:12:47.861Z,18.73
2023-01-17T12:15:23.885Z,25.88
2023-01-17T12:18:42.800Z,22.20
2023-01-17T12:21:46.686Z,18.33
2023-01-17T12:24:23.788Z,18.33
2023-01-17T12:27:30.178Z,20.15
2023-01-17T12:30:19.001Z,22.23
2023-01-17T12:33:08.707Z,25.13
2023-01-17T12:35:41.923Z,23.75
2023-01-17T12:38:27.487Z,23.30
2023-01-17T12:41:26.527Z,26.80
2023-01-17T12:43:56.663Z,23.67
2023-01-17T12:46:34.725Z,17.52
2023-01-17T12:49:21.610Z,16.83
2023-01-17T12:51:53.720Z,21.92
2023-01-17T12:54:27.924Z,18.23
2023-01-17T12:57:02.270Z,20.00
2023-01-17T12:59:37.979Z,15.38
2023-01-17T13:02:22.902Z,14.30
2023-01-17T13:05:03.258Z,23.02
2023-01-17T13:07:51.957Z,21.52
2023-01-17T13:10:41.098Z,19.95
2023-01-17T13:13:22.162Z,18.10
2023-01-17T13:15:55.577Z,18.60
2023-01-17T13:18:26.376Z,19.27
2023-01-17T13:21:18.333Z,19.45
2023-01-17T13:24:03.989Z,18.05
2023-01-17T13:26:56.235Z,13.98
2023-01-17T13:29:44.632Z,21.95
2023-01-17T13:32:50.533Z,19.58
2023-01-17T13:35:42.093Z,21.80
2023-01-17T13:38:22.177Z,17.10
2023-01-17T13:41:23.855Z,15.20
2023-01-17T13:44:10.029Z,21.02
2023-01-17T13:46:55.675Z,22.55
2023-01-17T13:49:29.372Z,22.10
2023-01-17T13:52:04.758Z,21.73
2023-01-17T13:54:33.457Z,19.17
2023-01-17T13:57:28.544Z,18.17
2023-01-17T13:59:58.069Z,20.77
2023-01-17T14:02:31.438Z,20.17
2023-01-17T14:05:16.388Z,24.25
2023-01-17T14:07:57.260Z,22.42
2023-01-17T14:10:37.124Z,22.42
2023-01-17T14:15:35.519Z,21.52
2023-01-17T14:18:04.958Z,19.58
2023-01-17T14:20:46.056Z,24.58
2023-01-17T14:23:31.488Z,18.05
2023-01-17T14:26:00.754Z,17.65
2023-01-17T14:28:29.453Z,23.00
2023-01-17T14:30:58.977Z,19.40
2023-01-17T14:33:30.545Z,15.88
2023-01-17T14:36:02.425Z,15.10
2023-01-17T14:38:32.721Z,19.42
2023-01-17T14:41:09.946Z,17.38
2023-01-17T14:43:41.151Z,17.40
2023-01-17T14:46:25.758Z,18.77
2023-01-17T14:49:00.174Z,22.10
2023-01-17T14:51:28.497Z,18.58
2023-01-17T14:53:58.816Z,20.70
2023-01-17T14:56:28.467Z,19.13
2023-01-17T14:59:17.555Z,21.00
2023-01-17T15:02:06.259Z,17.83
2023-01-17T15:04:40.090Z,14.98
2023-01-17T15:07:13.325Z,19.60
2023-01-17T15:09:43.118Z,23.48
2023-01-17T15:12:13.925Z,19.92
2023-01-17T15:14:44.073Z,18.13
2023-01-17T15:17:19.714Z,17.77
2023-01-17T15:20:16.121Z,16.88
2023-01-17T15:22:43.818Z,19.15
2023-01-17T15:25:11.652Z,20.35
2023-01-17T15:27:39.135Z,18.08
2023-01-17T15:30:07.527Z,18.98
2023-01-17T15:32:38.055Z,20.52
2023-01-17T15:35:07.984Z,19.92
2023-01-17T15:37:37.131Z,23.02
2023-01-17T15:40:11.633Z,21.87
2023-01-17T15:42:42.898Z,18.02
2023-01-17T15:45:15.718Z,18.73
2023-01-17T15:47:44.205Z,24.67
2023-01-17T15:50:39.816Z,21.08
2023-01-17T15:53:29.638Z,19.08
2023-01-17T15:55:57.866Z,22.52
2023-01-17T15:58:28.519Z,16.10
2023-01-17T16:00:56.652Z,18.15
2023-01-17T16:03:29.412Z,19.73
2023-01-17T16:06:00.251Z,15.48
2023-01-17T16:08:32.772Z,15.77
2023-01-17T16:11:02.686Z,19.80
2023-01-17T16:13:32.880Z,19.35
2023-01-17T16:16:15.133Z,21.40
2023-01-17T16:18:42.859Z,20.92
2023-01-17T16:21:17.158Z,26.40
2023-01-17T16:23:45.199Z,22.42
2023-01-17T16:26:13.073Z,19.33
2023-01-17T16:28:40.512Z,17.17
2023-01-17T16:31:08.078Z,18.02
2023-01-17T16:33:35.655Z,18.52
2023-01-17T16:36:03.379Z,24.73
2023-01-17T16:38:32.356Z,19.85
2023-01-17T16:41:03.955Z,25.30
2023-01-17T16:43:31.667Z,24.33
2023-01-17T16:45:59.369Z,23.17
2023-01-17T16:48:26.751Z,17.45
2023-01-17T16:50:54.400Z,21.30
2023-01-17T16:53:28.172Z,18.40
2023-01-17T16:55:58.237Z,22.83
2023-01-17T16:58:25.839Z,18.15
2023-01-17T17:00:55.413Z,23.55
2023-01-17T17:03:23.252Z,22.45
2023-01-17T17:05:58.663Z,19.67
2023-01-17T17:08:29.155Z,17.60
2023-01-17T17:11:17.503Z,22.92
2023-01-17T17:13:46.812Z,20.40
2023-01-17T17:16:20.864Z,18.20
2023-01-17T17:18:56.924Z,21.63
2023-01-17T17:21:26.257Z,20.10
2023-01-17T17:23:59.252Z,17.88
2023-01-17T17:26:32.752Z,18.92
2023-01-17T17:29:00.728Z,19.70
2023-01-17T17:31:28.522Z,17.15
2023-01-17T17:34:01.917Z,22.88
2023-01-17T17:36:30.232Z,15.70
2023-01-17T17:38:58.177Z,19.92
2023-01-17T17:41:28.377Z,19.88
2023-01-17T17:43:56.094Z,18.60
2023-01-17T17:46:25.171Z,18.73
2023-01-17T17:48:53.015Z,19.75
2023-01-17T17:51:35.231Z,19.73
2023-01-17T17:54:10.177Z,20.17
2023-01-17T17:56:38.849Z,21.08
2023-01-17T17:59:08.211Z,18.42
2023-01-17T18:01:38.354Z,19.05
2023-01-17T18:04:07.676Z,23.88
2023-01-17T18:06:39.067Z,18.58
2023-01-17T18:09:12.045Z,20.80
2023-01-17T18:11:41.234Z,22.40
2023-01-17T18:14:11.502Z,20.27
2023-01-17T18:16:42.008Z,22.20
2023-01-17T18:19:21.483Z,22.73
2023-01-17T18:21:51.663Z,18.42
2023-01-17T18:24:24.438Z,23.90
2023-01-17T18:26:53.684Z,24.20
2023-01-17T18:29:21.880Z,20.67
2023-01-17T18:31:51.656Z,23.17
2023-01-17T18:34:23.934Z,22.48
2023-01-17T18:36:53.562Z,24.58
2023-01-17T18:39:23.339Z,23.92
2023-01-17T18:41:51.776Z,20.85
2023-01-17T18:44:22.575Z,20.10
2023-01-17T18:46:52.740Z,22.88
2023-01-17T18:49:20.557Z,20.27
2023-01-17T18:51:51.614Z,20.85
2023-01-17T18:54:20.352Z,20.60
2023-01-17T18:56:48.200Z,20.70
2023-01-17T18:59:18.454Z,18.20
2023-01-17T19:01:46.373Z,23.00
2023-01-17T19:04:16.188Z,22.40
2023-01-17T19:06:46.731Z,25.10
2023-01-17T19:09:18.406Z,26.73
2023-01-17T19:11:47.593Z,26.45
2023-01-17T19:14:15.845Z,19.73
2023-01-17T19:16:44.016Z,26.42
2023-01-17T19:19:14.020Z,24.27
2023-01-17T19:21:41.652Z,28.27
2023-01-17T19:24:10.956Z,20.02
2023-01-17T19:26:38.902Z,18.42
2023-01-17T19:29:06.946Z,21.40
2023-01-17T19:31:39.886Z,18.65
2023-01-17T19:34:07.413Z,22.95
2023-01-17T19:36:37.477Z,21.83
2023-01-17T19:39:06.847Z,19.40
2023-01-17T19:41:36.611Z,19.77
2023-01-17T19:44:06.905Z,29.70
2023-01-17T19:46:35.466Z,22.80
2023-01-17T19:49:04.242Z,21.08
2023-01-17T19:51:32.141Z,26.17
2023-01-17T19:54:04.217Z,19.70
2023-01-17T19:56:32.076Z,21.77
2023-01-17T19:59:01.755Z,26.58
2023-01-17T20:01:32.177Z,24.27
2023-01-17T20:04:01.403Z,29.00
2023-01-17T20:06:32.087Z,21.77
2023-01-17T20:08:59.502Z,27.30
2023-01-17T20:11:28.279Z,24.95
2023-01-17T20:13:57.228Z,24.63
2023-01-17T20:16:27.093Z,25.05
2023-01-17T20:21:24.949Z,32.22
2023-01-17T20:23:53.670Z,32.72
2023-01-17T20:26:29.826Z,29.50
2023-01-17T20:28:57.435Z,29.25
2023-01-17T20:31:26.115Z,26.27
2023-01-17T20:33:56.441Z,28.20
2023-01-17T20:36:25.911Z,31.27
2023-01-17T20:38:54.577Z,28.73
2023-01-17T20:41:23.981Z,24.73
2023-01-17T20:43:54.524Z,26.63
2023-01-17T20:46:24.515Z,29.58
2023-01-17T20:48:54.527Z,32.95
2023-01-17T20:53:59.689Z,28.67
2023-01-17T20:56:27.419Z,29.55
2023-01-17T20:58:55.186Z,29.63
2023-01-17T21:01:23.128Z,36.40
2023-01-17T21:03:53.191Z,28.42
2023-01-17T21:06:21.985Z,24.90
2023-01-17T21:08:49.444Z,25.33
2023-01-17T21:11:29.600Z,30.83
2023-01-17T21:13:57.778Z,28.73
2023-01-17T21:16:28.206Z,29.10
2023-01-17T21:18:58.808Z,27.77
2023-01-17T21:21:27.022Z,30.60
2023-01-17T21:23:57.702Z,27.13
2023-01-17T21:26:27.455Z,32.15
2023-01-17T21:29:01.429Z,26.33
2023-01-17T21:31:30.559Z,28.83
2023-01-17T21:34:05.803Z,28.77
2023-01-17T21:36:39.003Z,31.45
2023-01-17T21:39:17.884Z,26.65
2023-01-17T21:41:50.875Z,24.65
2023-01-17T21:44:21.130Z,29.92
2023-01-17T21:46:54.218Z,25.05
2023-01-17T21:49:22.650Z,30.35
2023-01-17T21:51:52.969Z,30.42
2023-01-17T21:54:41.773Z,29.90
2023-01-17T21:57:28.496Z,31.35
2023-01-17T21:59:55.888Z,29.52
2023-01-17T22:02:23.711Z,31.33
2023-01-17T22:04:51.673Z,29.50
2023-01-17T22:07:19.140Z,28.30
2023-01-17T22:09:46.689Z,31.65
2023-01-17T22:12:14.151Z,26.92
2023-01-17T22:14:41.876Z,30.30
2023-01-17T22:17:09.775Z,28.23
2023-01-17T22:19:37.165Z,30.42
2023-01-17T22:22:04.552Z,30.63
2023-01-17T22:24:32.437Z,28.48
2023-01-17T22:26:59.897Z,27.88
2023-01-17T22:29:27.318Z,26.90
2023-01-17T22:31:54.726Z,29.38
2023-01-17T22:34:22.940Z,28.08
2023-01-17T22:36:50.515Z,28.42
2023-01-17T22:39:17.870Z,27.40
2023-01-17T22:41:45.284Z,30.65
2023-01-17T22:44:12.821Z,29.45
2023-01-17T22:46:41.513Z,27.23
2023-01-17T22:49:13.473Z,27.85
2023-01-17T22:51:41.307Z,27.52
2023-01-17T22:54:11.629Z,35.22
2023-01-17T22:56:39.240Z,30.25
2023-01-17T22:59:11.599Z,31.30
2023-01-17T23:01:42.751Z,25.42
2023-01-17T23:04:13.060Z,27.55
2023-01-17T23:06:41.484Z,29.80
2023-01-17T23:09:11.408Z,34.78
2023-01-17T23:14:31.149Z,29.67
2023-01-17T23:17:21.713Z,34.25
2023-01-17T23:19:54.511Z,28.92
2023-01-17T23:22:26.940Z,26.55
2023-01-17T23:25:05.086Z,23.83
2023-01-17T23:28:03.186Z,26.42
2023-01-17T23:30:36.198Z,30.25
2023-01-17T23:33:12.027Z,22.77
2023-01-17T23:35:42.222Z,25.40
2023-01-17T23:38:26.628Z,25.20
2023-01-17T23:41:24.749Z,21.33
2023-01-17T23:43:54.051Z,24.70
2023-01-17T23:46:22.466Z,27.48
2023-01-17T23:48:49.889Z,25.75
2023-01-17T23:51:17.267Z,24.45
2023-01-17T23:53:44.686Z,24.48
2023-01-17T23:56:18.438Z,23.40
2023-01-17T23:58:46.094Z,26.02
