createdAt,value
2018-02-19T00:33:07.671Z,23.12
2018-02-19T00:53:44.777Z,18.85
2018-02-19T01:14:19.237Z,18.52
2018-02-19T01:34:55.329Z,17.45
2018-02-19T01:55:28.440Z,21.57
2018-02-19T02:16:02.793Z,15.45
2018-02-19T02:36:36.837Z,22.40
2018-02-19T02:57:10.267Z,24.95
2018-02-19T03:17:44.559Z,17.40
2018-02-19T03:38:25.722Z,22.30
2018-02-19T03:58:58.850Z,16.50
2018-02-19T04:19:34.321Z,23.33
2018-02-19T04:40:07.234Z,19.80
2018-02-19T05:00:44.662Z,21.13
2018-02-19T05:21:17.967Z,17.10
2018-02-19T05:41:53.200Z,20.08
2018-02-19T06:02:28.012Z,23.95
2018-02-19T06:23:02.366Z,21.63
2018-02-19T06:43:37.634Z,20.90
2018-02-19T07:04:15.673Z,19.17
2018-02-19T07:24:51.882Z,15.00
2018-02-19T07:45:30.639Z,19.37
2018-02-19T08:06:06.740Z,15.87
2018-02-19T08:26:40.751Z,17.30
2018-02-19T08:47:16.950Z,14.13
2018-02-19T09:07:49.143Z,14.53
2018-02-19T09:28:21.651Z,17.23
2018-02-19T09:48:54.960Z,11.60
2018-02-19T10:09:27.894Z,14.83
2018-02-19T10:30:03.475Z,14.57
2018-02-19T10:50:42.687Z,14.60
2018-02-19T11:11:14.928Z,10.30
2018-02-19T11:31:59.115Z,12.80
2018-02-19T11:52:34.080Z,18.40
2018-02-19T12:13:08.428Z,14.97
2018-02-19T12:33:39.708Z,14.73
2018-02-19T12:54:11.905Z,12.13
2018-02-19T13:14:49.020Z,9.10
2018-02-19T13:35:24.294Z,12.70
2018-02-19T13:56:00.540Z,13.43
2018-02-19T14:16:36.681Z,11.77
2018-02-19T14:37:16.272Z,11.30
2018-02-19T14:57:49.068Z,12.63
2018-02-19T15:18:33.551Z,14.17
2018-02-19T15:39:12.817Z,11.53
2018-02-19T15:59:49.013Z,12.33
2018-02-19T16:20:23.362Z,20.70
2018-02-19T16:40:59.905Z,28.80
2018-02-19T17:01:35.751Z,20.63
2018-02-19T17:22:08.873Z,23.50
2018-02-19T17:42:42.304Z,28.60
2018-02-19T18:03:14.780Z,28.77
2018-02-19T18:23:48.557Z,27.07
2018-02-19T18:44:25.102Z,27.23
2018-02-19T19:04:59.399Z,27.37
2018-02-19T19:25:35.288Z,27.33
2018-02-19T19:46:10.559Z,26.17
2018-02-19T20:06:46.752Z,32.47
2018-02-19T20:27:23.867Z,28.33
2018-02-19T20:48:01.292Z,26.73
2018-02-19T21:08:33.489Z,26.37
2018-02-19T21:29:14.018Z,24.93
2018-02-19T21:49:48.952Z,25.23
2018-02-19T22:10:22.163Z,27.80
2018-02-19T22:30:57.963Z,29.13
2018-02-19T22:51:33.542Z,26.60
2018-02-19T23:12:06.967Z,29.40
2018-02-19T23:32:40.088Z,31.17
2018-02-19T23:53:15.362Z,27.33
