createdAt,value
2023-04-10T00:00:46.874Z,87.30
2023-04-10T00:03:14.931Z,81.75
2023-04-10T00:05:43.260Z,90.30
2023-04-10T00:08:11.111Z,96.43
2023-04-10T00:10:40.008Z,85.28
2023-04-10T00:13:08.429Z,66.40
2023-04-10T00:15:36.404Z,52.72
2023-04-10T00:18:05.059Z,43.40
2023-04-10T00:20:33.637Z,41.25
2023-04-10T00:23:01.563Z,45.03
2023-04-10T00:25:29.413Z,45.42
2023-04-10T00:27:57.496Z,50.78
2023-04-10T00:30:25.482Z,41.15
2023-04-10T00:32:53.461Z,36.75
2023-04-10T00:35:21.592Z,38.13
2023-04-10T00:37:51.200Z,37.92
2023-04-10T00:40:19.168Z,39.92
2023-04-10T00:42:47.400Z,37.13
2023-04-10T00:45:15.372Z,39.20
2023-04-10T00:47:43.389Z,34.63
2023-04-10T00:50:11.757Z,37.03
2023-04-10T00:52:39.912Z,31.90
2023-04-10T00:55:08.941Z,36.55
2023-04-10T00:57:38.005Z,34.45
2023-04-10T01:00:06.841Z,40.47
2023-04-10T01:02:34.765Z,39.13
2023-04-10T01:05:02.977Z,33.05
2023-04-10T01:08:13.459Z,36.67
2023-04-10T01:11:11.369Z,37.78
2023-04-10T01:13:55.482Z,34.38
2023-04-10T01:16:43.355Z,37.83
2023-04-10T01:19:52.813Z,34.75
2023-04-10T01:22:26.673Z,40.03
2023-04-10T01:24:57.583Z,39.50
2023-04-10T01:27:45.861Z,38.15
2023-04-10T01:30:20.816Z,39.55
2023-04-10T01:32:52.392Z,43.78
2023-04-10T01:35:21.130Z,37.55
2023-04-10T01:37:51.040Z,39.22
2023-04-10T01:40:21.657Z,38.95
2023-04-10T01:42:55.545Z,36.58
2023-04-10T01:45:29.999Z,36.67
2023-04-10T01:47:58.464Z,37.42
2023-04-10T01:50:29.059Z,44.70
2023-04-10T01:52:58.870Z,54.42
2023-04-10T01:58:03.444Z,43.03
2023-04-10T02:00:37.802Z,44.83
2023-04-10T02:03:06.058Z,33.60
2023-04-10T02:06:07.296Z,40.53
2023-04-10T02:08:41.383Z,43.17
2023-04-10T02:11:36.611Z,55.00
2023-04-10T02:14:11.210Z,41.92
2023-04-10T02:16:40.881Z,53.88
2023-04-10T02:19:11.594Z,51.15
2023-04-10T02:21:42.529Z,43.35
2023-04-10T02:24:10.522Z,49.83
2023-04-10T02:26:51.060Z,48.08
2023-04-10T02:29:19.966Z,100.28
2023-04-10T02:31:48.944Z,74.40
2023-04-10T02:34:17.088Z,47.90
2023-04-10T02:36:45.072Z,46.75
2023-04-10T02:39:13.858Z,38.28
2023-04-10T02:41:52.633Z,49.03
2023-04-10T02:44:20.659Z,36.08
2023-04-10T02:46:48.601Z,28.77
2023-04-10T02:49:16.896Z,32.95
2023-04-10T02:51:45.742Z,34.53
2023-04-10T02:54:13.595Z,27.17
2023-04-10T02:56:43.318Z,31.42
2023-04-10T02:59:11.240Z,38.20
2023-04-10T03:01:39.626Z,32.38
2023-04-10T03:04:08.710Z,25.73
2023-04-10T03:06:40.513Z,35.25
2023-04-10T03:09:09.005Z,27.20
2023-04-10T03:11:37.102Z,26.42
2023-04-10T03:14:05.273Z,26.05
2023-04-10T03:16:33.567Z,26.33
2023-04-10T03:19:04.694Z,24.70
2023-04-10T03:21:33.028Z,26.35
2023-04-10T03:24:01.364Z,25.45
2023-04-10T03:26:29.427Z,22.95
2023-04-10T03:28:57.561Z,21.45
2023-04-10T03:31:25.866Z,27.23
2023-04-10T03:33:57.229Z,24.83
2023-04-10T03:36:27.149Z,28.70
2023-04-10T03:38:55.272Z,26.77
2023-04-10T03:41:25.423Z,23.33
2023-04-10T03:43:54.262Z,26.58
2023-04-10T03:46:23.236Z,25.27
2023-04-10T03:48:54.164Z,27.90
2023-04-10T03:51:24.996Z,25.92
2023-04-10T03:53:53.484Z,24.65
2023-04-10T03:56:21.715Z,23.00
2023-04-10T03:58:50.042Z,22.63
2023-04-10T04:01:18.433Z,26.52
2023-04-10T04:03:58.947Z,28.48
2023-04-10T04:06:46.017Z,23.92
2023-04-10T04:09:41.359Z,20.77
2023-04-10T04:12:27.995Z,24.23
2023-04-10T04:15:04.084Z,22.75
2023-04-10T04:18:01.127Z,18.30
2023-04-10T04:20:52.590Z,19.70
2023-04-10T04:23:36.834Z,24.67
2023-04-10T04:26:11.967Z,22.50
2023-04-10T04:28:58.276Z,24.45
2023-04-10T04:31:46.613Z,19.88
2023-04-10T04:34:22.700Z,20.85
2023-04-10T04:37:05.829Z,21.02
2023-04-10T04:39:42.508Z,26.35
2023-04-10T04:42:33.682Z,22.60
2023-04-10T04:45:15.759Z,25.45
2023-04-10T04:48:03.652Z,20.23
2023-04-10T04:50:57.994Z,22.67
2023-04-10T04:53:42.580Z,19.88
2023-04-10T04:56:28.032Z,22.35
2023-04-10T04:59:25.459Z,22.48
2023-04-10T05:02:17.700Z,22.00
2023-04-10T05:05:02.284Z,22.83
2023-04-10T05:07:42.078Z,20.25
2023-04-10T05:10:29.308Z,23.30
2023-04-10T05:13:29.578Z,17.05
2023-04-10T05:16:16.921Z,18.20
2023-04-10T05:18:56.997Z,19.65
2023-04-10T05:21:44.144Z,21.08
2023-04-10T05:24:25.866Z,18.77
2023-04-10T05:27:31.881Z,15.60
2023-04-10T05:30:09.346Z,16.23
2023-04-10T05:32:49.157Z,18.40
2023-04-10T05:35:35.681Z,14.57
2023-04-10T05:38:33.222Z,15.63
2023-04-10T05:41:13.181Z,17.05
2023-04-10T05:43:58.037Z,18.13
2023-04-10T05:46:34.381Z,15.80
2023-04-10T05:49:23.729Z,14.45
2023-04-10T05:52:08.921Z,15.68
2023-04-10T05:54:55.510Z,12.93
2023-04-10T05:57:44.411Z,12.68
2023-04-10T06:00:36.822Z,10.85
2023-04-10T06:03:24.230Z,11.30
2023-04-10T06:05:58.752Z,10.35
2023-04-10T06:08:27.329Z,12.57
2023-04-10T06:10:55.279Z,11.63
2023-04-10T06:13:24.537Z,9.65
2023-04-10T06:15:56.293Z,9.95
2023-04-10T06:18:25.932Z,7.18
2023-04-10T06:20:54.069Z,9.85
2023-04-10T06:23:22.375Z,8.15
2023-04-10T06:25:50.949Z,8.52
2023-04-10T06:28:19.457Z,6.90
2023-04-10T06:30:50.714Z,8.20
2023-04-10T06:33:19.144Z,11.02
2023-04-10T06:35:47.354Z,9.27
2023-04-10T06:38:15.864Z,9.85
2023-04-10T06:40:45.148Z,6.90
2023-04-10T06:43:13.122Z,6.80
2023-04-10T06:45:41.150Z,7.43
2023-04-10T06:48:09.286Z,8.65
2023-04-10T06:50:37.378Z,10.73
2023-04-10T06:53:05.459Z,9.85
2023-04-10T06:55:33.810Z,6.95
2023-04-10T07:00:31.038Z,6.43
2023-04-10T07:02:59.146Z,11.68
2023-04-10T07:05:27.586Z,8.32
2023-04-10T07:07:55.714Z,10.35
2023-04-10T07:10:24.054Z,7.93
2023-04-10T07:12:52.114Z,7.03
2023-04-10T07:15:20.852Z,10.18
2023-04-10T07:17:49.121Z,8.10
2023-04-10T07:20:17.134Z,13.02
2023-04-10T07:22:45.586Z,7.68
2023-04-10T07:25:14.629Z,10.77
2023-04-10T07:27:42.689Z,10.63
2023-04-10T07:30:13.736Z,7.88
2023-04-10T07:32:42.540Z,7.80
2023-04-10T07:35:11.818Z,10.25
2023-04-10T07:37:39.945Z,10.63
2023-04-10T07:40:09.646Z,7.63
2023-04-10T07:42:37.729Z,9.18
2023-04-10T07:45:06.678Z,7.65
2023-04-10T07:47:34.808Z,12.30
2023-04-10T07:50:02.867Z,8.88
2023-04-10T07:52:30.982Z,10.00
2023-04-10T07:55:03.685Z,9.02
2023-04-10T07:57:33.339Z,12.80
2023-04-10T08:00:01.640Z,12.38
2023-04-10T08:02:41.653Z,9.23
2023-04-10T08:05:10.070Z,8.63
2023-04-10T08:07:38.367Z,11.88
2023-04-10T08:10:07.450Z,10.52
2023-04-10T08:12:36.332Z,11.02
2023-04-10T08:15:05.398Z,11.38
2023-04-10T08:17:33.646Z,11.18
2023-04-10T08:20:01.660Z,9.02
2023-04-10T08:22:29.676Z,10.75
2023-04-10T08:24:57.926Z,7.95
2023-04-10T08:27:25.940Z,7.38
2023-04-10T08:29:53.857Z,12.95
2023-04-10T08:32:22.300Z,9.85
2023-04-10T08:34:51.391Z,8.38
2023-04-10T08:37:21.461Z,7.47
2023-04-10T08:39:49.817Z,9.10
2023-04-10T08:42:17.932Z,16.90
2023-04-10T08:44:48.778Z,11.45
2023-04-10T08:47:21.769Z,9.52
2023-04-10T08:49:58.220Z,10.38
2023-04-10T08:52:29.693Z,10.10
2023-04-10T08:54:59.808Z,9.73
2023-04-10T08:57:28.870Z,9.63
2023-04-10T08:59:59.486Z,10.65
2023-04-10T09:02:29.222Z,12.05
2023-04-10T09:05:00.724Z,8.52
2023-04-10T09:07:28.695Z,11.10
2023-04-10T09:09:57.034Z,10.35
2023-04-10T09:12:25.616Z,9.20
2023-04-10T09:15:21.938Z,9.77
2023-04-10T09:18:10.548Z,9.52
2023-04-10T09:20:38.722Z,9.93
2023-04-10T09:23:22.384Z,9.88
2023-04-10T09:25:51.349Z,9.00
2023-04-10T09:28:19.374Z,8.13
2023-04-10T09:30:47.548Z,8.88
2023-04-10T09:33:30.514Z,7.53
2023-04-10T09:36:04.415Z,7.47
2023-04-10T09:38:32.398Z,9.50
2023-04-10T09:41:10.167Z,12.15
2023-04-10T09:43:39.198Z,9.88
2023-04-10T09:46:07.680Z,11.68
2023-04-10T09:48:35.667Z,8.27
2023-04-10T09:51:03.750Z,7.93
2023-04-10T09:53:48.258Z,8.43
2023-04-10T09:56:16.348Z,10.00
2023-04-10T09:58:44.659Z,6.43
2023-04-10T10:01:13.559Z,7.82
2023-04-10T10:03:42.994Z,8.18
2023-04-10T10:06:12.349Z,12.35
2023-04-10T10:08:40.568Z,10.20
2023-04-10T10:11:11.538Z,9.30
2023-04-10T10:13:55.066Z,14.90
2023-04-10T10:16:44.145Z,6.57
2023-04-10T10:19:34.140Z,9.85
2023-04-10T10:22:05.109Z,7.30
2023-04-10T10:24:34.859Z,4.22
2023-04-10T10:27:04.543Z,6.93
2023-04-10T10:29:36.732Z,15.63
2023-04-10T10:32:06.531Z,7.50
2023-04-10T10:34:35.901Z,5.60
2023-04-10T10:37:06.129Z,7.63
2023-04-10T10:40:20.646Z,8.15
2023-04-10T10:43:12.548Z,10.70
2023-04-10T10:45:54.884Z,8.43
2023-04-10T10:48:22.994Z,5.57
2023-04-10T10:51:02.372Z,7.95
2023-04-10T10:53:33.605Z,7.72
2023-04-10T10:56:24.484Z,8.70
2023-04-10T10:58:59.562Z,9.33
2023-04-10T11:01:27.905Z,5.68
2023-04-10T11:03:57.052Z,5.72
2023-04-10T11:06:53.825Z,9.90
2023-04-10T11:09:48.037Z,8.75
2023-04-10T11:12:19.400Z,6.68
2023-04-10T11:15:03.257Z,6.93
2023-04-10T11:17:52.527Z,6.30
2023-04-10T11:20:28.739Z,11.30
2023-04-10T11:23:12.904Z,5.65
2023-04-10T11:25:52.407Z,8.63
2023-04-10T11:28:32.417Z,4.03
2023-04-10T11:31:20.921Z,10.35
2023-04-10T11:34:09.102Z,5.60
2023-04-10T11:36:43.133Z,4.85
2023-04-10T11:39:14.092Z,5.80
2023-04-10T11:41:53.318Z,11.13
2023-04-10T11:44:39.715Z,6.32
2023-04-10T11:47:12.511Z,5.90
2023-04-10T11:49:42.072Z,4.32
2023-04-10T11:52:10.050Z,14.05
2023-04-10T11:54:38.021Z,7.72
2023-04-10T11:57:13.278Z,5.80
2023-04-10T11:59:41.319Z,7.60
2023-04-10T12:02:15.377Z,7.03
2023-04-10T12:04:44.678Z,7.07
2023-04-10T12:07:12.718Z,8.65
2023-04-10T12:09:41.187Z,6.60
2023-04-10T12:12:09.349Z,9.57
2023-04-10T12:14:42.949Z,6.30
2023-04-10T12:17:13.009Z,7.13
2023-04-10T12:19:41.553Z,9.95
2023-04-10T12:22:13.161Z,5.18
2023-04-10T12:24:51.363Z,11.32
2023-04-10T12:27:26.751Z,3.42
2023-04-10T12:29:58.241Z,6.82
2023-04-10T12:33:43.557Z,6.35
2023-04-10T12:36:27.113Z,8.15
2023-04-10T12:38:56.059Z,4.28
2023-04-10T12:41:35.438Z,6.07
2023-04-10T12:44:14.367Z,7.57
2023-04-10T12:46:44.484Z,2.95
2023-04-10T12:49:19.071Z,6.35
2023-04-10T12:51:47.145Z,6.75
2023-04-10T12:54:33.613Z,5.72
2023-04-10T12:57:04.140Z,5.15
2023-04-10T12:59:33.150Z,5.03
2023-04-10T13:02:01.819Z,4.63
2023-04-10T13:04:32.251Z,7.53
2023-04-10T13:07:00.188Z,6.78
2023-04-10T13:09:29.440Z,6.72
2023-04-10T13:11:57.805Z,6.38
2023-04-10T13:14:26.248Z,2.38
2023-04-10T13:16:54.457Z,5.85
2023-04-10T13:19:22.475Z,6.20
2023-04-10T13:21:51.604Z,2.97
2023-04-10T13:24:19.719Z,3.13
2023-04-10T13:26:49.115Z,5.65
2023-04-10T13:29:17.954Z,4.60
2023-04-10T13:31:46.113Z,3.40
2023-04-10T13:34:14.212Z,1.60
2023-04-10T13:36:42.493Z,4.60
2023-04-10T13:39:10.806Z,2.85
2023-04-10T13:41:38.636Z,3.97
2023-04-10T13:44:06.658Z,2.92
2023-04-10T13:46:34.694Z,5.72
2023-04-10T13:49:02.692Z,2.20
2023-04-10T13:51:31.803Z,3.42
2023-04-10T13:54:00.168Z,5.78
2023-04-10T13:56:28.248Z,3.08
2023-04-10T13:58:56.761Z,3.60
2023-04-10T14:01:25.191Z,2.30
2023-04-10T14:03:53.307Z,3.53
2023-04-10T14:06:21.562Z,2.45
2023-04-10T14:08:49.656Z,2.70
2023-04-10T14:11:17.993Z,3.92
2023-04-10T14:13:45.958Z,3.20
2023-04-10T14:16:23.334Z,2.80
2023-04-10T14:18:51.578Z,3.58
2023-04-10T14:21:20.666Z,2.72
2023-04-10T14:23:48.990Z,3.15
2023-04-10T14:26:17.241Z,3.25
2023-04-10T14:28:45.207Z,4.63
2023-04-10T14:31:13.320Z,4.55
2023-04-10T14:33:42.332Z,4.07
2023-04-10T14:36:10.541Z,3.25
2023-04-10T14:38:38.690Z,4.97
2023-04-10T14:41:07.434Z,6.43
2023-04-10T14:43:35.395Z,5.10
2023-04-10T14:46:03.780Z,10.93
2023-04-10T14:48:31.966Z,8.35
2023-04-10T14:51:01.446Z,9.13
2023-04-10T14:53:29.576Z,5.55
2023-04-10T14:55:57.747Z,7.20
2023-04-10T14:58:25.831Z,4.97
2023-04-10T15:00:53.892Z,6.90
2023-04-10T15:03:24.491Z,5.38
2023-04-10T15:06:00.814Z,4.00
2023-04-10T15:08:29.040Z,3.67
2023-04-10T15:10:57.151Z,5.18
2023-04-10T15:13:26.107Z,5.07
2023-04-10T15:20:56.447Z,4.35
2023-04-10T15:28:16.436Z,5.32
2023-04-10T15:30:45.483Z,5.60
2023-04-10T15:33:13.350Z,6.88
2023-04-10T15:35:41.541Z,6.10
2023-04-10T15:38:11.690Z,5.90
2023-04-10T15:40:39.603Z,6.25
2023-04-10T15:43:07.793Z,5.28
2023-04-10T15:45:37.346Z,6.95
2023-04-10T15:48:05.830Z,5.22
2023-04-10T15:50:35.417Z,5.18
2023-04-10T15:53:03.356Z,3.88
2023-04-10T15:55:31.326Z,4.90
2023-04-10T15:58:01.700Z,5.40
2023-04-10T16:00:30.565Z,5.70
2023-04-10T16:02:58.753Z,8.10
2023-04-10T16:05:27.304Z,5.40
2023-04-10T16:07:55.765Z,5.05
2023-04-10T16:10:23.636Z,4.05
2023-04-10T16:12:51.925Z,5.00
2023-04-10T16:15:20.427Z,5.93
2023-04-10T16:17:48.492Z,3.95
2023-04-10T16:21:09.128Z,7.43
2023-04-10T16:23:37.439Z,7.70
2023-04-10T16:26:05.757Z,4.57
2023-04-10T16:28:33.944Z,5.90
2023-04-10T16:31:02.317Z,12.82
2023-04-10T16:33:30.897Z,8.65
2023-04-10T16:35:59.434Z,5.55
2023-04-10T16:38:27.336Z,5.75
2023-04-10T16:40:55.367Z,6.25
2023-04-10T16:43:24.853Z,5.40
2023-04-10T16:45:59.636Z,5.15
2023-04-10T16:48:27.956Z,9.55
2023-04-10T16:50:55.887Z,4.28
2023-04-10T16:53:23.770Z,4.57
2023-04-10T16:56:00.934Z,6.50
2023-04-10T16:58:30.986Z,7.13
2023-04-10T17:00:59.074Z,10.75
2023-04-10T17:03:27.353Z,10.93
2023-04-10T17:05:55.550Z,9.50
2023-04-10T17:08:23.748Z,6.82
2023-04-10T17:10:52.086Z,10.30
2023-04-10T17:13:20.366Z,12.25
2023-04-10T17:15:48.496Z,5.93
2023-04-10T17:18:16.998Z,6.95
2023-04-10T17:20:47.064Z,7.63
2023-04-10T17:23:16.770Z,7.00
2023-04-10T17:25:45.036Z,6.40
2023-04-10T17:28:13.219Z,5.43
2023-04-10T17:30:43.629Z,8.48
2023-04-10T17:33:11.983Z,5.85
2023-04-10T17:35:40.168Z,12.25
2023-04-10T17:38:08.768Z,11.98
2023-04-10T17:40:41.185Z,8.43
2023-04-10T17:43:09.836Z,7.05
2023-04-10T17:45:39.408Z,6.40
2023-04-10T17:48:11.316Z,9.48
2023-04-10T17:50:40.228Z,9.02
2023-04-10T17:53:08.318Z,7.57
2023-04-10T17:55:40.445Z,7.72
2023-04-10T17:58:08.619Z,7.43
2023-04-10T18:00:36.977Z,7.18
2023-04-10T18:03:05.561Z,7.80
2023-04-10T18:05:36.838Z,8.35
2023-04-10T18:08:06.516Z,6.55
2023-04-10T18:10:35.488Z,9.65
2023-04-10T18:13:03.661Z,6.68
2023-04-10T18:15:32.989Z,4.93
2023-04-10T18:18:01.122Z,7.38
2023-04-10T18:20:29.383Z,7.50
2023-04-10T18:22:57.530Z,8.63
2023-04-10T18:25:25.597Z,10.20
2023-04-10T18:28:13.042Z,7.82
2023-04-10T18:30:42.255Z,8.10
2023-04-10T18:33:35.275Z,9.27
2023-04-10T18:36:03.770Z,7.88
2023-04-10T18:38:33.705Z,7.25
2023-04-10T18:41:01.951Z,8.98
2023-04-10T18:43:33.268Z,8.48
2023-04-10T18:46:01.251Z,15.57
2023-04-10T18:48:29.325Z,11.68
2023-04-10T18:50:57.674Z,6.60
2023-04-10T18:53:25.817Z,7.78
2023-04-10T18:55:55.037Z,6.90
2023-04-10T18:58:24.176Z,7.88
2023-04-10T19:00:54.278Z,6.75
2023-04-10T19:03:22.654Z,7.80
2023-04-10T19:05:51.137Z,11.30
2023-04-10T19:08:19.202Z,112.57
2023-04-10T19:10:47.317Z,40.38
2023-04-10T19:13:15.955Z,19.63
2023-04-10T19:15:46.974Z,21.75
2023-04-10T19:18:16.463Z,22.45
2023-04-10T19:20:52.505Z,68.80
2023-04-10T19:23:21.959Z,73.72
2023-04-10T19:25:54.868Z,64.88
2023-04-10T19:28:23.645Z,50.33
2023-04-10T19:30:52.885Z,40.92
2023-04-10T19:33:21.206Z,41.17
2023-04-10T19:35:49.953Z,16.35
2023-04-10T19:38:18.587Z,11.68
2023-04-10T19:40:47.680Z,16.13
2023-04-10T19:43:15.748Z,10.55
2023-04-10T19:45:44.106Z,11.50
2023-04-10T19:48:13.107Z,18.23
2023-04-10T19:50:41.470Z,9.63
2023-04-10T19:53:14.105Z,14.13
2023-04-10T19:55:44.067Z,16.25
2023-04-10T19:58:29.971Z,14.65
2023-04-10T20:01:05.194Z,17.88
2023-04-10T20:03:36.066Z,13.20
2023-04-10T20:06:07.555Z,17.40
2023-04-10T20:08:36.629Z,15.90
2023-04-10T20:11:06.696Z,13.23
2023-04-10T20:13:35.677Z,18.77
2023-04-10T20:16:03.895Z,14.27
2023-04-10T20:18:32.683Z,12.55
2023-04-10T20:21:01.399Z,13.68
2023-04-10T20:23:29.872Z,12.73
2023-04-10T20:25:58.473Z,13.93
2023-04-10T20:28:27.045Z,13.00
2023-04-10T20:30:55.309Z,14.93
2023-04-10T20:33:23.737Z,13.75
2023-04-10T20:35:53.667Z,19.38
2023-04-10T20:38:22.047Z,21.90
2023-04-10T20:40:50.438Z,17.23
2023-04-10T20:43:19.043Z,17.77
2023-04-10T20:45:47.623Z,15.68
2023-04-10T20:48:16.685Z,20.73
2023-04-10T20:50:46.978Z,22.33
2023-04-10T20:53:16.273Z,22.95
2023-04-10T20:55:44.556Z,17.50
2023-04-10T20:58:13.755Z,22.65
2023-04-10T21:00:42.973Z,16.58
2023-04-10T21:03:11.937Z,17.85
2023-04-10T21:05:42.216Z,13.00
2023-04-10T21:08:12.417Z,19.42
2023-04-10T21:10:44.571Z,15.45
2023-04-10T21:13:14.804Z,14.88
2023-04-10T21:15:43.565Z,15.80
2023-04-10T21:18:12.460Z,19.08
2023-04-10T21:20:40.909Z,18.27
2023-04-10T21:23:09.311Z,15.60
2023-04-10T21:25:39.734Z,18.15
2023-04-10T21:28:08.087Z,17.23
2023-04-10T21:30:36.094Z,15.43
2023-04-10T21:33:04.966Z,19.02
2023-04-10T21:35:33.515Z,18.75
2023-04-10T21:38:02.418Z,24.58
2023-04-10T21:40:37.405Z,28.02
2023-04-10T21:43:06.461Z,27.55
2023-04-10T21:45:34.903Z,23.83
2023-04-10T21:48:03.297Z,24.88
2023-04-10T21:50:31.798Z,23.40
2023-04-10T21:53:01.123Z,22.30
2023-04-10T21:55:29.832Z,21.98
2023-04-10T21:57:58.354Z,22.05
2023-04-10T22:00:26.796Z,22.10
2023-04-10T22:02:55.445Z,24.75
2023-04-10T22:05:24.661Z,21.95
2023-04-10T22:07:52.936Z,23.10
2023-04-10T22:10:21.150Z,32.13
2023-04-10T22:12:49.672Z,24.17
2023-04-10T22:15:18.835Z,25.48
2023-04-10T22:17:47.284Z,33.05
2023-04-10T22:20:16.298Z,58.28
2023-04-10T22:22:44.595Z,156.57
2023-04-10T22:25:12.827Z,159.85
2023-04-10T22:27:41.013Z,111.72
2023-04-10T22:30:10.115Z,169.55
2023-04-10T22:32:38.512Z,50.90
2023-04-10T22:35:07.938Z,31.83
2023-04-10T22:37:36.450Z,32.72
2023-04-10T22:40:06.259Z,31.25
2023-04-10T22:42:34.851Z,28.65
2023-04-10T22:45:03.270Z,26.88
2023-04-10T22:47:31.526Z,24.50
2023-04-10T22:50:00.600Z,26.40
2023-04-10T22:52:29.066Z,22.85
2023-04-10T22:54:58.397Z,23.05
2023-04-10T22:57:27.000Z,24.42
2023-04-10T22:59:55.071Z,22.27
2023-04-10T23:02:24.309Z,20.52
2023-04-10T23:04:52.769Z,19.63
2023-04-10T23:07:22.162Z,23.02
2023-04-10T23:09:50.583Z,20.60
2023-04-10T23:12:19.174Z,23.98
2023-04-10T23:14:47.762Z,23.52
2023-04-10T23:17:15.909Z,21.70
2023-04-10T23:19:43.868Z,21.00
2023-04-10T23:22:12.730Z,16.83
2023-04-10T23:24:41.038Z,19.77
2023-04-10T23:27:09.206Z,18.48
2023-04-10T23:29:37.154Z,18.02
2023-04-10T23:32:05.613Z,19.27
2023-04-10T23:34:33.661Z,18.83
2023-04-10T23:37:01.488Z,20.38
2023-04-10T23:39:29.645Z,15.50
2023-04-10T23:41:57.829Z,16.27
2023-04-10T23:44:26.258Z,16.92
2023-04-10T23:46:54.312Z,14.52
2023-04-10T23:49:22.413Z,17.30
2023-04-10T23:51:50.822Z,17.58
2023-04-10T23:54:19.023Z,17.52
2023-04-10T23:56:47.477Z,17.38
2023-04-10T23:59:17.204Z,17.65
