createdAt,value
2019-04-16T00:00:17.399Z,1.39
2019-04-16T00:01:18.357Z,1.32
2019-04-16T00:02:18.441Z,1.35
2019-04-16T00:03:15.106Z,1.48
2019-04-16T00:04:15.337Z,1.48
2019-04-16T00:05:15.320Z,1.44
2019-04-16T00:06:15.304Z,1.44
2019-04-16T00:07:15.291Z,1.42
2019-04-16T00:08:31.899Z,1.4
2019-04-16T00:09:15.006Z,1.5
2019-04-16T00:10:15.229Z,1.51
2019-04-16T00:11:15.209Z,1.57
2019-04-16T00:12:15.196Z,1.54
2019-04-16T00:13:14.929Z,1.56
2019-04-16T00:14:14.920Z,1.68
2019-04-16T00:15:15.150Z,1.68
2019-04-16T00:16:18.336Z,1.74
2019-04-16T00:17:17.966Z,1.78
2019-04-16T00:18:18.381Z,1.75
2019-04-16T00:19:14.825Z,1.75
2019-04-16T00:20:15.058Z,1.84
2019-04-16T00:21:15.537Z,1.84
2019-04-16T00:22:17.190Z,1.97
2019-04-16T00:23:15.003Z,1.89
2019-04-16T00:24:18.113Z,1.94
2019-04-16T00:25:14.974Z,1.87
2019-04-16T00:26:14.951Z,1.97
2019-04-16T00:27:14.931Z,1.9
2019-04-16T00:28:14.921Z,1.86
2019-04-16T00:29:14.898Z,1.97
2019-04-16T00:30:14.885Z,1.93
2019-04-16T00:31:14.865Z,1.98
2019-04-16T00:32:14.858Z,1.93
2019-04-16T00:33:16.161Z,2.04
2019-04-16T00:34:18.356Z,2.05
2019-04-16T00:35:17.941Z,1.93
2019-04-16T00:36:15.302Z,2.05
2019-04-16T00:37:14.773Z,2.04
2019-04-16T00:38:14.748Z,2.11
2019-04-16T00:39:14.486Z,2.15
2019-04-16T00:40:14.713Z,2.22
2019-04-16T00:41:14.692Z,2.2
2019-04-16T00:42:14.677Z,2.22
2019-04-16T00:43:14.665Z,2.22
2019-04-16T00:44:14.643Z,2.12
2019-04-16T00:45:14.623Z,2.23
2019-04-16T00:46:16.822Z,2.18
2019-04-16T00:47:14.588Z,2.15
2019-04-16T00:48:14.582Z,2.13
2019-04-16T00:49:14.553Z,2.15
2019-04-16T00:50:14.295Z,2.13
2019-04-16T00:51:14.278Z,2.18
2019-04-16T00:52:14.261Z,2.2
2019-04-16T00:53:14.241Z,2.16
2019-04-16T00:54:16.087Z,2.12
2019-04-16T00:55:18.482Z,2.23
2019-04-16T00:56:18.110Z,2.2
2019-04-16T00:57:17.622Z,2.23
2019-04-16T00:58:14.418Z,2.23
2019-04-16T00:59:14.386Z,2.27
2019-04-16T01:00:14.382Z,2.27
2019-04-16T01:01:14.348Z,2.34
2019-04-16T01:02:14.339Z,2.36
2019-04-16T01:03:14.098Z,2.34
2019-04-16T01:04:14.308Z,2.34
2019-04-16T01:05:14.285Z,2.33
2019-04-16T01:06:14.269Z,2.33
2019-04-16T01:07:14.253Z,2.27
2019-04-16T01:08:14.240Z,2.36
2019-04-16T01:09:14.215Z,2.29
2019-04-16T01:10:13.708Z,2.41
2019-04-16T01:11:13.937Z,2.34
2019-04-16T01:12:14.165Z,2.31
2019-04-16T01:13:14.151Z,2.4
2019-04-16T01:14:14.134Z,2.4
2019-04-16T01:15:13.868Z,2.44
2019-04-16T01:16:14.093Z,2.42
2019-04-16T01:17:14.088Z,2.41
2019-04-16T01:18:13.829Z,2.47
2019-04-16T01:19:15.636Z,2.52
2019-04-16T01:20:17.669Z,2.54
2019-04-16T01:21:18.640Z,2.6
2019-04-16T01:22:18.352Z,2.55
2019-04-16T01:23:17.472Z,2.54
2019-04-16T01:24:13.713Z,2.66
2019-04-16T01:25:13.946Z,2.65
2019-04-16T01:26:13.936Z,2.65
2019-04-16T01:27:13.665Z,2.76
2019-04-16T01:28:13.645Z,2.72
2019-04-16T01:29:13.875Z,2.76
2019-04-16T01:30:13.862Z,2.66
2019-04-16T01:31:13.887Z,2.67
2019-04-16T01:32:16.503Z,2.69
2019-04-16T01:33:17.614Z,2.66
2019-04-16T01:34:15.227Z,2.66
2019-04-16T01:35:13.780Z,2.66
2019-04-16T01:36:13.593Z,2.62
2019-04-16T01:37:13.758Z,2.63
2019-04-16T01:38:13.481Z,2.54
2019-04-16T01:39:22.585Z,2.6
2019-04-16T01:40:13.449Z,2.59
2019-04-16T01:41:13.677Z,2.58
2019-04-16T01:42:13.665Z,2.6
2019-04-16T01:43:13.399Z,2.65
2019-04-16T01:44:13.655Z,2.6
2019-04-16T01:45:13.624Z,2.65
2019-04-16T01:46:13.382Z,2.58
2019-04-16T01:47:13.579Z,2.63
2019-04-16T01:48:13.321Z,2.62
2019-04-16T01:49:15.727Z,2.55
2019-04-16T01:50:17.596Z,2.59
2019-04-16T01:51:17.402Z,2.52
2019-04-16T01:52:13.495Z,2.54
2019-04-16T01:53:13.566Z,2.51
2019-04-16T01:54:13.599Z,2.48
2019-04-16T01:55:13.416Z,2.58
2019-04-16T01:56:13.687Z,2.55
2019-04-16T01:57:13.478Z,2.59
2019-04-16T01:58:13.450Z,2.54
2019-04-16T01:59:13.499Z,2.62
2019-04-16T02:00:13.747Z,2.63
2019-04-16T02:01:16.228Z,2.63
2019-04-16T02:02:17.337Z,2.55
2019-04-16T02:03:17.485Z,2.59
2019-04-16T02:04:13.047Z,2.48
2019-04-16T02:05:13.276Z,2.58
2019-04-16T02:06:13.261Z,2.54
2019-04-16T02:07:13.241Z,2.55
2019-04-16T02:08:13.231Z,2.58
2019-04-16T02:09:26.480Z,2.59
2019-04-16T02:10:13.305Z,2.54
2019-04-16T02:11:15.626Z,2.52
2019-04-16T02:12:18.235Z,2.54
2019-04-16T02:13:17.556Z,2.51
2019-04-16T02:14:14.482Z,2.45
2019-04-16T02:15:13.135Z,2.45
2019-04-16T02:16:13.102Z,2.47
2019-04-16T02:17:13.075Z,2.45
2019-04-16T02:18:13.055Z,2.47
2019-04-16T02:19:13.045Z,2.59
2019-04-16T02:20:12.777Z,2.51
2019-04-16T02:21:15.583Z,2.51
2019-04-16T02:22:17.579Z,2.51
2019-04-16T02:23:13.426Z,2.49
2019-04-16T02:24:12.960Z,2.6
2019-04-16T02:25:13.143Z,2.54
2019-04-16T02:26:12.824Z,2.55
2019-04-16T02:27:13.045Z,2.59
2019-04-16T02:28:13.000Z,2.52
2019-04-16T02:29:12.874Z,2.55
2019-04-16T02:30:13.177Z,2.55
2019-04-16T02:31:18.780Z,2.59
2019-04-16T02:32:12.838Z,2.6
2019-04-16T02:33:12.922Z,2.52
2019-04-16T02:34:12.970Z,2.54
2019-04-16T02:35:12.637Z,2.58
2019-04-16T02:36:13.035Z,2.54
2019-04-16T02:37:13.006Z,2.51
2019-04-16T02:38:17.637Z,2.62
2019-04-16T02:39:12.702Z,2.67
2019-04-16T02:40:19.856Z,2.67
2019-04-16T02:41:12.707Z,2.69
2019-04-16T02:42:12.660Z,2.8
2019-04-16T02:43:13.223Z,2.72
2019-04-16T02:44:19.783Z,2.73
2019-04-16T02:45:12.655Z,2.8
2019-04-16T02:46:12.344Z,2.77
2019-04-16T02:47:13.478Z,2.7
2019-04-16T02:48:20.323Z,2.73
2019-04-16T02:49:12.734Z,2.73
2019-04-16T02:50:12.538Z,2.85
2019-04-16T02:51:13.700Z,2.85
2019-04-16T02:52:20.050Z,2.73
2019-04-16T02:53:12.682Z,2.8
2019-04-16T02:54:12.232Z,2.84
2019-04-16T02:55:15.260Z,2.73
2019-04-16T02:56:20.216Z,2.77
2019-04-16T02:57:12.717Z,2.78
2019-04-16T02:58:12.406Z,2.8
2019-04-16T02:59:17.493Z,2.78
2019-04-16T03:00:12.356Z,2.67
2019-04-16T03:01:12.334Z,2.73
2019-04-16T03:02:12.181Z,2.65
2019-04-16T03:03:12.335Z,2.72
2019-04-16T03:04:12.376Z,2.7
2019-04-16T03:05:12.510Z,2.69
2019-04-16T03:06:12.248Z,2.65
2019-04-16T03:07:12.298Z,2.69
2019-04-16T03:08:12.139Z,2.8
2019-04-16T03:09:13.881Z,2.76
2019-04-16T03:10:17.189Z,2.84
2019-04-16T03:11:13.713Z,2.73
2019-04-16T03:12:11.914Z,2.81
2019-04-16T03:13:12.135Z,2.8
2019-04-16T03:14:11.873Z,2.84
2019-04-16T03:15:12.111Z,2.85
2019-04-16T03:16:12.479Z,2.85
2019-04-16T03:17:16.048Z,2.76
2019-04-16T03:18:16.549Z,2.77
2019-04-16T03:19:11.816Z,2.78
2019-04-16T03:20:12.065Z,2.73
2019-04-16T03:21:12.013Z,2.78
2019-04-16T03:22:12.009Z,2.84
2019-04-16T03:23:11.983Z,2.81
2019-04-16T03:24:14.140Z,2.8
2019-04-16T03:25:17.643Z,2.88
2019-04-16T03:26:16.137Z,2.88
2019-04-16T03:27:12.040Z,2.88
2019-04-16T03:28:11.899Z,2.91
2019-04-16T03:29:11.880Z,3.01
2019-04-16T03:30:12.014Z,2.88
2019-04-16T03:31:23.643Z,2.99
2019-04-16T03:32:18.201Z,2.9
2019-04-16T03:33:18.883Z,2.93
2019-04-16T03:34:11.810Z,2.93
2019-04-16T03:35:11.775Z,2.93
2019-04-16T03:36:11.929Z,2.91
2019-04-16T03:37:11.754Z,2.99
2019-04-16T03:38:11.724Z,2.96
2019-04-16T03:39:17.162Z,2.93
2019-04-16T03:40:27.865Z,3.05
2019-04-16T03:41:11.674Z,2.99
2019-04-16T03:42:11.408Z,2.99
2019-04-16T03:43:11.858Z,3.08
2019-04-16T03:44:11.383Z,2.95
2019-04-16T03:45:14.435Z,3.02
2019-04-16T03:46:17.239Z,3.02
2019-04-16T03:47:11.588Z,2.9
2019-04-16T03:48:11.795Z,2.87
2019-04-16T03:49:11.303Z,2.93
2019-04-16T03:50:11.523Z,2.91
2019-04-16T03:51:11.515Z,2.88
2019-04-16T03:52:14.060Z,2.87
2019-04-16T03:53:16.260Z,2.93
2019-04-16T03:54:11.463Z,2.84
2019-04-16T03:55:11.200Z,2.8
2019-04-16T03:56:11.430Z,2.8
2019-04-16T03:57:11.575Z,2.78
2019-04-16T03:58:12.095Z,2.84
2019-04-16T03:59:15.638Z,2.8
2019-04-16T04:00:16.230Z,2.81
2019-04-16T04:01:14.085Z,2.78
2019-04-16T04:02:11.605Z,2.81
2019-04-16T04:03:11.064Z,2.73
2019-04-16T04:04:11.520Z,2.81
2019-04-16T04:05:12.254Z,2.76
2019-04-16T04:06:12.425Z,2.69
2019-04-16T04:07:16.276Z,2.65
2019-04-16T04:08:16.045Z,2.63
2019-04-16T04:09:11.207Z,2.78
2019-04-16T04:10:11.019Z,2.72
2019-04-16T04:11:15.282Z,2.76
2019-04-16T04:12:14.648Z,2.73
2019-04-16T04:13:11.148Z,2.69
2019-04-16T04:14:11.191Z,2.72
2019-04-16T04:15:11.681Z,2.72
2019-04-16T04:16:11.092Z,2.81
2019-04-16T04:17:12.295Z,2.73
2019-04-16T04:18:15.606Z,2.78
2019-04-16T04:19:16.799Z,2.81
2019-04-16T04:20:11.030Z,2.81
2019-04-16T04:21:11.250Z,2.78
2019-04-16T04:22:10.987Z,2.76
2019-04-16T04:23:11.255Z,2.81
2019-04-16T04:24:11.199Z,2.73
2019-04-16T04:25:11.369Z,2.73
2019-04-16T04:26:14.034Z,2.7
2019-04-16T04:27:18.710Z,2.63
2019-04-16T04:28:10.947Z,2.63
2019-04-16T04:29:11.256Z,2.59
2019-04-16T04:30:10.863Z,2.59
2019-04-16T04:31:10.953Z,2.67
2019-04-16T04:32:10.586Z,2.67
2019-04-16T04:33:14.399Z,2.69
2019-04-16T04:34:19.218Z,2.6
2019-04-16T04:35:10.782Z,2.59
2019-04-16T04:36:10.764Z,2.65
2019-04-16T04:37:10.698Z,2.54
2019-04-16T04:38:10.808Z,2.62
2019-04-16T04:39:18.096Z,2.58
2019-04-16T04:40:12.724Z,2.58
2019-04-16T04:41:10.682Z,2.59
2019-04-16T04:42:11.031Z,2.58
2019-04-16T04:43:10.641Z,2.58
2019-04-16T04:44:10.627Z,2.62
2019-04-16T04:45:14.648Z,2.66
2019-04-16T04:46:15.685Z,2.73
2019-04-16T04:47:10.587Z,2.66
2019-04-16T04:48:13.520Z,2.69
2019-04-16T04:49:10.538Z,2.69
2019-04-16T04:50:10.719Z,2.77
2019-04-16T04:51:12.948Z,2.73
2019-04-16T04:52:13.516Z,2.8
2019-04-16T04:53:10.797Z,2.72
2019-04-16T04:54:10.455Z,2.72
2019-04-16T04:55:10.194Z,2.77
2019-04-16T04:56:10.420Z,2.77
2019-04-16T04:57:10.541Z,2.78
2019-04-16T04:58:10.412Z,2.8
2019-04-16T04:59:11.076Z,2.76
2019-04-16T05:00:13.143Z,2.81
2019-04-16T05:01:14.558Z,2.9
2019-04-16T05:02:16.010Z,2.85
2019-04-16T05:03:12.345Z,2.87
2019-04-16T05:04:10.288Z,2.91
2019-04-16T05:05:10.027Z,2.88
2019-04-16T05:06:10.011Z,3.01
2019-04-16T05:07:10.236Z,2.99
2019-04-16T05:08:09.977Z,3.02
2019-04-16T05:09:10.208Z,3.05
2019-04-16T05:10:12.993Z,3.09
2019-04-16T05:11:12.482Z,3.2
2019-04-16T05:12:13.047Z,3.17
2019-04-16T05:13:10.141Z,3.23
2019-04-16T05:14:10.208Z,3.21
2019-04-16T05:15:10.108Z,3.29
2019-04-16T05:16:11.638Z,3.48
2019-04-16T05:17:12.126Z,3.46
2019-04-16T05:18:12.605Z,3.51
2019-04-16T05:19:13.722Z,3.48
2019-04-16T05:20:14.794Z,3.49
2019-04-16T05:21:10.019Z,3.49
2019-04-16T05:22:09.892Z,3.46
2019-04-16T05:23:10.002Z,3.63
2019-04-16T05:24:09.958Z,3.51
2019-04-16T05:25:10.205Z,3.63
2019-04-16T05:26:12.301Z,3.69
2019-04-16T05:27:13.045Z,3.75
2019-04-16T05:28:14.246Z,3.67
2019-04-16T05:29:09.880Z,3.71
2019-04-16T05:30:10.060Z,3.67
2019-04-16T05:31:10.300Z,3.76
2019-04-16T05:32:09.583Z,3.82
2019-04-16T05:33:10.708Z,3.84
2019-04-16T05:34:11.404Z,3.86
2019-04-16T05:35:14.052Z,3.99
2019-04-16T05:36:10.730Z,4
2019-04-16T05:37:09.754Z,4.04
2019-04-16T05:38:09.734Z,3.9
2019-04-16T05:39:09.732Z,4.11
2019-04-16T05:40:09.698Z,4.21
2019-04-16T05:41:23.446Z,4.28
2019-04-16T05:42:09.678Z,4.28
2019-04-16T05:43:09.647Z,4.26
2019-04-16T05:44:09.636Z,4.26
2019-04-16T05:45:11.230Z,4.28
2019-04-16T05:46:13.885Z,4.42
2019-04-16T05:47:09.591Z,4.42
2019-04-16T05:48:09.584Z,4.48
2019-04-16T05:49:09.555Z,4.48
2019-04-16T05:50:09.543Z,4.48
2019-04-16T05:51:09.523Z,4.51
2019-04-16T05:52:09.507Z,4.44
2019-04-16T05:53:15.788Z,4.64
2019-04-16T05:54:13.991Z,4.66
2019-04-16T05:55:09.535Z,4.61
2019-04-16T05:56:09.454Z,4.69
2019-04-16T05:57:09.434Z,4.64
2019-04-16T05:58:09.419Z,4.76
2019-04-16T05:59:09.176Z,4.71
2019-04-16T06:00:14.809Z,4.85
2019-04-16T06:01:10.398Z,4.95
2019-04-16T06:02:09.355Z,4.95
2019-04-16T06:03:09.335Z,4.98
2019-04-16T06:04:09.387Z,5.06
2019-04-16T06:05:09.337Z,5.12
2019-04-16T06:06:09.297Z,5.09
2019-04-16T06:07:12.384Z,5.2
2019-04-16T06:08:13.666Z,5.2
2019-04-16T06:09:14.768Z,5.39
2019-04-16T06:10:16.260Z,5.41
2019-04-16T06:11:09.219Z,5.62
2019-04-16T06:12:13.024Z,5.63
2019-04-16T06:13:14.226Z,5.69
2019-04-16T06:14:09.177Z,5.73
2019-04-16T06:15:09.157Z,5.75
2019-04-16T06:16:09.141Z,5.75
2019-04-16T06:17:09.129Z,5.81
2019-04-16T06:18:10.472Z,5.81
2019-04-16T06:19:13.373Z,5.8
2019-04-16T06:20:09.085Z,5.75
2019-04-16T06:21:09.070Z,5.85
2019-04-16T06:22:08.829Z,5.92
2019-04-16T06:23:09.033Z,5.91
2019-04-16T06:24:09.083Z,5.98
2019-04-16T06:25:14.147Z,6.07
2019-04-16T06:26:14.222Z,6.17
2019-04-16T06:27:08.975Z,6.06
2019-04-16T06:28:08.720Z,6.09
2019-04-16T06:29:08.950Z,6.18
2019-04-16T06:30:08.939Z,6.21
2019-04-16T06:31:12.434Z,6.34
2019-04-16T06:32:13.398Z,6.39
2019-04-16T06:33:08.899Z,6.37
2019-04-16T06:34:08.945Z,6.44
2019-04-16T06:35:08.866Z,6.46
2019-04-16T06:36:08.850Z,6.52
2019-04-16T06:37:08.839Z,6.6
2019-04-16T06:38:08.835Z,6.8
2019-04-16T06:39:08.804Z,7
2019-04-16T06:40:08.794Z,7.19
2019-04-16T06:41:08.805Z,7.49
2019-04-16T06:42:08.767Z,7.95
2019-04-16T06:43:08.750Z,8.39
2019-04-16T06:44:09.090Z,9.01
2019-04-16T06:45:10.456Z,9.45
2019-04-16T06:46:11.487Z,10.14
2019-04-16T06:47:13.365Z,10.69
2019-04-16T06:48:12.729Z,11.46
2019-04-16T06:49:08.419Z,12.23
2019-04-16T06:50:08.711Z,13.19
2019-04-16T06:51:11.578Z,13.79
2019-04-16T06:52:08.636Z,14.34
2019-04-16T06:53:08.632Z,14.8
2019-04-16T06:54:08.616Z,15.31
2019-04-16T06:55:09.168Z,15.83
2019-04-16T06:56:12.744Z,16.32
2019-04-16T06:57:09.564Z,16.82
2019-04-16T06:58:08.317Z,17.28
2019-04-16T06:59:08.309Z,17.87
2019-04-16T07:00:11.870Z,18.24
2019-04-16T07:01:11.649Z,18.65
2019-04-16T07:02:12.453Z,19
2019-04-16T07:03:08.522Z,19.34
2019-04-16T07:04:11.630Z,19.75
2019-04-16T07:05:08.520Z,19.82
2019-04-16T07:06:09.222Z,20.01
2019-04-16T07:07:12.852Z,20.08
2019-04-16T07:08:08.493Z,20.34
2019-04-16T07:09:08.476Z,20.63
2019-04-16T07:10:08.471Z,20.83
2019-04-16T07:11:08.464Z,20.86
2019-04-16T07:12:08.461Z,21.11
2019-04-16T07:13:12.729Z,21.19
2019-04-16T07:14:08.475Z,21.41
2019-04-16T07:15:08.211Z,21.77
2019-04-16T07:16:08.442Z,21.99
2019-04-16T07:17:08.436Z,21.97
2019-04-16T07:18:10.862Z,22.34
2019-04-16T07:19:12.753Z,22.48
2019-04-16T07:20:12.993Z,22.63
2019-04-16T07:21:08.419Z,22.76
2019-04-16T07:22:08.424Z,22.75
2019-04-16T07:23:08.406Z,22.79
2019-04-16T07:24:08.386Z,22.75
2019-04-16T07:25:10.456Z,22.55
2019-04-16T07:26:13.347Z,22.59
2019-04-16T07:27:08.835Z,22.52
2019-04-16T07:28:08.450Z,22.61
2019-04-16T07:29:08.539Z,22.66
2019-04-16T07:30:12.695Z,22.66
2019-04-16T07:31:13.158Z,22.41
2019-04-16T07:32:08.540Z,22
2019-04-16T07:33:08.372Z,21.48
2019-04-16T07:34:08.428Z,21.3
2019-04-16T07:35:08.413Z,20.83
2019-04-16T07:36:08.106Z,20.35
2019-04-16T07:37:08.350Z,19.86
2019-04-16T07:38:14.096Z,19.27
2019-04-16T07:39:13.190Z,18.63
2019-04-16T07:40:13.450Z,18.06
2019-04-16T07:41:16.727Z,17.65
2019-04-16T07:42:26.280Z,17.25
2019-04-16T07:43:57.908Z,16.65
2019-04-16T07:45:00.184Z,16.29
2019-04-16T07:45:57.534Z,16.13
2019-04-16T07:46:57.584Z,15.81
2019-04-16T07:47:57.516Z,15.53
2019-04-16T07:49:00.078Z,15.3
2019-04-16T07:50:04.027Z,15.22
2019-04-16T07:50:57.903Z,15.05
2019-04-16T07:51:57.493Z,14.9
2019-04-16T07:52:57.483Z,14.69
2019-04-16T07:53:57.294Z,14.51
2019-04-16T07:54:57.469Z,14.42
2019-04-16T07:55:57.613Z,14.39
2019-04-16T07:56:57.221Z,14.28
2019-04-16T07:57:57.452Z,14.19
2019-04-16T07:59:02.865Z,14.13
2019-04-16T07:59:57.193Z,14.05
2019-04-16T08:00:57.434Z,13.95
2019-04-16T08:01:57.505Z,13.99
2019-04-16T08:02:59.036Z,13.99
2019-04-16T08:04:03.206Z,13.93
2019-04-16T08:04:57.414Z,13.93
2019-04-16T08:05:57.401Z,13.87
2019-04-16T08:06:57.522Z,13.91
2019-04-16T08:07:58.708Z,13.86
2019-04-16T08:09:01.266Z,13.84
2019-04-16T08:10:00.971Z,13.95
2019-04-16T08:10:57.130Z,13.93
2019-04-16T08:11:57.568Z,13.95
2019-04-16T08:13:02.456Z,13.97
2019-04-16T08:13:57.364Z,13.97
2019-04-16T08:15:11.869Z,13.95
2019-04-16T08:15:59.331Z,13.91
2019-04-16T08:16:57.326Z,13.84
2019-04-16T08:17:57.323Z,13.81
2019-04-16T08:18:57.323Z,13.88
2019-04-16T08:20:00.274Z,13.88
2019-04-16T08:21:13.084Z,13.87
2019-04-16T08:21:57.293Z,13.81
2019-04-16T08:22:57.278Z,13.88
2019-04-16T08:23:58.206Z,13.9
2019-04-16T08:25:05.680Z,13.91
2019-04-16T08:26:14.017Z,14.11
2019-04-16T08:26:57.251Z,14.19
2019-04-16T08:27:58.906Z,14.21
2019-04-16T08:28:57.235Z,14.2
2019-04-16T08:30:02.086Z,14.27
2019-04-16T08:30:57.235Z,14.34
2019-04-16T08:31:57.214Z,14.42
2019-04-16T08:32:57.205Z,14.31
2019-04-16T08:33:57.199Z,14.41
2019-04-16T08:34:57.186Z,14.36
2019-04-16T08:35:57.361Z,14.39
2019-04-16T08:36:57.343Z,14.45
2019-04-16T08:38:00.861Z,14.51
2019-04-16T08:38:57.156Z,14.46
2019-04-16T08:39:56.907Z,14.51
2019-04-16T08:40:56.895Z,14.49
2019-04-16T08:41:57.840Z,14.6
2019-04-16T08:43:01.848Z,14.59
2019-04-16T08:43:59.643Z,14.48
2019-04-16T08:44:57.115Z,14.59
2019-04-16T08:45:57.104Z,14.57
2019-04-16T08:46:58.927Z,14.51
2019-04-16T08:47:57.095Z,14.48
2019-04-16T08:48:59.100Z,14.52
2019-04-16T08:49:59.595Z,14.46
2019-04-16T08:51:00.434Z,14.56
2019-04-16T08:51:57.061Z,14.45
2019-04-16T08:52:57.053Z,14.51
2019-04-16T08:53:57.045Z,14.61
2019-04-16T08:54:59.715Z,14.49
2019-04-16T08:55:56.792Z,14.46
2019-04-16T08:56:57.026Z,14.53
2019-04-16T08:57:56.795Z,14.48
2019-04-16T08:59:02.354Z,14.63
2019-04-16T08:59:56.809Z,14.66
2019-04-16T09:00:56.748Z,14.7
2019-04-16T09:01:59.581Z,14.85
2019-04-16T09:03:00.345Z,14.87
2019-04-16T09:04:01.172Z,14.74
2019-04-16T09:04:56.963Z,14.69
2019-04-16T09:05:56.957Z,14.64
2019-04-16T09:07:10.031Z,14.63
2019-04-16T09:08:10.803Z,14.63
2019-04-16T09:09:11.479Z,14.66
2019-04-16T09:10:10.041Z,14.69
2019-04-16T09:10:56.918Z,14.7
2019-04-16T09:11:56.913Z,14.48
2019-04-16T09:13:08.385Z,14.44
2019-04-16T09:13:56.913Z,14.45
2019-04-16T09:15:00.880Z,14.52
2019-04-16T09:15:56.883Z,14.39
2019-04-16T09:16:57.170Z,14.59
2019-04-16T09:17:56.634Z,14.69
2019-04-16T09:18:56.866Z,14.8
2019-04-16T09:19:56.856Z,14.86
2019-04-16T09:20:56.853Z,14.98
2019-04-16T09:21:56.842Z,14.94
2019-04-16T09:23:01.253Z,14.87
2019-04-16T09:24:08.448Z,15.07
2019-04-16T09:24:56.572Z,14.97
2019-04-16T09:26:10.947Z,14.94
2019-04-16T09:27:00.156Z,14.95
2019-04-16T09:27:57.220Z,14.97
2019-04-16T09:28:56.548Z,14.9
2019-04-16T09:29:56.787Z,15
2019-04-16T09:30:56.879Z,14.97
2019-04-16T09:32:00.899Z,15.01
2019-04-16T09:33:00.125Z,15.01
2019-04-16T09:34:05.248Z,14.94
2019-04-16T09:35:12.401Z,14.86
2019-04-16T09:35:56.751Z,14.94
2019-04-16T09:36:56.733Z,14.98
2019-04-16T09:37:56.726Z,14.97
2019-04-16T09:38:56.735Z,14.97
2019-04-16T09:39:56.710Z,14.82
2019-04-16T09:40:56.724Z,14.86
2019-04-16T09:41:56.722Z,14.82
2019-04-16T09:42:56.443Z,14.83
2019-04-16T09:44:01.225Z,14.66
2019-04-16T09:44:56.686Z,14.67
2019-04-16T09:46:09.254Z,14.63
2019-04-16T09:47:04.972Z,14.69
2019-04-16T09:47:56.648Z,14.63
2019-04-16T09:48:56.652Z,14.7
2019-04-16T09:49:56.634Z,14.67
2019-04-16T09:50:56.639Z,14.83
2019-04-16T09:51:56.625Z,14.94
2019-04-16T09:53:01.837Z,14.98
2019-04-16T09:53:56.619Z,15.02
2019-04-16T09:54:56.367Z,15.01
2019-04-16T09:55:56.609Z,15.01
2019-04-16T09:56:59.672Z,15.05
2019-04-16T09:57:56.578Z,15.07
2019-04-16T09:58:56.573Z,15.1
2019-04-16T09:59:56.567Z,15.01
2019-04-16T10:00:56.551Z,15.02
2019-04-16T10:01:56.552Z,15.02
2019-04-16T10:02:59.890Z,15.05
2019-04-16T10:03:58.461Z,15.1
2019-04-16T10:04:56.598Z,15.23
2019-04-16T10:05:56.523Z,15.34
2019-04-16T10:06:56.605Z,15.31
2019-04-16T10:07:59.391Z,15.34
2019-04-16T10:08:59.043Z,15.23
2019-04-16T10:09:59.364Z,15.23
2019-04-16T10:10:58.074Z,15.23
2019-04-16T10:11:59.681Z,15.23
2019-04-16T10:12:56.569Z,15.31
2019-04-16T10:13:56.486Z,15.37
2019-04-16T10:14:56.455Z,15.44
2019-04-16T10:15:58.071Z,15.45
2019-04-16T10:16:56.494Z,15.41
2019-04-16T10:17:58.517Z,15.44
2019-04-16T10:18:56.479Z,15.49
2019-04-16T10:19:56.187Z,15.53
2019-04-16T10:20:56.439Z,15.45
2019-04-16T10:21:59.346Z,15.41
2019-04-16T10:22:56.405Z,15.41
2019-04-16T10:23:56.414Z,15.45
2019-04-16T10:24:56.418Z,15.45
2019-04-16T10:25:56.437Z,15.27
2019-04-16T10:27:04.307Z,15.27
2019-04-16T10:27:56.189Z,15.18
2019-04-16T10:28:56.394Z,15.08
2019-04-16T10:29:56.371Z,15.05
2019-04-16T10:30:56.358Z,15.01
2019-04-16T10:31:56.367Z,15
2019-04-16T10:32:56.331Z,14.98
2019-04-16T10:33:56.340Z,15.08
2019-04-16T10:34:56.102Z,15.05
2019-04-16T10:35:57.546Z,15.07
2019-04-16T10:36:56.329Z,15.23
2019-04-16T10:37:56.099Z,15.35
2019-04-16T10:38:56.294Z,15.41
2019-04-16T10:39:56.311Z,15.58
2019-04-16T10:40:56.308Z,15.62
2019-04-16T10:41:58.865Z,15.75
2019-04-16T10:42:56.324Z,15.84
2019-04-16T10:43:56.300Z,15.75
2019-04-16T10:44:56.273Z,15.63
2019-04-16T10:45:56.247Z,15.63
2019-04-16T10:46:56.280Z,15.62
2019-04-16T10:47:56.223Z,15.45
2019-04-16T10:48:55.985Z,15.58
2019-04-16T10:49:55.955Z,15.43
2019-04-16T10:50:56.219Z,15.45
2019-04-16T10:51:56.330Z,15.44
2019-04-16T10:53:00.626Z,15.47
2019-04-16T10:53:56.214Z,15.43
2019-04-16T10:54:56.413Z,15.53
2019-04-16T10:55:56.239Z,15.65
2019-04-16T10:57:01.875Z,15.65
2019-04-16T10:57:56.147Z,15.67
2019-04-16T10:58:56.182Z,15.65
2019-04-16T10:59:55.911Z,15.52
2019-04-16T11:00:56.202Z,15.59
2019-04-16T11:01:56.152Z,15.67
2019-04-16T11:02:56.222Z,15.6
2019-04-16T11:03:56.126Z,15.52
2019-04-16T11:04:56.138Z,15.56
2019-04-16T11:06:01.474Z,15.43
2019-04-16T11:06:56.110Z,15.27
2019-04-16T11:07:56.104Z,15.3
2019-04-16T11:08:56.174Z,15.23
2019-04-16T11:09:55.875Z,15.23
2019-04-16T11:10:56.083Z,15.23
2019-04-16T11:11:56.161Z,15.15
2019-04-16T11:12:56.079Z,15.1
2019-04-16T11:14:04.475Z,15.04
2019-04-16T11:14:55.836Z,15.05
2019-04-16T11:15:56.027Z,15.25
2019-04-16T11:16:56.112Z,15.35
2019-04-16T11:17:55.793Z,15.41
2019-04-16T11:18:59.587Z,15.33
2019-04-16T11:20:02.539Z,15.35
2019-04-16T11:20:56.044Z,15.22
2019-04-16T11:21:56.038Z,15.23
2019-04-16T11:22:56.014Z,15.38
2019-04-16T11:23:56.072Z,15.37
2019-04-16T11:24:56.017Z,15.41
2019-04-16T11:25:55.980Z,15.41
2019-04-16T11:26:55.958Z,15.47
2019-04-16T11:27:56.052Z,15.47
2019-04-16T11:28:56.040Z,15.51
2019-04-16T11:29:55.998Z,15.53
2019-04-16T11:30:55.967Z,15.45
2019-04-16T11:31:55.744Z,15.43
2019-04-16T11:32:58.168Z,15.43
2019-04-16T11:33:55.931Z,15.52
2019-04-16T11:34:55.986Z,15.68
2019-04-16T11:35:58.426Z,15.67
2019-04-16T11:36:58.349Z,15.71
2019-04-16T11:37:55.938Z,15.78
2019-04-16T11:38:55.945Z,15.83
2019-04-16T11:39:55.881Z,15.83
2019-04-16T11:40:55.932Z,15.96
2019-04-16T11:41:55.826Z,16
2019-04-16T11:42:55.894Z,16.07
2019-04-16T11:43:55.946Z,15.95
2019-04-16T11:44:55.836Z,15.99
2019-04-16T11:45:55.891Z,15.95
2019-04-16T11:46:55.857Z,16.06
2019-04-16T11:47:55.882Z,15.95
2019-04-16T11:48:55.795Z,15.95
2019-04-16T11:49:55.826Z,15.95
2019-04-16T11:50:55.846Z,15.98
2019-04-16T11:51:55.582Z,15.81
2019-04-16T11:52:59.879Z,15.86
2019-04-16T11:53:55.825Z,15.73
2019-04-16T11:54:55.772Z,15.77
2019-04-16T11:55:55.771Z,15.75
2019-04-16T11:57:01.411Z,15.75
2019-04-16T11:57:55.768Z,15.77
2019-04-16T11:58:57.522Z,15.74
2019-04-16T12:00:11.322Z,15.75
2019-04-16T12:00:55.640Z,15.8
2019-04-16T12:01:55.727Z,15.77
2019-04-16T12:02:55.796Z,15.65
2019-04-16T12:03:58.663Z,15.59
2019-04-16T12:05:01.381Z,15.53
2019-04-16T12:05:55.811Z,15.62
2019-04-16T12:06:55.754Z,15.56
2019-04-16T12:07:55.489Z,15.59
2019-04-16T12:08:55.707Z,15.65
2019-04-16T12:09:55.665Z,15.71
2019-04-16T12:10:55.747Z,15.62
2019-04-16T12:11:55.699Z,15.59
2019-04-16T12:12:55.692Z,15.51
2019-04-16T12:13:55.540Z,15.53
2019-04-16T12:14:55.647Z,15.49
2019-04-16T12:15:55.729Z,15.51
2019-04-16T12:16:55.674Z,15.45
2019-04-16T12:17:55.737Z,15.43
2019-04-16T12:18:55.640Z,15.33
2019-04-16T12:19:55.842Z,15.3
2019-04-16T12:20:55.715Z,15.31
2019-04-16T12:21:55.753Z,15.27
2019-04-16T12:22:55.705Z,15.33
2019-04-16T12:23:55.688Z,15.35
2019-04-16T12:24:55.703Z,15.27
2019-04-16T12:25:55.621Z,15.25
2019-04-16T12:26:55.666Z,15.22
2019-04-16T12:27:55.653Z,15.2
2019-04-16T12:28:55.582Z,15.23
2019-04-16T12:29:55.582Z,15.22
2019-04-16T12:30:55.634Z,15.23
2019-04-16T12:31:55.535Z,15.2
2019-04-16T12:32:55.590Z,15.19
2019-04-16T12:33:55.565Z,15.22
2019-04-16T12:34:56.181Z,15.22
2019-04-16T12:35:55.530Z,15.18
2019-04-16T12:36:55.554Z,15.34
2019-04-16T12:37:55.544Z,15.31
2019-04-16T12:38:55.587Z,15.19
2019-04-16T12:39:55.538Z,15.18
2019-04-16T12:40:55.280Z,15.23
2019-04-16T12:41:55.637Z,15.2
2019-04-16T12:42:55.479Z,15.22
2019-04-16T12:43:56.475Z,15.26
2019-04-16T12:44:55.230Z,15.12
2019-04-16T12:45:58.309Z,15.07
2019-04-16T12:46:55.517Z,15.04
2019-04-16T12:47:58.846Z,15.01
2019-04-16T12:48:55.549Z,14.9
2019-04-16T12:49:55.471Z,14.85
2019-04-16T12:50:55.456Z,15.02
2019-04-16T12:51:55.529Z,15.04
2019-04-16T12:52:59.314Z,15.05
2019-04-16T12:53:58.814Z,15.04
2019-04-16T12:55:01.111Z,15.07
2019-04-16T12:55:55.394Z,15.01
2019-04-16T12:56:55.426Z,15.07
2019-04-16T12:57:58.737Z,15.05
2019-04-16T12:58:56.093Z,15.01
2019-04-16T12:59:59.390Z,15
2019-04-16T13:00:55.324Z,15.05
2019-04-16T13:01:55.319Z,14.97
2019-04-16T13:02:55.323Z,15
2019-04-16T13:03:57.737Z,15.07
2019-04-16T13:04:55.300Z,15.16
2019-04-16T13:05:56.852Z,15.13
2019-04-16T13:06:55.284Z,15.25
2019-04-16T13:07:55.268Z,15.27
2019-04-16T13:08:58.331Z,15.35