createdAt,value
2023-04-27T00:00:45.878Z,94851.00
2023-04-27T00:01:46.026Z,94851.00
2023-04-27T00:02:46.211Z,94849.00
2023-04-27T00:03:46.112Z,94847.00
2023-04-27T00:04:46.177Z,94845.00
2023-04-27T00:05:46.244Z,94843.00
2023-04-27T00:06:46.227Z,94841.00
2023-04-27T00:07:46.198Z,94843.00
2023-04-27T00:08:46.286Z,94839.00
2023-04-27T00:09:46.281Z,94839.00
2023-04-27T00:10:46.366Z,94839.00
2023-04-27T00:11:46.406Z,94837.00
2023-04-27T00:12:46.434Z,94837.00
2023-04-27T00:13:46.466Z,94837.00
2023-04-27T00:14:46.605Z,94837.00
2023-04-27T00:15:46.582Z,94841.00
2023-04-27T00:16:46.669Z,94837.00
2023-04-27T00:17:46.749Z,94837.00
2023-04-27T00:18:46.787Z,94837.00
2023-04-27T00:19:46.801Z,94837.00
2023-04-27T00:20:46.857Z,94839.00
2023-04-27T00:21:46.904Z,94839.00
2023-04-27T00:22:46.907Z,94839.00
2023-04-27T00:23:46.997Z,94837.00
2023-04-27T00:24:47.059Z,94836.00
2023-04-27T00:25:47.118Z,94836.00
2023-04-27T00:26:47.162Z,94836.00
2023-04-27T00:27:47.194Z,94837.00
2023-04-27T00:28:47.288Z,94836.00
2023-04-27T00:29:47.314Z,94836.00
2023-04-27T00:30:47.369Z,94836.00
2023-04-27T00:31:47.447Z,94832.00
2023-04-27T00:32:47.567Z,94834.00
2023-04-27T00:33:47.578Z,94834.00
2023-04-27T00:34:47.581Z,94836.00
2023-04-27T00:35:47.648Z,94832.00
2023-04-27T00:36:47.718Z,94836.00
2023-04-27T00:37:47.758Z,94834.00
2023-04-27T00:38:47.814Z,94834.00
2023-04-27T00:39:47.884Z,94830.00
2023-04-27T00:40:47.936Z,94830.00
2023-04-27T00:41:47.998Z,94832.00
2023-04-27T00:42:48.057Z,94830.00
2023-04-27T00:43:48.072Z,94828.00
2023-04-27T00:44:48.154Z,94830.00
2023-04-27T00:45:48.175Z,94828.00
2023-04-27T00:46:48.231Z,94828.00
2023-04-27T00:47:48.346Z,94828.00
2023-04-27T00:48:48.314Z,94828.00
2023-04-27T00:49:48.369Z,94828.00
2023-04-27T00:50:48.459Z,94830.00
2023-04-27T00:51:48.480Z,94830.00
2023-04-27T00:52:48.520Z,94830.00
2023-04-27T00:53:48.557Z,94830.00
2023-04-27T00:54:48.612Z,94828.00
2023-04-27T00:55:48.710Z,94828.00
2023-04-27T00:56:48.759Z,94826.00
2023-04-27T00:57:48.763Z,94824.00
2023-04-27T00:58:48.790Z,94822.00
2023-04-27T00:59:48.871Z,94822.00
2023-04-27T01:00:48.945Z,94822.00
2023-04-27T01:01:49.104Z,94818.00
2023-04-27T01:02:49.248Z,94820.00
2023-04-27T01:03:49.162Z,94820.00
2023-04-27T01:04:49.174Z,94824.00
2023-04-27T01:05:49.176Z,94824.00
2023-04-27T01:06:49.236Z,94826.00
2023-04-27T01:07:49.306Z,94828.00
2023-04-27T01:08:49.312Z,94830.00
2023-04-27T01:09:49.400Z,94828.00
2023-04-27T01:10:49.464Z,94828.00
2023-04-27T01:11:49.607Z,94828.00
2023-04-27T01:12:49.580Z,94830.00
2023-04-27T01:13:49.651Z,94826.00
2023-04-27T01:14:49.708Z,94828.00
2023-04-27T01:15:49.731Z,94826.00
2023-04-27T01:16:49.867Z,94830.00
2023-04-27T01:17:49.955Z,94830.00
2023-04-27T01:18:49.897Z,94824.00
2023-04-27T01:19:49.984Z,94828.00
2023-04-27T01:20:50.134Z,94822.00
2023-04-27T01:21:50.083Z,94818.00
2023-04-27T01:22:50.115Z,94820.00
2023-04-27T01:23:50.196Z,94822.00
2023-04-27T01:24:50.228Z,94822.00
2023-04-27T01:25:50.335Z,94824.00
2023-04-27T01:26:50.390Z,94822.00
2023-04-27T01:27:50.388Z,94818.00
2023-04-27T01:28:50.464Z,94820.00
2023-04-27T01:29:50.566Z,94820.00
2023-04-27T01:30:50.696Z,94818.00
2023-04-27T01:31:50.625Z,94820.00
2023-04-27T01:32:50.736Z,94818.00
2023-04-27T01:33:50.742Z,94820.00
2023-04-27T01:34:50.812Z,94820.00
2023-04-27T01:35:50.892Z,94822.00
2023-04-27T01:36:50.917Z,94822.00
2023-04-27T01:37:50.976Z,94822.00
2023-04-27T01:38:51.021Z,94820.00
2023-04-27T01:39:51.042Z,94820.00
2023-04-27T01:40:51.096Z,94816.00
2023-04-27T01:41:51.165Z,94814.00
2023-04-27T01:42:51.224Z,94814.00
2023-04-27T01:43:51.280Z,94818.00
2023-04-27T01:44:51.337Z,94816.00
2023-04-27T01:45:51.467Z,94816.00
2023-04-27T01:46:51.456Z,94818.00
2023-04-27T01:47:51.530Z,94818.00
2023-04-27T01:48:51.612Z,94818.00
2023-04-27T01:49:51.608Z,94816.00
2023-04-27T01:50:51.696Z,94818.00
2023-04-27T01:51:51.755Z,94818.00
2023-04-27T01:52:51.776Z,94816.00
2023-04-27T01:53:51.828Z,94816.00
2023-04-27T01:54:51.922Z,94820.00
2023-04-27T01:55:52.028Z,94818.00
2023-04-27T01:56:52.039Z,94818.00
2023-04-27T01:57:52.089Z,94820.00
2023-04-27T01:58:52.123Z,94816.00
2023-04-27T01:59:52.209Z,94816.00
2023-04-27T02:00:52.354Z,94814.00
2023-04-27T02:01:52.362Z,94816.00
2023-04-27T02:02:52.483Z,94816.00
2023-04-27T02:03:52.521Z,94818.00
2023-04-27T02:04:52.568Z,94820.00
2023-04-27T02:05:52.556Z,94818.00
2023-04-27T02:06:52.617Z,94818.00
2023-04-27T02:07:52.670Z,94818.00
2023-04-27T02:08:52.722Z,94820.00
2023-04-27T02:09:52.758Z,94818.00
2023-04-27T02:10:52.859Z,94816.00
2023-04-27T02:11:52.877Z,94816.00
2023-04-27T02:12:52.967Z,94816.00
2023-04-27T02:13:53.007Z,94816.00
2023-04-27T02:14:53.085Z,94818.00
2023-04-27T02:15:53.111Z,94820.00
2023-04-27T02:16:53.144Z,94822.00
2023-04-27T02:17:53.293Z,94824.00
2023-04-27T02:18:53.310Z,94826.00
2023-04-27T02:19:53.307Z,94826.00
2023-04-27T02:20:53.423Z,94826.00
2023-04-27T02:21:53.488Z,94826.00
2023-04-27T02:22:53.515Z,94820.00
2023-04-27T02:23:53.535Z,94822.00
2023-04-27T02:24:53.618Z,94822.00
2023-04-27T02:25:53.692Z,94820.00
2023-04-27T02:26:53.722Z,94824.00
2023-04-27T02:27:53.749Z,94826.00
2023-04-27T02:28:53.835Z,94830.00
2023-04-27T02:29:53.835Z,94832.00
2023-04-27T02:30:53.894Z,94836.00
2023-04-27T02:31:54.033Z,94836.00
2023-04-27T02:32:54.064Z,94837.00
2023-04-27T02:33:54.072Z,94837.00
2023-04-27T02:34:54.087Z,94837.00
2023-04-27T02:35:54.208Z,94836.00
2023-04-27T02:36:54.214Z,94834.00
2023-04-27T02:37:54.253Z,94832.00
2023-04-27T02:38:54.312Z,94834.00
2023-04-27T02:39:54.422Z,94836.00
2023-04-27T02:40:54.411Z,94839.00
2023-04-27T02:41:54.486Z,94837.00
2023-04-27T02:42:54.549Z,94837.00
2023-04-27T02:43:54.600Z,94834.00
2023-04-27T02:44:54.632Z,94832.00
2023-04-27T02:45:54.686Z,94834.00
2023-04-27T02:46:54.756Z,94830.00
2023-04-27T02:47:54.850Z,94836.00
2023-04-27T02:48:54.831Z,94834.00
2023-04-27T02:49:54.913Z,94834.00
2023-04-27T02:50:54.978Z,94834.00
2023-04-27T02:51:55.025Z,94834.00
2023-04-27T02:52:55.065Z,94834.00
2023-04-27T02:53:55.122Z,94832.00
2023-04-27T02:54:55.257Z,94832.00
2023-04-27T02:55:55.234Z,94836.00
2023-04-27T02:56:55.280Z,94834.00
2023-04-27T02:57:55.420Z,94834.00
2023-04-27T02:58:55.418Z,94836.00
2023-04-27T02:59:55.480Z,94834.00
2023-04-27T03:00:55.579Z,94837.00
2023-04-27T03:01:55.592Z,94837.00
2023-04-27T03:02:55.819Z,94837.00
2023-04-27T03:03:55.832Z,94836.00
2023-04-27T03:04:55.811Z,94834.00
2023-04-27T03:05:55.891Z,94834.00
2023-04-27T03:06:55.903Z,94832.00
2023-04-27T03:07:56.000Z,94830.00
2023-04-27T03:08:56.036Z,94830.00
2023-04-27T03:09:56.077Z,94830.00
2023-04-27T03:10:56.129Z,94830.00
2023-04-27T03:11:56.194Z,94830.00
2023-04-27T03:12:56.274Z,94830.00
2023-04-27T03:13:56.330Z,94830.00
2023-04-27T03:14:56.373Z,94830.00
2023-04-27T03:15:56.526Z,94830.00
2023-04-27T03:16:56.553Z,94828.00
2023-04-27T03:17:56.604Z,94834.00
2023-04-27T03:18:56.616Z,94836.00
2023-04-27T03:19:56.681Z,94837.00
2023-04-27T03:20:56.743Z,94841.00
2023-04-27T03:21:56.795Z,94841.00
2023-04-27T03:22:56.907Z,94845.00
2023-04-27T03:23:56.908Z,94843.00
2023-04-27T03:24:56.960Z,94843.00
2023-04-27T03:25:57.082Z,94843.00
2023-04-27T03:26:57.109Z,94843.00
2023-04-27T03:27:57.152Z,94843.00
2023-04-27T03:28:57.256Z,94843.00
2023-04-27T03:29:57.332Z,94843.00
2023-04-27T03:30:57.368Z,94845.00
2023-04-27T03:31:57.448Z,94845.00
2023-04-27T03:32:57.504Z,94843.00
2023-04-27T03:33:57.652Z,94841.00
2023-04-27T03:34:57.597Z,94841.00
2023-04-27T03:35:57.685Z,94839.00
2023-04-27T03:36:57.734Z,94839.00
2023-04-27T03:37:57.820Z,94843.00
2023-04-27T03:38:57.879Z,94847.00
2023-04-27T03:39:57.893Z,94849.00
2023-04-27T03:40:57.988Z,94847.00
2023-04-27T03:41:58.049Z,94849.00
2023-04-27T03:42:59.215Z,94847.00
2023-04-27T03:43:58.180Z,94849.00
2023-04-27T03:44:58.180Z,94851.00
2023-04-27T03:45:58.301Z,94851.00
2023-04-27T03:46:58.306Z,94853.00
2023-04-27T03:47:58.358Z,94853.00
2023-04-27T03:48:58.419Z,94853.00
2023-04-27T03:49:58.487Z,94853.00
2023-04-27T03:50:58.548Z,94857.00
2023-04-27T03:51:58.583Z,94859.00
2023-04-27T03:52:58.681Z,94861.00
2023-04-27T03:53:58.684Z,94859.00
2023-04-27T03:54:58.763Z,94855.00
2023-04-27T03:55:58.922Z,94857.00
2023-04-27T03:56:58.881Z,94857.00
2023-04-27T03:57:58.940Z,94859.00
2023-04-27T03:58:58.964Z,94859.00
2023-04-27T03:59:59.049Z,94863.00
2023-04-27T04:00:59.086Z,94865.00
2023-04-27T04:02:00.881Z,94867.00
2023-04-27T04:02:59.416Z,94871.00
2023-04-27T04:03:59.395Z,94873.00
2023-04-27T04:04:59.357Z,94873.00
2023-04-27T04:05:59.321Z,94879.00
2023-04-27T04:06:59.400Z,94879.00
2023-04-27T04:07:59.449Z,94879.00
2023-04-27T04:08:59.451Z,94883.00
2023-04-27T04:09:59.514Z,94892.00
2023-04-27T04:10:59.542Z,94890.00
2023-04-27T04:11:59.608Z,94892.00
2023-04-27T04:12:59.622Z,94896.00
2023-04-27T04:13:59.650Z,94894.00
2023-04-27T04:14:59.672Z,94898.00
2023-04-27T04:15:59.784Z,94902.00
2023-04-27T04:16:59.883Z,94902.00
2023-04-27T04:17:59.811Z,94906.00
2023-04-27T04:18:59.856Z,94906.00
2023-04-27T04:19:59.888Z,94906.00
2023-04-27T04:20:59.916Z,94912.00
2023-04-27T04:21:59.966Z,94910.00
2023-04-27T04:23:00.020Z,94914.00
2023-04-27T04:24:00.121Z,94912.00
2023-04-27T04:25:00.125Z,94914.00
2023-04-27T04:26:00.181Z,94918.00
2023-04-27T04:27:00.151Z,94920.00
2023-04-27T04:28:00.293Z,94924.00
2023-04-27T04:29:00.275Z,94924.00
2023-04-27T04:30:00.333Z,94924.00
2023-04-27T04:31:00.380Z,94928.00
2023-04-27T04:32:00.310Z,94929.00
2023-04-27T04:33:00.447Z,94929.00
2023-04-27T04:34:00.405Z,94931.00
2023-04-27T04:35:00.404Z,94933.00
2023-04-27T04:36:00.429Z,94935.00
2023-04-27T04:37:00.433Z,94935.00
2023-04-27T04:38:00.484Z,94937.00
2023-04-27T04:39:00.519Z,94937.00
2023-04-27T04:40:00.538Z,94941.00
2023-04-27T04:41:00.593Z,94941.00
2023-04-27T04:42:00.575Z,94945.00
2023-04-27T04:43:00.669Z,94943.00
2023-04-27T04:44:00.686Z,94945.00
2023-04-27T04:45:00.683Z,94943.00
2023-04-27T04:46:00.739Z,94943.00
2023-04-27T04:47:00.782Z,94943.00
2023-04-27T04:48:00.825Z,94951.00
2023-04-27T04:49:00.809Z,94951.00
2023-04-27T04:50:00.869Z,94953.00
2023-04-27T04:51:00.896Z,94957.00
2023-04-27T04:52:00.935Z,94953.00
2023-04-27T04:53:00.997Z,94957.00
2023-04-27T04:54:01.786Z,94957.00
2023-04-27T04:55:01.067Z,94957.00
2023-04-27T04:56:01.100Z,94959.00
2023-04-27T04:57:01.169Z,94959.00
2023-04-27T04:58:01.228Z,94963.00
2023-04-27T04:59:01.241Z,94965.00
2023-04-27T05:00:01.284Z,94965.00
2023-04-27T05:01:01.300Z,94965.00
2023-04-27T05:02:01.518Z,94965.00
2023-04-27T05:03:01.598Z,94963.00
2023-04-27T05:04:01.708Z,94961.00
2023-04-27T05:05:01.527Z,94957.00
2023-04-27T05:06:01.531Z,94957.00
2023-04-27T05:07:01.606Z,94959.00
2023-04-27T05:08:01.657Z,94959.00
2023-04-27T05:09:01.714Z,94961.00
2023-04-27T05:10:01.735Z,94965.00
2023-04-27T05:11:01.787Z,94965.00
2023-04-27T05:12:01.872Z,94971.00
2023-04-27T05:13:01.917Z,94971.00
2023-04-27T05:14:01.904Z,94973.00
2023-04-27T05:15:01.977Z,94973.00
2023-04-27T05:16:02.062Z,94975.00
2023-04-27T05:17:02.068Z,94978.00
2023-04-27T05:18:02.195Z,94978.00
2023-04-27T05:19:02.188Z,94980.00
2023-04-27T05:20:02.267Z,94984.00
2023-04-27T05:21:02.318Z,94982.00
2023-04-27T05:22:02.364Z,94982.00
2023-04-27T05:23:02.402Z,94982.00
2023-04-27T05:24:02.430Z,94982.00
2023-04-27T05:25:02.512Z,94982.00
2023-04-27T05:26:02.531Z,94980.00
2023-04-27T05:27:02.637Z,94984.00
2023-04-27T05:28:02.598Z,94982.00
2023-04-27T05:29:02.676Z,94982.00
2023-04-27T05:30:02.742Z,94980.00
2023-04-27T05:31:02.738Z,94980.00
2023-04-27T05:32:02.853Z,94980.00
2023-04-27T05:33:02.934Z,94980.00
2023-04-27T05:34:02.877Z,94984.00
2023-04-27T05:35:02.939Z,94986.00
2023-04-27T05:36:02.946Z,94982.00
2023-04-27T05:37:02.996Z,94982.00
2023-04-27T05:38:03.088Z,94982.00
2023-04-27T05:39:03.084Z,94984.00
2023-04-27T05:40:03.147Z,94984.00
2023-04-27T05:41:03.218Z,94986.00
2023-04-27T05:42:03.219Z,94984.00
2023-04-27T05:43:03.296Z,94986.00
2023-04-27T05:44:03.310Z,94986.00
2023-04-27T05:45:03.376Z,94988.00
2023-04-27T05:46:03.502Z,94990.00
2023-04-27T05:47:03.466Z,94990.00
2023-04-27T05:48:03.544Z,94988.00
2023-04-27T05:49:03.571Z,94992.00
2023-04-27T05:50:03.646Z,94988.00
2023-04-27T05:51:03.694Z,94998.00
2023-04-27T05:52:03.720Z,94992.00
2023-04-27T05:53:03.856Z,94994.00
2023-04-27T05:54:03.866Z,94992.00
2023-04-27T05:55:03.932Z,94992.00
2023-04-27T05:56:03.965Z,94990.00
2023-04-27T05:57:04.043Z,94992.00
2023-04-27T05:58:07.517Z,94992.00
2023-04-27T05:59:04.062Z,94992.00
2023-04-27T06:00:04.050Z,94992.00
2023-04-27T06:01:04.060Z,94998.00
2023-04-27T06:02:04.100Z,94996.00
2023-04-27T06:03:04.213Z,94994.00
2023-04-27T06:04:04.213Z,94996.00
2023-04-27T06:05:04.068Z,94992.00
2023-04-27T06:06:04.016Z,94992.00
2023-04-27T06:07:04.019Z,94994.00
2023-04-27T06:08:04.063Z,94992.00
2023-04-27T06:09:04.008Z,94992.00
2023-04-27T06:10:03.998Z,94996.00
2023-04-27T06:11:03.981Z,94994.00
2023-04-27T06:12:03.996Z,94996.00
2023-04-27T06:13:04.033Z,94998.00
2023-04-27T06:14:03.995Z,94998.00
2023-04-27T06:15:03.968Z,94998.00
2023-04-27T06:16:03.977Z,95002.00
2023-04-27T06:17:03.913Z,94998.00
2023-04-27T06:18:04.042Z,95000.00
2023-04-27T06:19:03.978Z,95004.00
2023-04-27T06:20:03.994Z,95004.00
2023-04-27T06:21:04.063Z,95004.00
2023-04-27T06:22:04.010Z,95008.00
2023-04-27T06:23:04.010Z,95006.00
2023-04-27T06:24:04.011Z,95006.00
2023-04-27T06:25:03.980Z,95010.00
2023-04-27T06:26:04.037Z,95014.00
2023-04-27T06:27:04.044Z,95012.00
2023-04-27T06:28:04.029Z,95014.00
2023-04-27T06:29:04.036Z,95012.00
2023-04-27T06:30:04.011Z,95006.00
2023-04-27T06:31:04.017Z,95010.00
2023-04-27T06:32:04.092Z,95006.00
2023-04-27T06:33:04.041Z,95008.00
2023-04-27T06:34:04.008Z,95006.00
2023-04-27T06:35:04.027Z,95008.00
2023-04-27T06:36:04.067Z,95004.00
2023-04-27T06:37:04.068Z,95004.00
2023-04-27T06:38:05.914Z,95008.00
2023-04-27T06:39:04.072Z,95010.00
2023-04-27T06:40:04.385Z,95012.00
2023-04-27T06:41:04.066Z,95012.00
2023-04-27T06:42:04.084Z,95010.00
2023-04-27T06:43:04.053Z,95014.00
2023-04-27T06:44:04.069Z,95014.00
2023-04-27T06:45:04.048Z,95016.00
2023-04-27T06:46:04.084Z,95016.00
2023-04-27T06:47:04.022Z,95016.00
2023-04-27T06:48:04.050Z,95016.00
2023-04-27T06:49:04.033Z,95016.00
2023-04-27T06:50:04.056Z,95020.00
2023-04-27T06:51:04.047Z,95018.00
2023-04-27T06:52:04.013Z,95020.00
2023-04-27T06:53:04.015Z,95020.00
2023-04-27T06:54:04.002Z,95028.00
2023-04-27T06:55:03.984Z,95024.00
2023-04-27T06:56:03.992Z,95031.00
2023-04-27T06:57:03.959Z,95028.00
2023-04-27T06:58:03.969Z,95022.00
2023-04-27T06:59:03.946Z,95022.00
2023-04-27T07:00:03.939Z,95026.00
2023-04-27T07:01:03.997Z,95028.00
2023-04-27T07:02:03.948Z,95028.00
2023-04-27T07:03:04.068Z,95026.00
2023-04-27T07:04:04.018Z,95028.00
2023-04-27T07:05:03.961Z,95024.00
2023-04-27T07:06:03.912Z,95022.00
2023-04-27T07:07:03.899Z,95022.00
2023-04-27T07:08:06.191Z,95018.00
2023-04-27T07:09:10.442Z,95022.00
2023-04-27T07:10:04.908Z,95022.00
2023-04-27T07:11:03.886Z,95022.00
2023-04-27T07:12:04.053Z,95020.00
2023-04-27T07:13:03.856Z,95020.00
2023-04-27T07:14:03.908Z,95022.00
2023-04-27T07:15:03.861Z,95022.00
2023-04-27T07:16:03.859Z,95022.00
2023-04-27T07:17:03.806Z,95022.00
2023-04-27T07:18:03.872Z,95020.00
2023-04-27T07:19:03.837Z,95020.00
2023-04-27T07:20:03.803Z,95020.00
2023-04-27T07:21:03.813Z,95020.00
2023-04-27T07:22:03.847Z,95022.00
2023-04-27T07:23:03.894Z,95020.00
2023-04-27T07:24:03.909Z,95018.00
2023-04-27T07:25:03.927Z,95018.00
2023-04-27T07:26:03.973Z,95016.00
2023-04-27T07:27:04.041Z,95012.00
2023-04-27T07:28:04.406Z,95016.00
2023-04-27T07:29:11.189Z,95016.00
2023-04-27T07:30:05.073Z,95018.00
2023-04-27T07:31:04.439Z,95016.00
2023-04-27T07:32:04.100Z,95016.00
2023-04-27T07:33:04.153Z,95014.00
2023-04-27T07:34:04.061Z,95016.00
2023-04-27T07:35:04.075Z,95018.00
2023-04-27T07:36:04.056Z,95016.00
2023-04-27T07:37:04.006Z,95018.00
2023-04-27T07:38:04.015Z,95022.00
2023-04-27T07:39:04.007Z,95022.00
2023-04-27T07:40:03.995Z,95022.00
2023-04-27T07:41:04.017Z,95022.00
2023-04-27T07:42:03.991Z,95026.00
2023-04-27T07:43:03.994Z,95028.00
2023-04-27T07:44:03.993Z,95026.00
2023-04-27T07:45:04.002Z,95026.00
2023-04-27T07:46:04.068Z,95031.00
2023-04-27T07:47:04.085Z,95033.00
2023-04-27T07:48:04.142Z,95033.00
2023-04-27T07:49:04.169Z,95033.00
2023-04-27T07:50:04.182Z,95033.00
2023-04-27T07:51:04.167Z,95033.00
2023-04-27T07:52:04.198Z,95031.00
2023-04-27T07:53:04.215Z,95035.00
2023-04-27T07:54:04.220Z,95033.00
2023-04-27T07:55:04.282Z,95039.00
2023-04-27T07:56:04.291Z,95039.00
2023-04-27T07:57:04.297Z,95037.00
2023-04-27T07:58:04.333Z,95039.00
2023-04-27T07:59:04.325Z,95039.00
2023-04-27T08:00:04.446Z,95039.00
2023-04-27T08:01:04.400Z,95043.00
2023-04-27T08:02:18.417Z,95045.00
2023-04-27T08:03:05.577Z,95049.00
2023-04-27T08:04:04.704Z,95051.00
2023-04-27T08:05:04.734Z,95047.00
2023-04-27T08:06:04.897Z,95047.00
2023-04-27T08:07:05.118Z,95049.00
2023-04-27T08:08:04.611Z,95051.00
2023-04-27T08:09:04.404Z,95051.00
2023-04-27T08:10:04.318Z,95051.00
2023-04-27T08:11:04.319Z,95051.00
2023-04-27T08:12:04.319Z,95051.00
2023-04-27T08:13:04.315Z,95051.00
2023-04-27T08:14:04.308Z,95049.00
2023-04-27T08:15:04.312Z,95049.00
2023-04-27T08:16:04.283Z,95049.00
2023-04-27T08:17:04.347Z,95049.00
2023-04-27T08:18:04.292Z,95043.00
2023-04-27T08:19:04.272Z,95047.00
2023-04-27T08:20:04.270Z,95045.00
2023-04-27T08:21:04.250Z,95047.00
2023-04-27T08:22:04.235Z,95047.00
2023-04-27T08:23:04.235Z,95045.00
2023-04-27T08:24:04.240Z,95049.00
2023-04-27T08:25:04.225Z,95047.00
2023-04-27T08:26:04.216Z,95047.00
2023-04-27T08:27:04.221Z,95047.00
2023-04-27T08:28:04.187Z,95047.00
2023-04-27T08:29:15.481Z,95047.00
2023-04-27T08:30:05.168Z,95049.00
2023-04-27T08:31:04.187Z,95043.00
2023-04-27T08:32:04.155Z,95043.00
2023-04-27T08:33:04.350Z,95045.00
2023-04-27T08:34:04.166Z,95045.00
2023-04-27T08:35:04.133Z,95043.00
2023-04-27T08:36:04.153Z,95043.00
2023-04-27T08:37:04.153Z,95041.00
2023-04-27T08:38:04.170Z,95041.00
2023-04-27T08:39:04.101Z,95037.00
2023-04-27T08:40:04.130Z,95039.00
2023-04-27T08:41:18.017Z,95043.00
2023-04-27T08:42:05.092Z,95043.00
2023-04-27T08:43:04.119Z,95039.00
2023-04-27T08:44:04.095Z,95043.00
2023-04-27T08:45:04.093Z,95043.00
2023-04-27T08:46:04.098Z,95047.00
2023-04-27T08:47:04.047Z,95049.00
2023-04-27T08:48:04.078Z,95047.00
2023-04-27T08:49:04.085Z,95043.00
2023-04-27T08:50:04.028Z,95041.00
2023-04-27T08:51:04.004Z,95041.00
2023-04-27T08:52:03.993Z,95035.00
2023-04-27T08:53:04.023Z,95041.00
2023-04-27T08:54:03.981Z,95037.00
2023-04-27T08:55:03.999Z,95035.00
2023-04-27T08:56:03.986Z,95039.00
2023-04-27T08:57:03.984Z,95037.00
2023-04-27T08:58:03.994Z,95041.00
2023-04-27T08:59:03.999Z,95041.00
2023-04-27T09:00:03.965Z,95041.00
2023-04-27T09:01:03.931Z,95041.00
2023-04-27T09:02:03.994Z,95045.00
2023-04-27T09:03:04.140Z,95043.00
2023-04-27T09:04:04.128Z,95039.00
2023-04-27T09:05:04.113Z,95037.00
2023-04-27T09:06:05.597Z,95037.00
2023-04-27T09:07:04.144Z,95037.00
2023-04-27T09:08:04.198Z,95039.00
2023-04-27T09:09:04.263Z,95041.00
2023-04-27T09:10:04.307Z,95037.00
2023-04-27T09:11:04.348Z,95039.00
2023-04-27T09:12:04.375Z,95035.00
2023-04-27T09:13:04.466Z,95033.00
2023-04-27T09:14:04.493Z,95031.00
2023-04-27T09:15:04.529Z,95031.00
2023-04-27T09:16:04.603Z,95030.00
2023-04-27T09:17:04.679Z,95026.00
2023-04-27T09:18:04.767Z,95028.00
2023-04-27T09:19:04.768Z,95026.00
2023-04-27T09:20:04.837Z,95024.00
2023-04-27T09:21:04.884Z,95024.00
2023-04-27T09:22:04.932Z,95024.00
2023-04-27T09:23:05.005Z,95028.00
2023-04-27T09:24:05.018Z,95026.00
2023-04-27T09:25:05.045Z,95024.00
2023-04-27T09:26:05.061Z,95020.00
2023-04-27T09:27:05.203Z,95022.00
2023-04-27T09:28:05.154Z,95018.00
2023-04-27T09:29:05.189Z,95016.00
2023-04-27T09:30:05.234Z,95016.00
2023-04-27T09:31:05.219Z,95018.00
2023-04-27T09:32:05.290Z,95018.00
2023-04-27T09:33:05.274Z,95022.00
2023-04-27T09:34:05.281Z,95018.00
2023-04-27T09:35:05.418Z,95016.00
2023-04-27T09:36:05.440Z,95014.00
2023-04-27T09:37:05.338Z,95012.00
2023-04-27T09:38:05.353Z,95010.00
2023-04-27T09:39:05.340Z,95008.00
2023-04-27T09:40:05.430Z,95010.00
2023-04-27T09:41:05.424Z,95006.00
2023-04-27T09:42:05.439Z,95002.00
2023-04-27T09:43:05.492Z,95002.00
2023-04-27T09:44:05.446Z,94998.00
2023-04-27T09:45:05.518Z,94996.00
2023-04-27T09:46:05.644Z,94998.00
2023-04-27T09:47:05.592Z,94996.00
2023-04-27T09:48:05.610Z,94994.00
2023-04-27T09:49:05.617Z,94994.00
2023-04-27T09:50:05.637Z,94994.00
2023-04-27T09:51:05.704Z,94994.00
2023-04-27T09:52:05.721Z,94994.00
2023-04-27T09:53:05.714Z,94992.00
2023-04-27T09:54:05.763Z,94990.00
2023-04-27T09:55:05.837Z,94984.00
2023-04-27T09:56:05.806Z,94982.00
2023-04-27T09:57:05.860Z,94982.00
2023-04-27T09:58:05.845Z,94978.00
2023-04-27T09:59:05.897Z,94978.00
2023-04-27T10:00:05.906Z,94976.00
2023-04-27T10:01:05.949Z,94978.00
2023-04-27T10:02:20.985Z,94975.00
2023-04-27T10:03:07.021Z,94976.00
2023-04-27T10:04:06.071Z,94973.00
2023-04-27T10:05:05.957Z,94971.00
2023-04-27T10:06:05.945Z,94969.00
2023-04-27T10:07:05.912Z,94971.00
2023-04-27T10:08:05.894Z,94967.00
2023-04-27T10:09:05.892Z,94963.00
2023-04-27T10:10:05.907Z,94963.00
2023-04-27T10:11:05.888Z,94961.00
2023-04-27T10:12:05.880Z,94953.00
2023-04-27T10:13:05.898Z,94961.00
2023-04-27T10:14:05.873Z,94961.00
2023-04-27T10:15:05.864Z,94959.00
2023-04-27T10:16:05.867Z,94959.00
2023-04-27T10:17:05.926Z,94955.00
2023-04-27T10:18:05.945Z,94949.00
2023-04-27T10:19:05.829Z,94953.00
2023-04-27T10:20:05.838Z,94943.00
2023-04-27T10:21:05.836Z,94943.00
2023-04-27T10:22:05.828Z,94939.00
2023-04-27T10:23:05.814Z,94939.00
2023-04-27T10:24:05.777Z,94941.00
2023-04-27T10:25:05.818Z,94941.00
2023-04-27T10:26:05.784Z,94939.00
2023-04-27T10:27:05.790Z,94937.00
2023-04-27T10:28:05.771Z,94935.00
2023-04-27T10:29:05.751Z,94933.00
2023-04-27T10:30:05.776Z,94933.00
2023-04-27T10:31:05.911Z,94933.00
2023-04-27T10:32:05.916Z,94931.00
2023-04-27T10:33:06.053Z,94929.00
2023-04-27T10:34:06.007Z,94935.00
2023-04-27T10:35:06.104Z,94933.00
2023-04-27T10:36:06.121Z,94933.00
2023-04-27T10:37:06.242Z,94929.00
2023-04-27T10:38:06.302Z,94926.00
2023-04-27T10:39:06.376Z,94928.00
2023-04-27T10:40:06.405Z,94926.00
2023-04-27T10:41:06.453Z,94928.00
2023-04-27T10:42:06.486Z,94926.00
2023-04-27T10:43:06.575Z,94926.00
2023-04-27T10:44:06.624Z,94924.00
2023-04-27T10:45:06.623Z,94920.00
2023-04-27T10:46:06.709Z,94918.00
2023-04-27T10:47:06.714Z,94914.00
2023-04-27T10:48:06.881Z,94910.00
2023-04-27T10:49:06.815Z,94910.00
2023-04-27T10:50:06.854Z,94910.00
2023-04-27T10:51:06.882Z,94906.00
2023-04-27T10:52:06.916Z,94906.00
2023-04-27T10:53:06.934Z,94912.00
2023-04-27T10:54:06.987Z,94910.00
2023-04-27T10:55:06.986Z,94908.00
2023-04-27T10:56:07.213Z,94906.00
2023-04-27T10:57:07.110Z,94902.00
2023-04-27T10:58:07.155Z,94904.00
2023-04-27T10:59:07.182Z,94900.00
2023-04-27T11:00:07.183Z,94896.00
2023-04-27T11:01:07.309Z,94896.00
2023-04-27T11:02:07.376Z,94896.00
2023-04-27T11:03:07.418Z,94896.00
2023-04-27T11:04:07.318Z,94894.00
2023-04-27T11:05:07.472Z,94894.00
2023-04-27T11:06:07.446Z,94881.00
2023-04-27T11:07:07.407Z,94892.00
2023-04-27T11:08:07.492Z,94892.00
2023-04-27T11:09:07.561Z,94892.00
2023-04-27T11:10:07.565Z,94892.00
2023-04-27T11:11:07.546Z,94892.00
2023-04-27T11:12:07.591Z,94892.00
2023-04-27T11:13:07.635Z,94883.00
2023-04-27T11:14:07.671Z,94890.00
2023-04-27T11:15:07.642Z,94881.00
2023-04-27T11:16:07.721Z,94883.00
2023-04-27T11:17:07.650Z,94881.00
2023-04-27T11:18:07.759Z,94883.00
2023-04-27T11:19:07.705Z,94879.00
2023-04-27T11:20:07.737Z,94879.00
2023-04-27T11:21:08.003Z,94877.00
2023-04-27T11:22:07.788Z,94877.00
2023-04-27T11:23:07.850Z,94871.00
2023-04-27T11:24:07.866Z,94877.00
2023-04-27T11:25:07.978Z,94873.00
2023-04-27T11:26:07.980Z,94873.00
2023-04-27T11:27:08.031Z,94873.00
2023-04-27T11:28:08.078Z,94877.00
2023-04-27T11:29:08.109Z,94877.00
2023-04-27T11:30:08.508Z,94877.00
2023-04-27T11:31:08.299Z,94879.00
2023-04-27T11:32:08.280Z,94877.00
2023-04-27T11:33:08.445Z,94877.00
2023-04-27T11:34:08.367Z,94879.00
2023-04-27T11:35:08.429Z,94879.00
2023-04-27T11:36:08.467Z,94879.00
2023-04-27T11:37:17.167Z,94879.00
2023-04-27T11:38:09.462Z,94879.00
2023-04-27T11:39:08.548Z,94877.00
2023-04-27T11:40:08.461Z,94879.00
2023-04-27T11:41:08.458Z,94881.00
2023-04-27T11:42:08.433Z,94875.00
2023-04-27T11:43:08.440Z,94873.00
2023-04-27T11:44:08.452Z,94869.00
2023-04-27T11:45:08.452Z,94865.00