createdAt,value
2018-09-09T00:01:27.736Z,6.10
2018-09-09T00:03:55.286Z,6.65
2018-09-09T00:06:22.765Z,6.00
2018-09-09T00:08:50.218Z,6.17
2018-09-09T00:11:17.610Z,5.70
2018-09-09T00:13:45.201Z,5.78
2018-09-09T00:16:13.076Z,5.67
2018-09-09T00:18:40.638Z,5.35
2018-09-09T00:21:08.129Z,5.17
2018-09-09T00:23:35.690Z,5.00
2018-09-09T00:26:03.213Z,5.00
2018-09-09T00:28:30.804Z,4.60
2018-09-09T00:30:58.348Z,5.05
2018-09-09T00:33:25.887Z,4.83
2018-09-09T00:35:53.618Z,4.72
2018-09-09T00:38:21.348Z,4.78
2018-09-09T00:40:48.963Z,4.55
2018-09-09T00:43:16.574Z,5.17
2018-09-09T00:45:44.179Z,4.90
2018-09-09T00:48:11.736Z,5.53
2018-09-09T00:50:44.967Z,5.42
2018-09-09T00:53:18.169Z,5.72
2018-09-09T00:55:45.649Z,6.00
2018-09-09T00:58:13.131Z,5.20
2018-09-09T01:00:46.276Z,5.75
2018-09-09T01:03:13.768Z,5.60
2018-09-09T01:05:41.510Z,5.58
2018-09-09T01:08:09.197Z,5.20
2018-09-09T01:10:36.694Z,5.40
2018-09-09T01:13:04.249Z,5.72
2018-09-09T01:15:31.817Z,5.70
2018-09-09T01:17:59.323Z,5.30
2018-09-09T01:20:26.840Z,5.87
2018-09-09T01:22:54.367Z,5.47
2018-09-09T01:25:21.821Z,5.28
2018-09-09T01:27:49.436Z,6.05
2018-09-09T01:30:17.064Z,5.70
2018-09-09T01:32:44.688Z,5.70
2018-09-09T01:35:12.210Z,5.78
2018-09-09T01:37:39.706Z,5.65
2018-09-09T01:40:07.262Z,6.20
2018-09-09T01:42:34.820Z,5.90
2018-09-09T01:45:02.501Z,6.00
2018-09-09T01:47:30.049Z,5.60
2018-09-09T01:49:57.650Z,5.58
2018-09-09T01:52:25.169Z,5.35
2018-09-09T01:54:52.929Z,5.30
2018-09-09T01:57:20.483Z,5.60
2018-09-09T01:59:48.026Z,5.50
2018-09-09T02:02:15.535Z,5.12
2018-09-09T02:04:43.074Z,5.20
2018-09-09T02:07:10.655Z,4.80
2018-09-09T02:09:38.162Z,4.70
2018-09-09T02:12:05.828Z,4.78
2018-09-09T02:14:33.388Z,4.70
2018-09-09T02:17:00.877Z,4.50
2018-09-09T02:19:28.437Z,5.05
2018-09-09T02:21:55.917Z,4.97
2018-09-09T02:24:23.416Z,4.90
2018-09-09T02:26:51.092Z,5.00
2018-09-09T02:29:18.823Z,5.10
2018-09-09T02:31:46.216Z,4.77
2018-09-09T02:34:13.750Z,4.90
2018-09-09T02:36:41.806Z,4.50
2018-09-09T02:39:10.073Z,4.78
2018-09-09T02:41:38.881Z,4.60
2018-09-09T02:44:06.456Z,5.00
2018-09-09T02:46:33.995Z,4.58
2018-09-09T02:49:01.492Z,4.72
2018-09-09T02:51:28.992Z,4.28
2018-09-09T02:53:56.450Z,4.67
2018-09-09T02:56:23.992Z,4.75
2018-09-09T02:58:51.630Z,4.42
2018-09-09T03:01:19.208Z,4.60
2018-09-09T03:03:46.701Z,4.50
2018-09-09T03:06:15.302Z,4.60
2018-09-09T03:08:42.848Z,4.72
2018-09-09T03:11:14.574Z,4.50
2018-09-09T03:13:43.302Z,4.50
2018-09-09T03:16:10.957Z,4.70
2018-09-09T03:18:38.677Z,4.28
2018-09-09T03:21:06.408Z,4.30
2018-09-09T03:23:34.208Z,4.40
2018-09-09T03:26:01.853Z,4.62
2018-09-09T03:28:29.785Z,4.47
2018-09-09T03:30:57.162Z,4.35
2018-09-09T03:33:24.655Z,4.62
2018-09-09T03:35:52.224Z,4.75
2018-09-09T03:38:35.711Z,4.80
2018-09-09T03:41:03.202Z,5.10
2018-09-09T03:43:30.713Z,4.90
2018-09-09T03:45:58.270Z,5.28
2018-09-09T03:48:25.692Z,5.58
2018-09-09T03:50:53.108Z,5.05
2018-09-09T03:53:20.631Z,4.83
2018-09-09T03:55:48.155Z,4.92
2018-09-09T03:58:15.566Z,5.08
2018-09-09T04:00:43.314Z,5.05
2018-09-09T04:03:10.807Z,5.27
2018-09-09T04:05:38.435Z,4.95
2018-09-09T04:08:06.003Z,5.15
2018-09-09T04:10:33.437Z,5.10
2018-09-09T04:13:01.088Z,5.20
2018-09-09T04:15:28.572Z,5.50
2018-09-09T04:17:56.118Z,5.25
2018-09-09T04:20:23.590Z,5.53
2018-09-09T04:22:51.080Z,5.60
2018-09-09T04:25:18.573Z,5.95
2018-09-09T04:27:46.112Z,5.53
2018-09-09T04:30:13.537Z,6.00
2018-09-09T04:32:41.147Z,6.15
2018-09-09T04:35:08.529Z,5.80
2018-09-09T04:37:36.011Z,6.15
2018-09-09T04:40:03.552Z,6.40
2018-09-09T04:42:31.006Z,6.10
2018-09-09T04:44:58.442Z,6.60
2018-09-09T04:47:25.837Z,6.12
2018-09-09T04:49:53.204Z,5.97
2018-09-09T04:52:20.692Z,6.35
2018-09-09T04:54:48.179Z,6.03
2018-09-09T04:57:15.627Z,5.70
2018-09-09T04:59:43.184Z,5.80
2018-09-09T05:02:10.802Z,6.17
2018-09-09T05:04:38.284Z,6.40
2018-09-09T05:07:05.884Z,6.28
2018-09-09T05:09:33.390Z,6.58
2018-09-09T05:12:00.854Z,6.67
2018-09-09T05:14:28.499Z,6.87
2018-09-09T05:16:56.253Z,6.62
2018-09-09T05:19:23.704Z,6.35
2018-09-09T05:21:51.255Z,6.72
2018-09-09T05:24:18.982Z,6.65
2018-09-09T05:26:46.474Z,6.40
2018-09-09T05:29:15.734Z,6.15
2018-09-09T05:31:43.157Z,5.90
2018-09-09T05:34:10.610Z,6.08
2018-09-09T05:36:38.048Z,5.95
2018-09-09T05:39:08.250Z,5.67
2018-09-09T05:41:35.663Z,6.20
2018-09-09T05:44:03.189Z,6.62
2018-09-09T05:46:30.601Z,6.70
2018-09-09T05:48:58.069Z,6.60
2018-09-09T05:51:25.514Z,6.12
2018-09-09T05:53:52.859Z,6.70
2018-09-09T05:56:20.242Z,6.30
2018-09-09T05:58:47.743Z,7.05
2018-09-09T06:01:15.258Z,7.92
2018-09-09T06:03:42.802Z,8.28
2018-09-09T06:06:10.319Z,6.53
2018-09-09T06:08:37.757Z,6.07
2018-09-09T06:11:05.319Z,6.30
2018-09-09T06:13:32.675Z,6.28
2018-09-09T06:16:00.225Z,6.20
2018-09-09T06:18:27.765Z,6.00
2018-09-09T06:20:55.236Z,6.83
2018-09-09T06:23:22.618Z,6.40
2018-09-09T06:25:50.024Z,6.67
2018-09-09T06:28:27.234Z,6.25
2018-09-09T06:30:54.803Z,6.30
2018-09-09T06:33:22.338Z,6.47
2018-09-09T06:35:49.879Z,6.12
2018-09-09T06:38:17.302Z,5.90
2018-09-09T06:40:44.863Z,6.15
2018-09-09T06:43:12.355Z,6.97
2018-09-09T06:45:39.731Z,6.70
2018-09-09T06:48:07.135Z,6.87
2018-09-09T06:50:34.697Z,7.42
2018-09-09T06:53:02.395Z,7.53
2018-09-09T06:55:29.922Z,8.23
2018-09-09T06:57:57.833Z,8.08
2018-09-09T07:00:26.063Z,7.53
2018-09-09T07:02:54.359Z,7.53
2018-09-09T07:05:21.813Z,7.78
2018-09-09T07:07:49.573Z,8.00
2018-09-09T07:10:17.092Z,7.47
2018-09-09T07:12:44.670Z,7.28
2018-09-09T07:15:12.123Z,7.50
2018-09-09T07:17:39.909Z,7.17
2018-09-09T07:20:07.558Z,7.50
2018-09-09T07:22:35.123Z,6.87
2018-09-09T07:25:02.699Z,7.05
2018-09-09T07:27:30.150Z,7.10
2018-09-09T07:29:57.649Z,7.20
2018-09-09T07:32:25.148Z,7.50
2018-09-09T07:34:52.693Z,7.25
2018-09-09T07:37:20.210Z,7.40
2018-09-09T07:39:47.614Z,7.00
2018-09-09T07:42:15.049Z,7.75
2018-09-09T07:44:47.592Z,6.60
2018-09-09T07:47:15.189Z,6.85
2018-09-09T07:49:43.027Z,6.77
2018-09-09T07:52:10.991Z,6.55
2018-09-09T07:54:38.456Z,6.90
2018-09-09T07:57:05.956Z,6.53
2018-09-09T07:59:33.753Z,6.20
2018-09-09T08:02:01.587Z,6.40
2018-09-09T08:04:29.368Z,5.90
2018-09-09T08:06:56.942Z,6.50
2018-09-09T08:19:47.492Z,5.72
2018-09-09T08:22:14.934Z,5.83
2018-09-09T08:24:42.605Z,6.10
2018-09-09T08:27:10.144Z,5.62
2018-09-09T08:29:38.738Z,6.12
2018-09-09T08:32:06.469Z,5.43
2018-09-09T08:34:37.998Z,5.58
2018-09-09T08:37:05.520Z,5.50
2018-09-09T08:40:01.443Z,5.62
2018-09-09T08:42:29.161Z,5.47
2018-09-09T08:44:57.196Z,5.30
2018-09-09T08:47:24.796Z,5.47
2018-09-09T08:49:58.756Z,5.03
2018-09-09T08:52:33.948Z,5.60
2018-09-09T08:55:01.491Z,5.58
2018-09-09T08:57:31.195Z,5.20
2018-09-09T09:00:07.882Z,4.97
2018-09-09T09:02:35.470Z,4.70
2018-09-09T09:05:33.726Z,5.10
2018-09-09T09:08:02.900Z,4.87
2018-09-09T09:16:26.873Z,4.97
2018-09-09T09:21:58.082Z,4.80
2018-09-09T09:24:25.831Z,4.50
2018-09-09T09:30:59.719Z,4.70
2018-09-09T09:33:28.213Z,4.37
2018-09-09T09:35:58.674Z,4.03
2018-09-09T09:38:28.809Z,4.22
2018-09-09T09:41:02.719Z,3.92
2018-09-09T09:43:43.003Z,4.20
2018-09-09T09:46:13.960Z,3.90
2018-09-09T09:55:23.900Z,3.98
2018-09-09T09:58:11.882Z,3.90
2018-09-09T10:26:52.296Z,3.72
2018-09-09T10:29:21.856Z,3.52
2018-09-09T10:31:49.880Z,3.87
2018-09-09T10:34:17.598Z,5.70
2018-09-09T10:36:47.091Z,5.20
2018-09-09T10:39:15.332Z,3.30
2018-09-09T10:41:42.824Z,6.03
2018-09-09T10:44:12.587Z,3.58
2018-09-09T10:46:41.644Z,3.15
2018-09-09T10:53:54.653Z,2.98
2018-09-09T10:56:38.108Z,3.00
2018-09-09T10:59:21.541Z,2.93
2018-09-09T11:01:50.463Z,2.67
2018-09-09T11:04:18.040Z,2.92
2018-09-09T11:06:59.375Z,2.45
2018-09-09T11:09:30.840Z,2.30
2018-09-09T11:11:59.512Z,2.57
2018-09-09T11:14:27.133Z,2.33
2018-09-09T11:16:54.674Z,2.30
2018-09-09T11:19:22.334Z,2.30
2018-09-09T11:21:50.769Z,2.17
2018-09-09T11:24:19.963Z,2.37
2018-09-09T11:26:47.541Z,2.17
2018-09-09T11:29:15.144Z,2.50
2018-09-09T11:31:53.660Z,2.00
2018-09-09T11:34:23.306Z,2.10
2018-09-09T11:36:55.497Z,2.17
2018-09-09T11:39:23.051Z,2.20
2018-09-09T11:42:03.765Z,2.00
2018-09-09T11:44:31.194Z,2.02
2018-09-09T11:47:09.793Z,2.00
2018-09-09T11:49:38.733Z,1.95
2018-09-09T11:52:06.385Z,2.10
2018-09-09T11:54:34.000Z,2.10
2018-09-09T11:57:01.576Z,2.00
2018-09-09T11:59:29.060Z,2.02
2018-09-09T12:15:12.929Z,1.60
2018-09-09T12:17:40.995Z,1.77
2018-09-09T12:20:08.528Z,1.75
2018-09-09T12:22:50.030Z,1.67
2018-09-09T12:25:17.681Z,1.70
2018-09-09T12:27:45.113Z,1.80
2018-09-09T12:30:12.634Z,3.20
2018-09-09T12:32:40.204Z,2.00
2018-09-09T12:35:07.731Z,1.60
2018-09-09T12:37:35.290Z,2.12
2018-09-09T12:40:02.886Z,1.60
2018-09-09T12:42:30.468Z,1.52
2018-09-09T12:45:03.552Z,1.62
2018-09-09T12:47:36.877Z,1.75
2018-09-09T12:50:04.632Z,1.55
2018-09-09T12:52:32.092Z,1.45
2018-09-09T12:54:59.711Z,1.65
2018-09-09T12:57:27.292Z,1.50
2018-09-09T12:59:54.833Z,1.50
2018-09-09T13:02:22.300Z,1.50
2018-09-09T13:04:49.836Z,1.30
2018-09-09T13:07:17.396Z,1.42
2018-09-09T13:09:44.978Z,1.95
2018-09-09T13:12:12.462Z,1.50
2018-09-09T13:14:39.970Z,1.50
2018-09-09T13:17:07.561Z,1.60
2018-09-09T13:19:35.019Z,1.60
2018-09-09T13:22:02.597Z,1.87
2018-09-09T13:24:30.133Z,1.67
2018-09-09T13:26:57.629Z,1.80
2018-09-09T13:29:25.156Z,1.60
2018-09-09T13:31:52.802Z,1.97
2018-09-09T13:34:20.392Z,4.20
2018-09-09T13:36:47.978Z,2.00
2018-09-09T13:39:15.590Z,1.62
2018-09-09T13:41:43.216Z,1.82
2018-09-09T13:44:10.649Z,1.70
2018-09-09T13:46:38.273Z,1.70
2018-09-09T13:49:05.760Z,1.50
2018-09-09T13:51:33.353Z,1.85
2018-09-09T13:54:00.860Z,1.70
2018-09-09T13:56:28.298Z,1.87
2018-09-09T13:58:55.847Z,1.40
2018-09-09T14:01:23.356Z,1.50
2018-09-09T14:03:50.936Z,1.60
2018-09-09T14:06:18.415Z,1.57
2018-09-09T14:08:46.456Z,1.60
2018-09-09T14:11:16.805Z,1.70
2018-09-09T14:13:45.287Z,1.50
2018-09-09T14:29:30.009Z,1.40
2018-09-09T14:31:58.894Z,1.60
2018-09-09T14:34:26.419Z,3.20
2018-09-09T14:36:53.945Z,1.92
2018-09-09T14:39:21.454Z,1.85
2018-09-09T14:41:55.393Z,1.62
2018-09-09T14:44:22.838Z,1.80
2018-09-09T14:46:50.449Z,1.60
2018-09-09T14:49:18.349Z,1.75
2018-09-09T14:51:45.948Z,1.80
2018-09-09T14:54:13.505Z,3.00
2018-09-09T14:56:41.031Z,1.60
2018-09-09T14:59:08.615Z,1.32
2018-09-09T15:01:36.116Z,1.20
2018-09-09T15:04:03.626Z,1.20
2018-09-09T15:06:32.380Z,1.40
2018-09-09T15:08:59.804Z,1.20
2018-09-09T15:11:27.700Z,1.50
2018-09-09T15:13:55.517Z,1.40
2018-09-09T15:16:23.246Z,1.55
2018-09-09T15:18:50.855Z,1.20
2018-09-09T15:21:18.270Z,1.30
2018-09-09T15:23:45.914Z,1.30
2018-09-09T15:26:13.748Z,1.30
2018-09-09T15:28:41.405Z,1.20
2018-09-09T15:31:08.859Z,1.15
2018-09-09T15:33:36.455Z,1.35
2018-09-09T15:36:03.903Z,1.20
2018-09-09T15:38:31.340Z,1.20
2018-09-09T15:40:58.784Z,1.15
2018-09-09T15:43:26.410Z,1.20
2018-09-09T15:45:53.898Z,1.22
2018-09-09T15:48:21.337Z,1.10
2018-09-09T15:50:48.804Z,1.10
2018-09-09T15:53:16.839Z,1.30
2018-09-09T15:55:44.594Z,1.20
2018-09-09T15:58:12.066Z,1.00
2018-09-09T16:00:39.992Z,1.40
2018-09-09T16:03:07.547Z,1.13
2018-09-09T16:05:34.944Z,1.22
2018-09-09T16:08:02.707Z,1.70
2018-09-09T16:10:30.168Z,1.90
2018-09-09T16:12:57.721Z,5.58
2018-09-09T16:15:25.231Z,4.03
2018-09-09T16:17:52.729Z,1.95
2018-09-09T16:20:20.328Z,2.00
2018-09-09T16:22:48.474Z,1.60
2018-09-09T16:25:16.095Z,1.65
2018-09-09T16:27:43.601Z,1.80
2018-09-09T16:30:11.990Z,1.72
2018-09-09T16:32:39.584Z,1.37
2018-09-09T16:35:07.019Z,1.45
2018-09-09T16:37:34.568Z,1.15
2018-09-09T16:40:02.100Z,1.60
2018-09-09T16:42:29.719Z,1.35
2018-09-09T16:44:57.239Z,1.22
2018-09-09T16:50:32.829Z,2.70
2018-09-09T16:53:00.434Z,3.27
2018-09-09T16:55:29.550Z,1.70
2018-09-09T16:57:57.263Z,1.72
2018-09-09T17:00:24.768Z,2.30
2018-09-09T17:03:05.703Z,2.33
2018-09-09T17:05:39.859Z,2.08
2018-09-09T17:08:07.608Z,1.62
2018-09-09T17:10:35.156Z,2.30
2018-09-09T17:13:10.412Z,3.30
2018-09-09T17:15:45.380Z,4.67
2018-09-09T17:21:16.018Z,6.10
2018-09-09T17:23:45.039Z,5.78
2018-09-09T17:29:06.038Z,4.10
2018-09-09T17:31:34.445Z,4.70
2018-09-09T17:34:02.462Z,4.12
2018-09-09T17:36:30.005Z,3.60
2018-09-09T17:38:58.452Z,7.92
2018-09-09T17:41:26.136Z,12.37
2018-09-09T17:43:56.287Z,11.10
2018-09-09T17:46:33.404Z,11.17
2018-09-09T17:49:02.092Z,16.40
2018-09-09T18:02:55.097Z,4.85
2018-09-09T18:08:15.621Z,7.30
2018-09-09T18:10:44.593Z,8.23
2018-09-09T18:16:18.169Z,10.15
2018-09-09T18:18:47.633Z,9.40
2018-09-09T18:26:14.024Z,10.20
2018-09-09T18:28:41.887Z,10.43
2018-09-09T18:33:59.440Z,9.20
2018-09-09T18:36:27.186Z,7.87
2018-09-09T18:38:56.512Z,7.30
2018-09-09T18:41:24.170Z,6.83
2018-09-09T18:43:52.218Z,6.53
2018-09-09T18:46:20.073Z,5.90
2018-09-09T18:48:48.259Z,5.70
2018-09-09T18:51:15.849Z,5.72
2018-09-09T18:53:47.162Z,5.17
2018-09-09T18:59:33.470Z,5.93
2018-09-09T19:02:01.024Z,7.55
2018-09-09T19:04:29.187Z,6.97
2018-09-09T19:06:56.681Z,6.00
2018-09-09T19:09:24.154Z,5.80
2018-09-09T19:11:51.768Z,5.70
2018-09-09T19:14:19.379Z,6.10
2018-09-09T19:16:46.859Z,5.97
2018-09-09T19:19:14.321Z,6.25
2018-09-09T19:22:01.770Z,6.28
2018-09-09T19:24:29.412Z,6.22
2018-09-09T19:26:57.096Z,6.12
2018-09-09T19:29:25.058Z,5.60
2018-09-09T19:31:52.868Z,5.70
2018-09-09T19:34:20.732Z,5.08
2018-09-09T19:36:50.678Z,5.00
2018-09-09T19:39:37.633Z,4.40
2018-09-09T19:42:05.774Z,4.70
2018-09-09T19:44:41.921Z,5.40
2018-09-09T19:47:13.564Z,7.15
2018-09-09T19:49:41.809Z,7.08
2018-09-09T19:52:12.157Z,6.30
2018-09-09T19:54:44.239Z,6.00
2018-09-09T19:57:11.744Z,5.30
2018-09-09T19:59:39.389Z,5.42
2018-09-09T20:02:06.917Z,5.37
2018-09-09T20:04:34.642Z,5.80
2018-09-09T20:07:02.529Z,5.50
2018-09-09T20:09:30.319Z,5.62
2018-09-09T20:11:58.977Z,5.20
2018-09-09T20:14:26.876Z,4.95
2018-09-09T20:16:54.453Z,4.60
2018-09-09T20:19:22.137Z,4.70
2018-09-09T20:21:50.265Z,3.93
2018-09-09T20:24:17.775Z,3.75
2018-09-09T20:26:45.244Z,3.60
2018-09-09T20:29:12.801Z,3.58
2018-09-09T20:31:40.782Z,3.70
2018-09-09T20:34:14.333Z,3.37
2018-09-09T20:36:41.849Z,3.40
2018-09-09T20:39:11.924Z,3.30
2018-09-09T20:41:40.054Z,3.55
2018-09-09T20:44:10.487Z,3.62
2018-09-09T20:46:37.816Z,3.77
2018-09-09T20:49:05.323Z,3.25
2018-09-09T20:51:32.857Z,3.50
2018-09-09T20:54:00.417Z,3.50
2018-09-09T20:56:27.885Z,3.20
2018-09-09T20:58:55.346Z,3.30
2018-09-09T21:01:22.806Z,3.30
2018-09-09T21:03:50.282Z,3.80
2018-09-09T21:06:17.743Z,3.40
2018-09-09T21:08:45.234Z,3.27
2018-09-09T21:11:12.701Z,3.30
2018-09-09T21:13:40.832Z,3.47
2018-09-09T21:16:08.187Z,3.50
2018-09-09T21:18:43.758Z,3.42
2018-09-09T21:21:11.156Z,3.60
2018-09-09T21:23:38.616Z,3.33
2018-09-09T21:26:20.486Z,3.45
2018-09-09T21:31:51.712Z,3.37
2018-09-09T21:34:19.213Z,3.65
2018-09-09T21:42:54.446Z,3.95
2018-09-09T21:45:26.561Z,3.80
2018-09-09T21:47:54.087Z,4.10
2018-09-09T21:50:21.620Z,3.80
2018-09-09T21:52:49.236Z,3.83
2018-09-09T21:55:16.771Z,3.50
2018-09-09T21:57:44.229Z,3.60
2018-09-09T22:00:12.802Z,3.65
2018-09-09T22:02:42.119Z,3.90
2018-09-09T22:05:09.833Z,3.60
2018-09-09T22:07:37.409Z,3.45
2018-09-09T22:10:05.488Z,3.52
2018-09-09T22:12:33.143Z,3.35
2018-09-09T22:15:01.069Z,3.27
2018-09-09T22:17:28.699Z,3.83
2018-09-09T22:19:57.673Z,3.87
2018-09-09T22:22:25.684Z,4.17
2018-09-09T22:24:53.247Z,3.60
2018-09-09T22:27:21.756Z,3.65
2018-09-09T22:29:49.334Z,3.90
2018-09-09T22:32:16.885Z,3.67
2018-09-09T22:34:44.413Z,3.80
2018-09-09T22:37:12.017Z,3.90
2018-09-09T22:39:39.743Z,4.20
2018-09-09T22:42:07.297Z,3.75
2018-09-09T22:44:34.818Z,3.95
2018-09-09T22:47:02.294Z,3.95
2018-09-09T22:49:29.824Z,4.20
2018-09-09T22:51:57.267Z,4.00
2018-09-09T22:54:25.205Z,4.40
2018-09-09T22:56:52.707Z,4.30
2018-09-09T22:59:20.577Z,4.25
2018-09-09T23:01:48.106Z,4.30
2018-09-09T23:04:15.618Z,4.00
2018-09-09T23:06:43.338Z,4.30
2018-09-09T23:09:12.248Z,4.20
2018-09-09T23:11:39.751Z,3.90
2018-09-09T23:14:07.619Z,4.00
2018-09-09T23:16:35.048Z,4.12
2018-09-09T23:19:02.490Z,4.25
2018-09-09T23:21:29.965Z,4.58
2018-09-09T23:23:57.634Z,4.65
2018-09-09T23:26:25.208Z,4.47
2018-09-09T23:28:52.853Z,4.40
2018-09-09T23:31:20.356Z,5.00
2018-09-09T23:33:47.871Z,5.30
2018-09-09T23:36:15.465Z,4.92
2018-09-09T23:38:43.001Z,5.47
2018-09-09T23:41:10.938Z,5.10
2018-09-09T23:43:38.602Z,5.30
2018-09-09T23:46:06.223Z,4.90
2018-09-09T23:48:33.794Z,5.40
2018-09-09T23:51:01.303Z,5.35
2018-09-09T23:53:28.719Z,5.50
2018-09-09T23:55:57.252Z,5.30
2018-09-09T23:58:24.787Z,5.50
