createdAt,value
2023-04-03T00:00:33.853Z,46.85
2023-04-03T00:03:00.593Z,46.59
2023-04-03T00:05:27.513Z,46.60
2023-04-03T00:07:54.074Z,46.93
2023-04-03T00:10:20.790Z,46.97
2023-04-03T00:12:47.391Z,46.70
2023-04-03T00:15:13.980Z,47.01
2023-04-03T00:17:40.643Z,46.70
2023-04-03T00:20:07.534Z,46.91
2023-04-03T00:22:34.166Z,46.79
2023-04-03T00:25:01.091Z,47.10
2023-04-03T00:27:27.755Z,46.87
2023-04-03T00:29:54.322Z,47.16
2023-04-03T00:32:20.872Z,47.18
2023-04-03T00:34:47.465Z,46.84
2023-04-03T00:37:14.074Z,47.02
2023-04-03T00:39:40.731Z,47.00
2023-04-03T00:42:07.677Z,47.14
2023-04-03T00:44:34.217Z,47.16
2023-04-03T00:47:01.449Z,47.09
2023-04-03T00:49:29.116Z,47.11
2023-04-03T00:51:57.510Z,47.01
2023-04-03T00:54:24.120Z,47.10
2023-04-03T00:56:52.486Z,47.05
2023-04-03T00:59:26.513Z,47.03
2023-04-03T01:01:56.021Z,46.87
2023-04-03T01:04:30.092Z,47.23
2023-04-03T01:06:58.827Z,47.07
2023-04-03T01:09:25.753Z,47.04
2023-04-03T01:11:52.578Z,46.96
2023-04-03T01:14:19.238Z,47.18
2023-04-03T01:16:53.548Z,47.28
2023-04-03T01:19:20.931Z,47.24
2023-04-03T01:21:48.031Z,47.39
2023-04-03T01:24:17.477Z,47.33
2023-04-03T01:26:44.286Z,47.48
2023-04-03T01:29:10.964Z,47.51
2023-04-03T01:31:40.349Z,47.56
2023-04-03T01:34:07.005Z,47.19
2023-04-03T01:36:33.541Z,47.52
2023-04-03T01:39:00.761Z,47.30
2023-04-03T01:41:27.331Z,47.54
2023-04-03T01:43:53.922Z,47.66
2023-04-03T01:46:20.946Z,47.36
2023-04-03T01:48:47.607Z,47.64
2023-04-03T01:51:14.331Z,47.44
2023-04-03T01:53:40.982Z,47.73
2023-04-03T01:56:07.690Z,47.42
2023-04-03T01:58:34.290Z,47.40
2023-04-03T02:01:00.896Z,47.78
2023-04-03T02:03:27.566Z,47.50
2023-04-03T02:05:54.260Z,47.81
2023-04-03T02:08:20.853Z,47.75
2023-04-03T02:10:51.055Z,47.93
2023-04-03T02:13:18.123Z,47.96
2023-04-03T02:15:44.710Z,47.98
2023-04-03T02:18:11.308Z,47.76
2023-04-03T02:20:38.439Z,47.93
2023-04-03T02:23:05.210Z,47.89
2023-04-03T02:25:32.424Z,47.74
2023-04-03T02:27:59.188Z,48.13
2023-04-03T02:30:26.431Z,48.13
2023-04-03T02:32:53.082Z,48.03
2023-04-03T02:35:20.099Z,48.01
2023-04-03T02:37:46.803Z,47.92
2023-04-03T02:40:13.700Z,48.03
2023-04-03T02:42:40.598Z,47.91
2023-04-03T02:45:07.462Z,48.06
2023-04-03T02:47:34.013Z,47.96
2023-04-03T02:50:00.652Z,48.27
2023-04-03T02:52:27.211Z,47.93
2023-04-03T02:54:53.780Z,47.91
2023-04-03T02:57:21.213Z,48.19
2023-04-03T02:59:47.963Z,48.09
2023-04-03T03:02:14.557Z,48.24
2023-04-03T03:04:41.492Z,47.84
2023-04-03T03:07:08.177Z,48.19
2023-04-03T03:09:35.207Z,48.20
2023-04-03T03:12:01.828Z,48.17
2023-04-03T03:14:28.412Z,48.19
2023-04-03T03:16:55.067Z,48.07
2023-04-03T03:19:21.659Z,48.12
2023-04-03T03:21:48.342Z,48.25
2023-04-03T03:24:16.900Z,47.95
2023-04-03T03:26:43.688Z,48.32
2023-04-03T03:29:10.295Z,48.27
2023-04-03T03:31:36.926Z,47.96
2023-04-03T03:34:03.507Z,48.38
2023-04-03T03:36:30.090Z,48.37
2023-04-03T03:38:56.638Z,48.29
2023-04-03T03:41:23.194Z,48.50
2023-04-03T03:43:49.824Z,48.37
2023-04-03T03:46:16.447Z,48.45
2023-04-03T03:48:43.130Z,48.55
2023-04-03T03:51:11.277Z,48.16
2023-04-03T03:53:37.903Z,48.32
2023-04-03T03:56:04.908Z,48.58
2023-04-03T03:58:31.614Z,48.20
2023-04-03T04:00:58.211Z,48.59
2023-04-03T04:03:24.903Z,48.60
2023-04-03T04:05:52.938Z,48.40
2023-04-03T04:08:19.721Z,48.44
2023-04-03T04:10:47.477Z,48.54
2023-04-03T04:13:16.702Z,48.44
2023-04-03T04:15:43.806Z,48.49
2023-04-03T04:18:10.470Z,48.24
2023-04-03T04:20:37.108Z,48.29
2023-04-03T04:23:03.853Z,48.63
2023-04-03T04:25:30.571Z,50.32
2023-04-03T04:27:57.299Z,52.08
2023-04-03T04:30:23.900Z,52.97
2023-04-03T04:32:51.086Z,53.30
2023-04-03T04:35:18.250Z,53.05
2023-04-03T04:37:45.160Z,52.34
2023-04-03T04:40:12.062Z,52.26
2023-04-03T04:42:38.689Z,51.77
2023-04-03T04:45:05.757Z,51.96
2023-04-03T04:47:32.434Z,53.04
2023-04-03T04:49:59.126Z,53.95
2023-04-03T04:52:25.769Z,54.38
2023-04-03T04:54:52.468Z,54.67
2023-04-03T04:57:19.134Z,54.47
2023-04-03T04:59:45.820Z,54.26
2023-04-03T05:02:12.542Z,54.18
2023-04-03T05:04:39.253Z,53.71
2023-04-03T05:07:05.905Z,52.63
2023-04-03T05:09:32.499Z,51.90
2023-04-03T05:11:59.091Z,51.26
2023-04-03T05:14:25.765Z,50.50
2023-04-03T05:16:55.112Z,49.67
2023-04-03T05:19:22.257Z,49.11
2023-04-03T05:21:48.816Z,48.68
2023-04-03T05:24:15.940Z,48.34
2023-04-03T05:26:42.898Z,48.12
2023-04-03T05:29:09.606Z,48.35
2023-04-03T05:31:36.257Z,47.96
2023-04-03T05:34:03.089Z,47.77
2023-04-03T05:36:29.736Z,47.80
2023-04-03T05:38:57.464Z,47.57
2023-04-03T05:41:24.361Z,47.60
2023-04-03T05:43:51.129Z,47.68
2023-04-03T05:46:18.920Z,47.86
2023-04-03T05:48:45.540Z,47.85
2023-04-03T05:51:17.124Z,48.06
2023-04-03T05:53:44.644Z,47.84
2023-04-03T05:56:11.140Z,47.88
2023-04-03T05:58:37.710Z,48.05
2023-04-03T06:01:04.791Z,48.26
2023-04-03T06:03:31.715Z,48.38
2023-04-03T06:05:58.419Z,48.29
2023-04-03T06:08:25.255Z,48.62
2023-04-03T06:10:52.663Z,48.88
2023-04-03T06:13:19.143Z,48.99
2023-04-03T06:15:45.597Z,48.90
2023-04-03T06:18:12.140Z,49.11
2023-04-03T06:20:38.881Z,48.99
2023-04-03T06:23:07.452Z,49.37
2023-04-03T06:25:35.581Z,49.18
2023-04-03T06:28:02.090Z,49.53
2023-04-03T06:30:28.710Z,49.22
2023-04-03T06:32:55.233Z,49.26
2023-04-03T06:35:22.123Z,49.27
2023-04-03T06:37:48.582Z,49.51
2023-04-03T06:40:19.735Z,49.73
2023-04-03T06:42:47.040Z,49.55
2023-04-03T06:45:13.565Z,49.68
2023-04-03T06:47:40.048Z,49.77
2023-04-03T06:50:07.716Z,49.84
2023-04-03T06:52:34.314Z,49.61
2023-04-03T06:55:01.504Z,49.95
2023-04-03T06:57:28.149Z,49.67
2023-04-03T06:59:54.677Z,50.03
2023-04-03T07:02:22.108Z,49.81
2023-04-03T07:04:48.937Z,49.80
2023-04-03T07:07:15.934Z,49.98
2023-04-03T07:09:45.138Z,49.86
2023-04-03T07:12:12.023Z,49.87
2023-04-03T07:14:38.521Z,49.88
2023-04-03T07:17:05.016Z,49.76
2023-04-03T07:19:32.369Z,49.83
2023-04-03T07:21:59.034Z,49.53
2023-04-03T07:24:25.634Z,49.86
2023-04-03T07:26:53.503Z,49.54
2023-04-03T07:29:21.313Z,49.94
2023-04-03T07:31:48.208Z,49.91
2023-04-03T07:34:14.760Z,49.88
2023-04-03T07:36:41.882Z,49.95
2023-04-03T07:39:09.291Z,49.50
2023-04-03T07:41:35.784Z,49.82
2023-04-03T07:44:02.373Z,49.33
2023-04-03T07:46:28.929Z,49.57
2023-04-03T07:48:56.695Z,49.31
2023-04-03T07:51:25.800Z,49.35
2023-04-03T07:53:52.286Z,49.46
2023-04-03T07:56:18.860Z,49.64
2023-04-03T07:58:45.345Z,49.35
2023-04-03T08:01:12.074Z,49.40
2023-04-03T08:03:39.435Z,49.17
2023-04-03T08:06:11.734Z,48.95
2023-04-03T08:08:42.342Z,48.93
2023-04-03T08:11:09.626Z,48.84
2023-04-03T08:13:36.799Z,48.57
2023-04-03T08:16:10.598Z,48.48
2023-04-03T08:18:37.188Z,48.37
2023-04-03T08:21:06.903Z,48.18
2023-04-03T08:23:33.412Z,48.49
2023-04-03T08:25:59.848Z,48.31
2023-04-03T08:28:26.445Z,48.41
2023-04-03T08:30:52.958Z,48.72
2023-04-03T08:33:19.463Z,48.79
2023-04-03T08:35:45.959Z,49.00
2023-04-03T08:38:12.456Z,48.93
2023-04-03T08:40:39.421Z,48.72
2023-04-03T08:43:36.078Z,48.67
2023-04-03T08:46:06.306Z,48.53
2023-04-03T08:48:37.626Z,48.48
2023-04-03T08:51:12.092Z,48.51
2023-04-03T08:53:41.102Z,48.38
2023-04-03T08:56:09.765Z,48.21
2023-04-03T08:58:47.824Z,47.76
2023-04-03T09:01:22.835Z,47.97
2023-04-03T09:03:49.449Z,47.95
2023-04-03T09:06:19.312Z,47.61
2023-04-03T09:08:55.041Z,47.22
2023-04-03T09:11:34.816Z,47.27
2023-04-03T09:14:26.443Z,46.75
2023-04-03T09:16:58.002Z,46.23
2023-04-03T09:19:39.988Z,46.33
2023-04-03T09:22:09.686Z,46.66
2023-04-03T09:24:37.063Z,46.59
2023-04-03T09:27:07.656Z,45.95
2023-04-03T09:29:36.319Z,46.39
2023-04-03T09:32:03.957Z,45.94
2023-04-03T09:34:36.398Z,46.11
2023-04-03T09:37:09.863Z,45.86
2023-04-03T09:39:57.214Z,46.22
2023-04-03T09:42:24.605Z,46.07
2023-04-03T09:44:58.875Z,45.79
2023-04-03T09:47:26.607Z,45.59
2023-04-03T09:50:16.407Z,44.74
2023-04-03T09:52:44.069Z,44.72
2023-04-03T09:55:18.223Z,45.13
2023-04-03T09:57:52.193Z,45.04
2023-04-03T10:00:28.809Z,45.45
2023-04-03T10:02:56.879Z,44.67
2023-04-03T10:05:28.060Z,45.00
2023-04-03T10:10:35.776Z,44.18
2023-04-03T10:13:16.481Z,44.30
2023-04-03T10:15:58.497Z,44.11
2023-04-03T16:08:40.213Z,39.06
2023-04-03T16:11:06.793Z,38.65
2023-04-03T16:13:35.930Z,38.63
2023-04-03T16:16:02.875Z,38.46
2023-04-03T16:18:29.956Z,37.96
2023-04-03T16:20:56.599Z,38.00
2023-04-03T16:23:23.462Z,38.06
2023-04-03T16:25:50.982Z,38.26
2023-04-03T16:28:18.626Z,38.35
2023-04-03T16:30:46.732Z,38.19
2023-04-03T16:33:14.191Z,38.22
2023-04-03T16:35:43.087Z,38.37
2023-04-03T16:38:09.621Z,37.98
2023-04-03T16:40:36.352Z,38.29
2023-04-03T16:43:03.204Z,38.56
2023-04-03T16:45:29.713Z,38.46
2023-04-03T16:47:56.337Z,38.27
2023-04-03T16:50:23.092Z,38.34
2023-04-03T16:52:49.781Z,38.33
2023-04-03T16:55:16.291Z,38.35
2023-04-03T16:57:45.033Z,38.14
2023-04-03T17:00:11.732Z,38.63
2023-04-03T17:02:38.260Z,38.15
2023-04-03T17:05:04.966Z,38.63
2023-04-03T17:07:31.511Z,38.24
2023-04-03T17:09:58.474Z,38.49
2023-04-03T17:12:25.251Z,38.27
2023-04-03T17:14:51.824Z,38.29
2023-04-03T17:17:24.363Z,38.67
2023-04-03T17:19:51.039Z,38.46
2023-04-03T17:22:18.248Z,38.73
2023-04-03T17:24:45.090Z,38.67
2023-04-03T17:27:11.673Z,38.41
2023-04-03T17:29:38.152Z,38.52
2023-04-03T17:32:04.805Z,38.28
2023-04-03T17:34:31.402Z,38.38
2023-04-03T17:36:57.959Z,38.75
2023-04-03T17:39:24.498Z,38.82
2023-04-03T17:41:51.002Z,38.81
2023-04-03T17:44:17.597Z,38.87
2023-04-03T17:46:44.155Z,38.63
2023-04-03T17:49:14.990Z,38.71
2023-04-03T17:51:42.325Z,38.80
2023-04-03T17:54:09.435Z,38.72
2023-04-03T17:56:36.228Z,38.66
2023-04-03T17:59:02.765Z,38.96
2023-04-03T18:01:35.932Z,38.79
2023-04-03T18:04:04.680Z,38.78
2023-04-03T18:06:36.967Z,39.16
2023-04-03T18:09:05.155Z,38.89
2023-04-03T18:11:31.811Z,38.85
2023-04-03T18:14:00.916Z,39.12
2023-04-03T18:16:29.340Z,38.99
2023-04-03T18:19:06.838Z,39.05
2023-04-03T18:21:42.644Z,39.05
2023-04-03T18:24:12.237Z,38.88
2023-04-03T18:26:40.581Z,39.32
2023-04-03T18:29:09.040Z,39.18
2023-04-03T18:31:36.527Z,39.01
2023-04-03T18:34:03.358Z,39.23
2023-04-03T18:36:29.915Z,39.17
2023-04-03T18:38:56.626Z,39.31
2023-04-03T18:41:25.005Z,39.37
2023-04-03T18:43:51.570Z,39.45
2023-04-03T18:46:22.568Z,39.40
2023-04-03T18:48:49.095Z,39.15
2023-04-03T18:51:17.561Z,39.16
2023-04-03T18:53:44.200Z,39.46
2023-04-03T18:56:11.014Z,39.44
2023-04-03T18:58:37.784Z,39.48
2023-04-03T19:01:05.149Z,39.60
2023-04-03T19:03:32.589Z,39.63
2023-04-03T19:05:59.206Z,39.35
2023-04-03T19:08:25.785Z,39.39
2023-04-03T19:10:52.296Z,39.68
2023-04-03T19:13:18.879Z,39.74
2023-04-03T19:15:51.048Z,39.93
2023-04-03T19:18:17.550Z,39.90
2023-04-03T19:20:44.036Z,39.85
2023-04-03T19:23:10.887Z,39.97
2023-04-03T19:25:38.298Z,39.93
2023-04-03T19:28:14.901Z,40.14
2023-04-03T19:30:42.154Z,40.11
2023-04-03T19:33:21.877Z,39.93
2023-04-03T19:35:48.372Z,40.03
2023-04-03T19:38:14.871Z,40.34
2023-04-03T19:40:43.893Z,40.12
2023-04-03T19:43:13.734Z,40.38
2023-04-03T19:45:41.123Z,40.54
2023-04-03T19:48:08.334Z,40.55
2023-04-03T19:50:35.002Z,40.51
2023-04-03T19:53:02.001Z,40.28
2023-04-03T19:55:32.073Z,40.58
2023-04-03T19:57:59.760Z,40.39
2023-04-03T20:00:26.854Z,40.63
2023-04-03T20:02:53.366Z,40.80
2023-04-03T20:05:19.877Z,40.80
2023-04-03T20:07:47.684Z,40.82
2023-04-03T20:10:14.814Z,40.74
2023-04-03T20:12:41.392Z,40.57
2023-04-03T20:15:09.145Z,40.80
2023-04-03T20:17:36.604Z,40.66
2023-04-03T20:20:04.605Z,40.67
2023-04-03T20:22:32.499Z,40.80
2023-04-03T20:25:05.918Z,40.94
2023-04-03T20:27:33.309Z,40.84
2023-04-03T20:30:01.159Z,40.85
2023-04-03T20:32:28.879Z,41.00
2023-04-03T20:35:03.317Z,41.02
2023-04-03T20:37:30.687Z,41.29
2023-04-03T20:39:57.121Z,41.28
2023-04-03T20:42:23.573Z,41.24
2023-04-03T20:44:50.045Z,41.13
2023-04-03T20:47:16.672Z,41.12
2023-04-03T20:49:46.437Z,41.20
2023-04-03T20:52:12.945Z,41.37
2023-04-03T20:54:40.207Z,41.27
2023-04-03T20:57:06.817Z,41.39
2023-04-03T20:59:34.226Z,41.31
2023-04-03T21:02:01.032Z,41.58
2023-04-03T21:04:32.463Z,41.27
2023-04-03T21:07:18.529Z,41.64
2023-04-03T21:10:03.626Z,41.36
2023-04-03T21:12:49.459Z,41.37
2023-04-03T21:15:34.942Z,41.53
2023-04-03T21:18:08.165Z,41.78
2023-04-03T21:20:34.804Z,41.37
2023-04-03T21:23:01.318Z,41.66
2023-04-03T21:25:28.164Z,41.51
2023-04-03T21:27:54.954Z,41.48
2023-04-03T21:30:21.714Z,41.55
2023-04-03T21:32:48.320Z,41.59
2023-04-03T21:35:14.870Z,41.88
2023-04-03T21:37:41.313Z,42.08
2023-04-03T21:40:08.588Z,42.09
2023-04-03T21:42:35.046Z,41.88
2023-04-03T21:45:01.513Z,41.90
2023-04-03T21:47:28.212Z,42.18
2023-04-03T21:49:55.507Z,42.20
2023-04-03T21:52:22.172Z,42.15
2023-04-03T21:54:48.684Z,41.98
2023-04-03T21:57:15.148Z,42.00
2023-04-03T21:59:42.045Z,42.26
2023-04-03T22:02:08.639Z,42.17
2023-04-03T22:04:35.242Z,41.98
2023-04-03T22:07:03.649Z,42.21
2023-04-03T22:09:30.204Z,42.26
2023-04-03T22:11:57.269Z,42.14
2023-04-03T22:14:23.853Z,42.19
2023-04-03T22:16:50.969Z,42.24
2023-04-03T22:19:17.566Z,42.58
2023-04-03T22:21:44.213Z,42.62
2023-04-03T22:24:10.816Z,42.60
2023-04-03T22:26:38.722Z,42.42
2023-04-03T22:29:06.250Z,42.48
2023-04-03T22:31:33.001Z,42.70
2023-04-03T22:33:59.610Z,42.67
2023-04-03T22:36:26.278Z,42.77
2023-04-03T22:38:52.965Z,42.68
2023-04-03T22:41:19.555Z,42.69
2023-04-03T22:43:46.466Z,42.77
2023-04-03T22:46:13.885Z,42.74
2023-04-03T22:48:45.455Z,42.91
2023-04-03T22:51:12.483Z,42.67
2023-04-03T22:53:39.096Z,42.98
2023-04-03T22:56:08.864Z,42.96
2023-04-03T22:58:35.554Z,42.74
2023-04-03T23:01:09.777Z,43.07
2023-04-03T23:03:37.132Z,43.14
2023-04-03T23:06:04.350Z,43.15
2023-04-03T23:08:31.331Z,42.84
2023-04-03T23:10:58.621Z,42.90
2023-04-03T23:13:25.729Z,43.24
2023-04-03T23:15:52.952Z,43.22
2023-04-03T23:18:19.558Z,43.27
2023-04-03T23:20:46.188Z,42.95
2023-04-03T23:23:12.741Z,43.36
2023-04-03T23:25:39.408Z,43.39
2023-04-03T23:28:06.033Z,43.45
2023-04-03T23:30:32.715Z,43.42
2023-04-03T23:32:59.309Z,43.27
2023-04-03T23:35:25.917Z,43.35
2023-04-03T23:37:52.604Z,43.39
2023-04-03T23:40:19.212Z,43.49
2023-04-03T23:42:46.089Z,43.37
2023-04-03T23:45:12.766Z,43.36
2023-04-03T23:47:39.358Z,43.30
2023-04-03T23:50:06.332Z,43.53
2023-04-03T23:52:32.905Z,43.52
2023-04-03T23:54:59.578Z,43.69
2023-04-03T23:57:26.121Z,43.31
2023-04-03T23:59:52.725Z,43.50
