createdAt,value
2019-04-21T00:02:23.537Z,6.50
2019-04-21T00:04:59.390Z,6.60
2019-04-21T00:07:36.302Z,6.90
2019-04-21T00:10:13.642Z,6.80
2019-04-21T00:12:38.673Z,6.60
2019-04-21T00:14:57.895Z,6.50
2019-04-21T00:17:21.716Z,6.50
2019-04-21T00:19:55.378Z,6.60
2019-04-21T00:22:34.158Z,6.50
2019-04-21T00:25:07.701Z,6.50
2019-04-21T00:27:38.304Z,6.50
2019-04-21T00:30:12.185Z,6.90
2019-04-21T00:32:38.147Z,7.20
2019-04-21T00:34:59.099Z,7.50
2019-04-21T00:37:45.146Z,7.80
2019-04-21T00:40:21.106Z,7.90
2019-04-21T00:42:43.003Z,7.70
2019-04-21T00:45:11.975Z,7.60
2019-04-21T00:47:46.162Z,7.60
2019-04-21T00:50:17.726Z,7.80
2019-04-21T00:53:05.514Z,7.70
2019-04-21T00:58:00.058Z,7.20
2019-04-21T01:00:27.742Z,6.90
2019-04-21T01:03:06.687Z,6.60
2019-04-21T01:05:26.970Z,6.40
2019-04-21T01:08:02.490Z,6.30
2019-04-21T01:10:24.248Z,6.10
2019-04-21T01:13:02.988Z,6.00
2019-04-21T01:15:37.347Z,5.90
2019-04-21T01:18:06.154Z,6.00
2019-04-21T01:20:17.400Z,6.00
2019-04-21T01:22:42.694Z,5.90
2019-04-21T01:25:20.169Z,5.80
2019-04-21T01:27:59.676Z,6.10
2019-04-21T01:30:34.673Z,6.10
2019-04-21T01:33:08.126Z,6.10
2019-04-21T01:35:34.311Z,6.00
2019-04-21T01:38:06.871Z,5.90
2019-04-21T01:40:33.755Z,6.00
2019-04-21T01:43:06.106Z,5.90
2019-04-21T01:45:31.696Z,6.00
2019-04-21T01:48:02.501Z,5.90
2019-04-21T01:50:36.329Z,5.90
2019-04-21T01:53:15.562Z,5.90
2019-04-21T01:55:43.130Z,5.90
2019-04-21T01:58:11.713Z,5.80
2019-04-21T02:00:45.582Z,6.00
2019-04-21T02:03:38.845Z,6.10
2019-04-21T02:05:53.222Z,6.10
2019-04-21T02:08:18.229Z,6.00
2019-04-21T02:10:54.594Z,6.10
2019-04-21T02:13:17.136Z,6.20
2019-04-21T02:15:56.075Z,6.20
2019-04-21T02:18:24.800Z,6.20
2019-04-21T02:20:41.212Z,6.00
2019-04-21T02:26:01.850Z,6.10
2019-04-21T02:28:28.205Z,5.90
2019-04-21T02:33:39.117Z,5.90
2019-04-21T02:36:23.320Z,6.10
2019-04-21T02:38:39.364Z,6.30
2019-04-21T02:40:57.948Z,6.40
2019-04-21T02:43:39.955Z,6.50
2019-04-21T02:48:43.339Z,6.60
2019-04-21T02:51:11.765Z,6.60
2019-04-21T02:54:06.793Z,6.50
2019-04-21T02:56:09.660Z,6.30
2019-04-21T02:58:41.964Z,6.30
2019-04-21T03:01:23.895Z,6.20
2019-04-21T03:04:04.783Z,6.30
2019-04-21T03:06:29.007Z,6.30
2019-04-21T03:09:16.009Z,6.30
2019-04-21T03:11:24.304Z,6.20
2019-04-21T03:16:32.970Z,6.10
2019-04-21T03:19:06.381Z,6.10
2019-04-21T03:21:38.686Z,6.10
2019-04-21T03:29:11.996Z,5.90
2019-04-21T03:39:09.511Z,6.00
2019-04-21T03:41:37.997Z,5.90
2019-04-21T03:44:09.873Z,5.90
2019-04-21T03:46:41.286Z,5.90
2019-04-21T03:49:20.773Z,5.80
2019-04-21T03:51:35.915Z,5.60
2019-04-21T03:54:07.915Z,5.60
2019-04-21T03:57:03.178Z,5.50
2019-04-21T03:59:09.610Z,5.50
2019-04-21T04:01:49.948Z,5.60
2019-04-21T04:07:28.880Z,5.60
2019-04-21T04:12:04.738Z,5.80
2019-04-21T04:14:40.180Z,5.80
2019-04-21T04:19:45.382Z,6.20
2019-04-21T04:24:39.148Z,6.50
2019-04-21T04:27:07.976Z,6.50
2019-04-21T04:29:32.082Z,6.60
2019-04-21T04:32:21.139Z,6.60
2019-04-21T04:34:41.657Z,6.60
2019-04-21T04:37:14.198Z,6.60
2019-04-21T04:42:24.718Z,6.60
2019-04-21T04:47:18.418Z,6.40
2019-04-21T04:52:31.723Z,6.40
2019-04-21T04:55:00.582Z,6.50
2019-04-21T04:57:21.841Z,6.30
2019-04-21T05:00:25.792Z,6.30
2019-04-21T05:07:27.347Z,6.40
2019-04-21T05:09:58.906Z,6.50
2019-04-21T05:12:15.767Z,6.70
2019-04-21T05:17:30.645Z,7.10
2019-04-21T05:20:02.554Z,7.20
2019-04-21T05:22:22.341Z,7.10
2019-04-21T05:24:37.708Z,6.80
2019-04-21T05:27:07.597Z,6.50
2019-04-21T05:29:59.978Z,6.30
2019-04-21T05:32:37.388Z,6.20
2019-04-21T05:35:16.960Z,6.00
2019-04-21T05:37:51.340Z,6.10
2019-04-21T05:40:15.641Z,6.20
2019-04-21T05:42:48.599Z,6.50
2019-04-21T05:45:25.467Z,6.80
2019-04-21T05:50:35.035Z,7.10
2019-04-21T05:52:58.523Z,7.20
2019-04-21T05:58:08.253Z,7.20
2019-04-21T06:00:59.713Z,7.30
2019-04-21T06:03:19.283Z,7.40
2019-04-21T06:06:05.399Z,7.60
2019-04-21T06:08:13.230Z,7.70
2019-04-21T06:10:41.891Z,7.90
2019-04-21T06:13:13.788Z,8.00
2019-04-21T06:15:42.933Z,8.30
2019-04-21T06:18:13.884Z,8.40
2019-04-21T06:20:40.710Z,8.60
2019-04-21T06:23:12.065Z,8.80
2019-04-21T06:25:57.507Z,8.90
2019-04-21T06:28:14.855Z,9.10
2019-04-21T06:30:53.021Z,9.20
2019-04-21T06:33:15.781Z,9.30
2019-04-21T06:38:54.419Z,9.80
2019-04-21T06:41:22.777Z,10.30
2019-04-21T06:43:48.438Z,10.70
2019-04-21T06:46:24.167Z,11.10
2019-04-21T06:48:49.365Z,11.50
2019-04-21T06:51:20.273Z,11.60
2019-04-21T06:53:52.438Z,11.60
2019-04-21T06:56:15.234Z,11.70
2019-04-21T06:58:43.795Z,11.60
2019-04-21T07:01:19.019Z,11.40
2019-04-21T07:03:49.393Z,11.40
2019-04-21T07:06:13.140Z,11.60
2019-04-21T07:08:53.265Z,11.80
2019-04-21T07:11:14.773Z,12.00
2019-04-21T07:13:49.017Z,12.10
2019-04-21T07:16:18.903Z,12.30
2019-04-21T07:18:54.063Z,12.10
2019-04-21T07:21:19.677Z,11.90
2019-04-21T07:23:53.870Z,12.10
2019-04-21T07:26:19.407Z,12.30
2019-04-21T07:28:57.129Z,12.60
2019-04-21T07:31:29.160Z,12.80
2019-04-21T07:34:11.078Z,13.00
2019-04-21T07:36:33.531Z,13.40
2019-04-21T07:38:49.791Z,13.50
2019-04-21T07:41:16.232Z,13.50
2019-04-21T07:43:57.113Z,13.60
2019-04-21T07:46:27.285Z,13.80
2019-04-21T07:48:59.962Z,13.80
2019-04-21T07:51:52.158Z,13.60
2019-04-21T07:54:29.086Z,13.30
2019-04-21T07:56:32.987Z,13.50
2019-04-21T07:59:20.379Z,13.60
2019-04-21T08:01:51.950Z,13.90
2019-04-21T08:04:38.023Z,14.10
2019-04-21T08:06:52.119Z,14.20
2019-04-21T08:09:19.837Z,14.10
2019-04-21T08:14:31.661Z,13.90
2019-04-21T08:16:57.294Z,14.00
2019-04-21T08:19:28.739Z,14.10
2019-04-21T08:22:07.763Z,14.50
2019-04-21T08:24:27.362Z,14.60
2019-04-21T08:27:01.758Z,14.60
2019-04-21T08:29:33.225Z,14.60
2019-04-21T08:32:02.843Z,14.50
2019-04-21T08:37:00.583Z,14.50
2019-04-21T08:39:56.976Z,14.90
2019-04-21T08:42:19.816Z,15.20
2019-04-21T08:44:57.593Z,15.40
2019-04-21T08:47:25.515Z,15.40
2019-04-21T08:49:55.867Z,15.30
2019-04-21T08:52:39.624Z,15.20
2019-04-21T08:55:05.383Z,15.50
2019-04-21T08:57:53.398Z,15.70
2019-04-21T09:00:19.759Z,15.60
2019-04-21T09:03:09.186Z,15.60
2019-04-21T09:05:40.991Z,15.80
2019-04-21T09:08:12.022Z,15.80
2019-04-21T09:10:35.467Z,15.80
2019-04-21T09:13:04.291Z,15.90
2019-04-21T09:15:36.920Z,16.10
2019-04-21T09:18:05.309Z,16.30
2019-04-21T09:23:08.150Z,16.40
2019-04-21T09:25:44.829Z,16.30
2019-04-21T09:28:03.982Z,16.40
2019-04-21T09:30:19.906Z,16.40
2019-04-21T09:32:53.160Z,15.70
2019-04-21T09:35:20.078Z,15.10
2019-04-21T09:37:57.291Z,15.70
2019-04-21T09:40:27.372Z,16.00
2019-04-21T09:42:55.994Z,16.00
2019-04-21T09:45:22.560Z,16.30
2019-04-21T09:47:58.996Z,16.40
2019-04-21T09:50:22.098Z,16.20
2019-04-21T09:52:57.902Z,14.90
2019-04-21T09:55:24.311Z,14.50
2019-04-21T09:57:56.762Z,15.20
2019-04-21T10:00:25.419Z,15.70
2019-04-21T10:03:00.630Z,15.80
2019-04-21T10:05:25.080Z,16.10
2019-04-21T10:07:55.256Z,16.20
2019-04-21T10:10:27.410Z,16.40
2019-04-21T10:12:57.674Z,16.10
2019-04-21T10:15:30.214Z,16.00
2019-04-21T10:18:00.930Z,16.00
2019-04-21T10:20:33.009Z,16.20
2019-04-21T10:23:02.921Z,16.50
2019-04-21T10:25:36.687Z,16.80
2019-04-21T10:28:05.790Z,16.80
2019-04-21T10:30:34.772Z,17.00
2019-04-21T10:33:10.337Z,17.00
2019-04-21T10:35:41.387Z,16.90
2019-04-21T10:38:22.971Z,16.80
2019-04-21T10:40:43.368Z,16.90
2019-04-21T10:43:14.211Z,16.90
2019-04-21T10:45:43.936Z,17.00
2019-04-21T10:48:14.611Z,17.10
2019-04-21T10:50:43.321Z,16.80
2019-04-21T10:53:14.519Z,16.20
2019-04-21T10:55:57.804Z,15.90
2019-04-21T10:58:16.212Z,16.40
2019-04-21T11:00:48.293Z,16.70
2019-04-21T11:03:35.261Z,16.80
2019-04-21T11:06:10.553Z,16.90
2019-04-21T11:08:45.019Z,16.60
2019-04-21T11:11:12.067Z,16.60
2019-04-21T11:13:42.340Z,16.10
2019-04-21T11:16:12.988Z,15.10
2019-04-21T11:18:42.477Z,15.40
2019-04-21T11:21:11.372Z,14.60
2019-04-21T11:23:40.559Z,14.40
2019-04-21T11:26:12.286Z,14.50
2019-04-21T11:28:43.050Z,14.90
2019-04-21T11:31:13.266Z,15.90
2019-04-21T11:33:45.114Z,16.50
2019-04-21T11:36:15.297Z,16.80
2019-04-21T11:39:05.631Z,16.80
2019-04-21T11:41:16.237Z,16.90
2019-04-21T11:43:46.249Z,17.00
2019-04-21T11:46:16.253Z,17.40
2019-04-21T11:48:46.089Z,17.50
2019-04-21T11:51:15.209Z,17.00
2019-04-21T11:53:44.134Z,16.80
2019-04-21T11:56:14.689Z,16.00
2019-04-21T11:58:43.997Z,15.10
2019-04-21T12:01:13.887Z,15.70
2019-04-21T12:03:43.629Z,16.30
2019-04-21T12:06:13.373Z,16.80
2019-04-21T12:08:47.612Z,17.40
2019-04-21T12:11:13.942Z,17.00
2019-04-21T12:13:42.633Z,16.80
2019-04-21T12:16:16.857Z,17.00
2019-04-21T12:18:45.449Z,16.90
2019-04-21T12:21:15.713Z,16.50
2019-04-21T12:23:44.877Z,16.80
2019-04-21T12:26:14.062Z,16.50
2019-04-21T12:28:43.976Z,16.70
2019-04-21T12:31:14.258Z,17.20
2019-04-21T12:33:58.168Z,17.50
2019-04-21T12:36:29.527Z,17.20
2019-04-21T12:39:18.625Z,17.40
2019-04-21T12:41:48.734Z,17.50
2019-04-21T12:44:37.420Z,17.50
2019-04-21T12:47:08.018Z,17.90
2019-04-21T12:49:56.909Z,18.10
2019-04-21T12:52:27.375Z,18.30
2019-04-21T12:54:57.639Z,18.30
2019-04-21T12:57:30.245Z,18.30
2019-04-21T13:00:00.402Z,17.70
2019-04-21T13:02:31.682Z,17.60
2019-04-21T13:05:03.672Z,17.90
2019-04-21T13:07:33.195Z,18.00
2019-04-21T13:10:02.504Z,18.10
2019-04-21T13:12:33.178Z,18.30
2019-04-21T13:15:06.448Z,18.20
2019-04-21T13:17:37.345Z,18.00
2019-04-21T13:20:11.588Z,17.80
2019-04-21T13:22:41.927Z,18.00
2019-04-21T13:25:11.897Z,18.20
2019-04-21T13:27:43.063Z,17.50
2019-04-21T13:30:14.658Z,17.80
2019-04-21T13:32:45.098Z,18.10
2019-04-21T13:35:15.056Z,18.10
2019-04-21T13:37:43.811Z,18.00
2019-04-21T13:40:44.966Z,18.00
2019-04-21T13:43:02.117Z,18.10
2019-04-21T13:45:32.215Z,18.00
2019-04-21T13:48:04.510Z,18.20
2019-04-21T13:50:35.182Z,18.30
2019-04-21T13:53:04.957Z,18.20
2019-04-21T13:55:36.938Z,18.40
2019-04-21T13:58:06.369Z,18.50
2019-04-21T14:00:35.859Z,18.60
2019-04-21T14:03:06.962Z,18.60
2019-04-21T14:05:38.218Z,18.50
2019-04-21T14:08:09.142Z,18.40
2019-04-21T14:10:39.808Z,18.10
2019-04-21T14:13:09.277Z,18.40
2019-04-21T14:15:39.862Z,18.30
2019-04-21T14:18:11.013Z,18.50
2019-04-21T14:20:40.485Z,18.40
2019-04-21T14:23:20.999Z,18.40
2019-04-21T14:25:41.687Z,18.50
2019-04-21T14:28:10.505Z,18.40
2019-04-21T14:30:40.391Z,18.50
2019-04-21T14:33:10.023Z,18.70
2019-04-21T14:35:39.146Z,18.50
2019-04-21T14:38:09.050Z,18.30
2019-04-21T14:40:38.789Z,18.00
2019-04-21T14:43:08.135Z,18.40
2019-04-21T14:45:52.795Z,18.60
2019-04-21T14:48:41.247Z,18.70
2019-04-21T14:51:14.450Z,18.90
2019-04-21T14:53:57.907Z,19.00
2019-04-21T14:56:29.245Z,18.80
2019-04-21T14:59:00.564Z,18.60
2019-04-21T15:01:29.287Z,18.70
2019-04-21T15:03:59.784Z,18.80
2019-04-21T15:06:31.533Z,18.90
2019-04-21T15:09:00.959Z,18.70
2019-04-21T15:11:30.191Z,18.80
2019-04-21T15:13:59.803Z,18.80
2019-04-21T15:16:29.201Z,19.10
2019-04-21T15:18:58.981Z,19.10
2019-04-21T15:21:29.130Z,19.30
2019-04-21T15:24:02.904Z,19.40
2019-04-21T15:26:33.482Z,19.40
2019-04-21T15:29:04.591Z,19.50
2019-04-21T15:31:37.421Z,19.80
2019-04-21T15:34:05.384Z,20.00
2019-04-21T15:36:35.200Z,20.20
2019-04-21T15:39:09.552Z,20.40
2019-04-21T15:41:38.293Z,20.50
2019-04-21T15:44:09.885Z,20.50
2019-04-21T15:46:39.894Z,20.40
2019-04-21T15:49:09.195Z,20.30
2019-04-21T15:51:38.056Z,20.20
2019-04-21T15:54:07.316Z,20.00
2019-04-21T15:56:38.534Z,20.10
2019-04-21T15:59:22.231Z,20.10
2019-04-21T16:01:54.615Z,20.00
2019-04-21T16:04:25.098Z,20.10
2019-04-21T16:06:57.374Z,20.10
2019-04-21T16:09:28.895Z,20.00
2019-04-21T16:12:01.896Z,19.80
2019-04-21T16:14:32.463Z,19.60
2019-04-21T16:17:03.353Z,19.40
2019-04-21T16:19:33.350Z,19.10
2019-04-21T16:22:03.205Z,19.10
2019-04-21T16:24:33.701Z,19.00
2019-04-21T16:27:06.654Z,18.90
2019-04-21T16:29:34.080Z,18.50
2019-04-21T16:32:03.011Z,18.50
2019-04-21T16:34:40.327Z,18.40
2019-04-21T16:37:03.628Z,18.60
2019-04-21T16:39:35.476Z,18.50
2019-04-21T16:42:07.063Z,18.20
2019-04-21T16:44:36.801Z,18.00
2019-04-21T16:47:07.499Z,17.90
2019-04-21T16:49:37.914Z,17.90
2019-04-21T16:52:25.896Z,17.90
2019-04-21T16:55:10.970Z,17.70
2019-04-21T16:57:44.150Z,17.70
2019-04-21T17:00:26.849Z,17.70
2019-04-21T17:02:46.358Z,17.60
2019-04-21T17:05:16.245Z,17.50
2019-04-21T17:07:45.441Z,17.70
2019-04-21T17:10:14.837Z,17.60
2019-04-21T17:12:43.513Z,17.70
2019-04-21T17:15:29.371Z,17.70
2019-04-21T17:18:00.758Z,17.50
2019-04-21T17:20:25.917Z,17.30
2019-04-21T17:22:43.849Z,17.20
2019-04-21T17:25:14.150Z,17.10
2019-04-21T17:27:42.950Z,17.10
2019-04-21T17:30:14.752Z,17.00
2019-04-21T17:32:48.359Z,16.90
2019-04-21T17:35:14.287Z,16.80
2019-04-21T17:37:42.957Z,16.70
2019-04-21T17:40:11.777Z,16.40
2019-04-21T17:42:47.453Z,16.30
2019-04-21T17:45:10.961Z,16.10
2019-04-21T17:47:48.219Z,16.00
2019-04-21T17:50:25.310Z,16.00
2019-04-21T17:53:04.962Z,15.90
2019-04-21T17:55:36.940Z,16.00
2019-04-21T17:58:21.996Z,15.90
2019-04-21T18:01:10.041Z,15.80
2019-04-21T18:03:42.103Z,15.80
2019-04-21T18:05:50.251Z,15.30
2019-04-21T18:08:29.501Z,14.70
2019-04-21T18:10:49.436Z,14.40
2019-04-21T18:13:14.521Z,14.20
2019-04-21T18:16:00.139Z,13.90
2019-04-21T18:18:12.446Z,13.70
2019-04-21T18:20:46.074Z,13.50
2019-04-21T18:23:34.911Z,13.30
2019-04-21T18:26:01.653Z,13.10
2019-04-21T18:28:26.261Z,12.80
2019-04-21T18:30:58.345Z,12.60
2019-04-21T18:33:33.846Z,12.40
2019-04-21T18:36:04.233Z,12.30
2019-04-21T18:39:10.320Z,12.20
2019-04-21T18:41:32.124Z,12.20
2019-04-21T18:44:36.576Z,12.10
2019-04-21T18:47:13.292Z,12.00
2019-04-21T18:52:42.658Z,11.90
2019-04-21T18:55:16.582Z,11.80
2019-04-21T18:57:42.756Z,11.80
2019-04-21T19:00:18.196Z,11.80
2019-04-21T19:02:45.594Z,11.60
2019-04-21T19:05:27.340Z,11.70
2019-04-21T19:08:14.700Z,11.50
2019-04-21T19:10:50.745Z,11.50
2019-04-21T19:19:10.014Z,11.50
2019-04-21T19:21:24.490Z,11.30
2019-04-21T19:24:10.675Z,11.30
2019-04-21T19:32:21.246Z,11.50
2019-04-21T19:35:07.529Z,11.50
2019-04-21T19:37:49.130Z,11.60
2019-04-21T19:40:29.028Z,11.60
2019-04-21T19:42:55.178Z,11.40
2019-04-21T19:45:27.904Z,11.30
2019-04-21T19:48:03.832Z,11.10
2019-04-21T19:50:35.010Z,11.20
2019-04-21T19:52:51.967Z,11.30
2019-04-21T19:55:14.226Z,11.30
2019-04-21T19:57:43.173Z,11.10
2019-04-21T20:00:13.557Z,11.10
2019-04-21T20:02:42.803Z,11.00
2019-04-21T20:05:20.432Z,11.00
2019-04-21T20:08:01.559Z,11.00
2019-04-21T20:10:33.026Z,10.90
2019-04-21T20:13:02.944Z,10.80
2019-04-21T20:15:36.058Z,10.70
2019-04-21T20:18:00.281Z,10.70
2019-04-21T20:20:15.492Z,10.70
2019-04-21T20:22:50.485Z,10.60
2019-04-21T20:25:34.434Z,10.60
2019-04-21T20:28:09.628Z,10.60
2019-04-21T20:30:47.191Z,10.50
2019-04-21T20:33:43.051Z,10.40
2019-04-21T20:35:58.704Z,10.30
2019-04-21T20:38:19.358Z,10.20
2019-04-21T20:40:50.915Z,10.10
2019-04-21T20:43:44.112Z,10.00
2019-04-21T20:46:11.885Z,10.00
2019-04-21T20:48:42.822Z,10.10
2019-04-21T20:54:07.379Z,10.10
2019-04-21T20:56:45.155Z,10.20
2019-04-21T21:02:17.233Z,10.50
2019-04-21T21:04:45.517Z,10.40
2019-04-21T21:07:45.916Z,10.30
2019-04-21T21:10:26.162Z,10.20
2019-04-21T21:13:08.926Z,10.10
2019-04-21T21:15:30.312Z,9.90
2019-04-21T21:18:06.288Z,9.80
2019-04-21T21:23:53.356Z,9.80
2019-04-21T21:26:43.954Z,9.70
2019-04-21T21:29:33.061Z,9.70
2019-04-21T21:32:09.748Z,9.70
2019-04-21T21:34:56.981Z,9.70
2019-04-21T21:37:38.083Z,9.80
2019-04-21T21:40:07.861Z,9.80
2019-04-21T21:42:23.144Z,9.80
2019-04-21T21:44:55.943Z,9.70
2019-04-21T21:47:39.460Z,9.60
2019-04-21T21:50:19.930Z,9.40
2019-04-21T21:52:47.912Z,9.20
2019-04-21T21:55:15.840Z,9.20
2019-04-21T21:57:49.939Z,9.20
2019-04-21T22:01:45.733Z,9.10
2019-04-21T22:04:52.884Z,9.10
2019-04-21T22:07:42.563Z,9.10
2019-04-21T22:13:49.104Z,8.80
2019-04-21T22:16:57.834Z,8.70
2019-04-21T22:20:02.973Z,8.70
2019-04-21T22:28:40.853Z,8.80
2019-04-21T22:34:38.699Z,8.60
2019-04-21T22:47:12.104Z,8.40
2019-04-21T22:49:37.117Z,8.40
2019-04-21T22:52:11.318Z,8.30
2019-04-21T22:54:42.794Z,8.20
2019-04-21T22:57:16.170Z,8.10
2019-04-21T22:59:40.539Z,8.20
2019-04-21T23:02:15.213Z,8.30
2019-04-21T23:04:58.252Z,8.40
2019-04-21T23:07:32.926Z,8.50
2019-04-21T23:10:03.352Z,8.60
2019-04-21T23:12:43.894Z,8.60
2019-04-21T23:15:18.956Z,8.50
2019-04-21T23:18:00.797Z,8.30
2019-04-21T23:20:38.739Z,8.20
2019-04-21T23:23:19.163Z,8.20
2019-04-21T23:25:44.268Z,8.30
2019-04-21T23:28:56.850Z,8.30
2019-04-21T23:31:46.695Z,8.00
2019-04-21T23:34:10.096Z,7.80
2019-04-21T23:36:58.992Z,7.60
2019-04-21T23:42:29.071Z,7.60
2019-04-21T23:44:59.539Z,7.70
2019-04-21T23:48:00.113Z,7.70
2019-04-21T23:50:26.388Z,7.60
2019-04-21T23:56:25.079Z,7.30
2019-04-21T23:58:51.963Z,7.30
