createdAt,value
2019-02-15T00:00:17.993Z,0.00
2019-02-15T00:01:45.742Z,0.00
2019-02-15T00:02:42.981Z,0.00
2019-02-15T00:03:45.855Z,0.00
2019-02-15T00:04:50.674Z,0.00
2019-02-15T00:05:49.145Z,0.00
2019-02-15T00:07:10.353Z,0.00
2019-02-15T00:08:09.535Z,0.00
2019-02-15T00:09:10.158Z,0.00
2019-02-15T00:10:18.159Z,0.00
2019-02-15T00:11:27.282Z,0.00
2019-02-15T00:12:43.764Z,0.00
2019-02-15T00:13:24.625Z,0.00
2019-02-15T00:14:48.082Z,0.00
2019-02-15T00:15:55.154Z,0.00
2019-02-15T00:16:59.871Z,0.00
2019-02-15T00:18:00.902Z,0.00
2019-02-15T00:19:01.828Z,0.00
2019-02-15T00:20:01.539Z,0.00
2019-02-15T00:21:08.396Z,0.00
2019-02-15T00:22:05.750Z,0.00
2019-02-15T00:23:25.160Z,0.00
2019-02-15T00:24:29.824Z,0.00
2019-02-15T00:25:34.446Z,0.00
2019-02-15T00:26:34.745Z,0.00
2019-02-15T00:27:39.978Z,0.00
2019-02-15T00:29:00.259Z,0.00
2019-02-15T00:29:50.851Z,0.00
2019-02-15T00:30:55.776Z,0.00
2019-02-15T00:32:04.690Z,0.00
2019-02-15T00:33:06.637Z,0.00
2019-02-15T00:34:19.649Z,0.00
2019-02-15T00:35:18.943Z,0.00
2019-02-15T00:36:26.630Z,0.00
2019-02-15T00:37:33.304Z,0.00
2019-02-15T00:38:39.643Z,0.00
2019-02-15T00:39:51.221Z,0.00
2019-02-15T00:40:45.493Z,0.00
2019-02-15T00:41:53.183Z,0.00
2019-02-15T00:43:08.140Z,0.00
2019-02-15T00:44:12.961Z,0.00
2019-02-15T00:45:10.098Z,0.00
2019-02-15T00:46:23.417Z,0.00
2019-02-15T00:47:28.853Z,0.00
2019-02-15T00:48:19.744Z,0.00
2019-02-15T00:49:38.666Z,0.00
2019-02-15T00:50:39.724Z,0.00
2019-02-15T00:51:49.357Z,0.00
2019-02-15T00:52:51.722Z,0.00
2019-02-15T00:53:54.903Z,0.00
2019-02-15T00:54:55.417Z,0.00
2019-02-15T00:56:00.034Z,0.00
2019-02-15T00:57:15.102Z,0.00
2019-02-15T00:58:26.264Z,0.00
2019-02-15T00:59:19.921Z,0.00
2019-02-15T01:00:24.847Z,0.00
2019-02-15T01:01:22.803Z,0.00
2019-02-15T01:02:40.833Z,0.00
2019-02-15T01:03:40.747Z,0.00
2019-02-15T01:04:49.982Z,0.00
2019-02-15T01:05:53.335Z,0.00
2019-02-15T01:06:59.395Z,0.00
2019-02-15T01:08:07.492Z,0.00
2019-02-15T01:09:13.445Z,0.00
2019-02-15T01:10:08.939Z,0.00
2019-02-15T01:11:26.150Z,0.00
2019-02-15T01:12:23.501Z,0.00
2019-02-15T01:13:41.013Z,0.00
2019-02-15T01:14:24.119Z,0.00
2019-02-15T01:15:46.047Z,0.00
2019-02-15T01:16:45.025Z,0.00
2019-02-15T01:17:51.896Z,0.00
2019-02-15T01:18:48.824Z,0.00
2019-02-15T01:19:55.613Z,0.00
2019-02-15T01:21:04.714Z,0.00
2019-02-15T01:22:15.673Z,0.00
2019-02-15T01:23:17.681Z,0.00
2019-02-15T01:24:23.266Z,0.00
2019-02-15T01:25:25.634Z,0.00
2019-02-15T01:26:39.768Z,0.00
2019-02-15T01:27:38.648Z,0.00
2019-02-15T01:28:54.424Z,0.00
2019-02-15T01:29:53.305Z,0.00
2019-02-15T01:31:03.143Z,0.00
2019-02-15T01:31:59.975Z,0.00
2019-02-15T01:33:15.035Z,0.00
2019-02-15T01:34:21.698Z,0.00
2019-02-15T01:35:17.617Z,0.00
2019-02-15T01:36:16.079Z,0.00
2019-02-15T01:37:29.298Z,0.00
2019-02-15T01:38:35.139Z,0.00
2019-02-15T01:39:42.726Z,0.00
2019-02-15T01:40:46.621Z,0.00
2019-02-15T01:41:48.265Z,0.00
2019-02-15T01:42:58.514Z,0.00
2019-02-15T01:44:05.175Z,0.00
2019-02-15T01:45:13.178Z,0.00
2019-02-15T01:46:17.892Z,0.00
2019-02-15T01:47:26.907Z,0.00
2019-02-15T01:48:20.769Z,0.00
2019-02-15T01:49:48.635Z,0.00
2019-02-15T01:50:34.605Z,0.00
2019-02-15T01:51:47.413Z,0.00
2019-02-15T01:52:59.607Z,0.00
2019-02-15T01:54:06.575Z,0.00
2019-02-15T01:54:56.751Z,0.00
2019-02-15T01:56:02.598Z,0.00
2019-02-15T01:57:06.288Z,0.00
2019-02-15T01:58:17.254Z,0.00
2019-02-15T01:59:28.421Z,0.00
2019-02-15T02:00:27.917Z,0.00
2019-02-15T02:01:25.570Z,0.00
2019-02-15T02:02:44.827Z,0.00
2019-02-15T02:03:48.723Z,0.00
2019-02-15T02:05:04.911Z,0.00
2019-02-15T02:05:57.655Z,0.00
2019-02-15T02:06:56.732Z,0.00
2019-02-15T02:08:01.247Z,0.00
2019-02-15T02:09:16.817Z,0.00
2019-02-15T02:10:09.961Z,0.00
2019-02-15T02:11:24.510Z,0.00
2019-02-15T02:12:20.422Z,0.00
2019-02-15T02:13:28.619Z,0.00
2019-02-15T02:14:39.277Z,0.00
2019-02-15T02:15:40.716Z,0.00
2019-02-15T02:16:50.148Z,0.00
2019-02-15T02:17:55.273Z,0.00
2019-02-15T02:19:07.873Z,0.00
2019-02-15T02:19:56.824Z,0.00
2019-02-15T02:21:10.863Z,0.00
2019-02-15T02:22:06.671Z,0.00
2019-02-15T02:23:11.896Z,0.00
2019-02-15T02:24:30.540Z,0.00
2019-02-15T02:25:27.481Z,0.00
2019-02-15T02:26:40.283Z,0.00
2019-02-15T02:27:38.340Z,0.00
2019-02-15T02:28:42.038Z,0.00
2019-02-15T02:29:56.277Z,0.00
2019-02-15T02:30:58.341Z,0.00
2019-02-15T02:31:59.975Z,0.00
2019-02-15T02:33:16.066Z,0.00
2019-02-15T02:34:11.768Z,0.00
2019-02-15T02:35:16.081Z,0.00
2019-02-15T02:36:27.652Z,0.00
2019-02-15T02:37:32.984Z,0.00
2019-02-15T02:38:43.747Z,0.00
2019-02-15T02:39:43.750Z,0.00
2019-02-15T02:40:46.697Z,0.00
2019-02-15T02:41:53.799Z,0.00
2019-02-15T02:43:03.843Z,0.00
2019-02-15T02:44:02.113Z,0.00
2019-02-15T02:45:14.708Z,0.00
2019-02-15T02:46:09.697Z,0.00
2019-02-15T02:47:23.837Z,0.00
2019-02-15T02:48:29.782Z,0.00
2019-02-15T02:49:31.538Z,0.00
2019-02-15T02:50:37.075Z,0.00
2019-02-15T02:51:47.006Z,0.00
2019-02-15T02:52:45.181Z,0.00
2019-02-15T02:53:57.568Z,0.00
2019-02-15T02:55:06.383Z,0.00
2019-02-15T02:56:10.181Z,0.00
2019-02-15T02:57:10.179Z,0.00
2019-02-15T02:58:17.973Z,0.00
2019-02-15T02:59:11.016Z,0.00
2019-02-15T03:00:32.952Z,0.00
2019-02-15T03:01:30.198Z,0.00
2019-02-15T03:02:35.512Z,0.00
2019-02-15T03:03:35.005Z,0.00
2019-02-15T03:04:49.452Z,0.00
2019-02-15T03:05:46.897Z,0.00
2019-02-15T03:06:53.781Z,0.00
2019-02-15T03:08:01.145Z,0.00
2019-02-15T03:09:07.501Z,0.00
2019-02-15T03:10:16.724Z,0.00
2019-02-15T03:11:25.230Z,0.00
2019-02-15T03:12:32.715Z,0.00
2019-02-15T03:13:25.039Z,0.00
2019-02-15T03:14:28.630Z,0.00
2019-02-15T03:15:40.001Z,0.00
2019-02-15T03:16:44.620Z,0.00
2019-02-15T03:17:50.154Z,0.00
2019-02-15T03:19:10.199Z,0.00
2019-02-15T03:19:58.570Z,0.00
2019-02-15T03:20:58.883Z,0.00
2019-02-15T03:22:10.199Z,0.00
2019-02-15T03:23:23.782Z,0.00
2019-02-15T03:24:30.549Z,0.00
2019-02-15T03:25:25.326Z,0.00
2019-02-15T03:26:30.573Z,0.00
2019-02-15T03:27:34.249Z,0.00
2019-02-15T03:28:41.626Z,0.00
2019-02-15T03:29:47.268Z,0.00
2019-02-15T03:30:53.833Z,0.00
2019-02-15T03:32:03.897Z,0.00
2019-02-15T03:33:16.683Z,0.00
2019-02-15T03:34:16.480Z,0.00
2019-02-15T03:35:18.653Z,0.00
2019-02-15T03:36:20.896Z,0.00
2019-02-15T03:37:31.550Z,0.00
2019-02-15T03:38:40.468Z,0.00
2019-02-15T03:39:36.893Z,0.00
2019-02-15T03:40:38.436Z,0.00
2019-02-15T03:41:52.160Z,0.00
2019-02-15T03:42:51.658Z,0.00
2019-02-15T03:44:00.062Z,0.00
2019-02-15T03:45:04.786Z,0.00
2019-02-15T03:46:12.053Z,0.00
2019-02-15T03:47:10.135Z,0.00
2019-02-15T03:48:23.029Z,0.00
2019-02-15T03:49:27.540Z,0.00
2019-02-15T03:50:32.665Z,0.00
2019-02-15T03:51:46.803Z,0.00
2019-02-15T03:52:40.666Z,0.00
2019-02-15T03:53:50.301Z,0.00
2019-02-15T03:54:59.213Z,0.00
2019-02-15T03:55:59.119Z,0.00
2019-02-15T03:57:05.066Z,0.00
2019-02-15T03:58:12.214Z,0.00
2019-02-15T03:59:14.910Z,0.00
2019-02-15T04:00:24.026Z,0.00
2019-02-15T04:01:30.491Z,0.00
2019-02-15T04:02:37.148Z,0.00
2019-02-15T04:03:51.493Z,0.00
2019-02-15T04:04:45.869Z,0.00
2019-02-15T04:05:45.570Z,0.00
2019-02-15T04:07:00.219Z,0.00
2019-02-15T04:08:08.315Z,0.00
2019-02-15T04:09:12.521Z,0.00
2019-02-15T04:10:06.797Z,0.00
2019-02-15T04:11:30.147Z,0.00
2019-02-15T04:12:21.041Z,0.00
2019-02-15T04:13:27.910Z,0.00
2019-02-15T04:14:38.615Z,0.00
2019-02-15T04:15:47.994Z,0.00
2019-02-15T04:16:46.665Z,0.00
2019-02-15T04:17:49.335Z,0.00
2019-02-15T04:19:00.098Z,0.00
2019-02-15T04:19:56.422Z,0.00
2019-02-15T04:21:19.360Z,0.00
2019-02-15T04:22:13.224Z,0.00
2019-02-15T04:23:17.635Z,0.00
2019-02-15T04:24:20.099Z,0.00
2019-02-15T04:25:24.918Z,0.00
2019-02-15T04:26:36.908Z,0.00
2019-02-15T04:27:42.031Z,0.00
2019-02-15T04:28:51.663Z,0.00
2019-02-15T04:29:50.648Z,0.00
2019-02-15T04:30:52.909Z,0.00
2019-02-15T04:32:06.542Z,0.00
2019-02-15T04:33:05.578Z,0.00
2019-02-15T04:34:13.509Z,0.00
2019-02-15T04:35:18.023Z,0.00
2019-02-15T04:36:40.251Z,0.00
2019-02-15T04:37:53.161Z,0.00
2019-02-15T04:38:34.019Z,0.00
2019-02-15T04:39:36.995Z,0.00
2019-02-15T04:40:51.863Z,0.00
2019-02-15T04:42:00.879Z,0.00
2019-02-15T04:42:56.574Z,0.00
2019-02-15T04:43:56.476Z,0.00
2019-02-15T04:45:12.563Z,0.00
2019-02-15T04:46:15.335Z,0.00
2019-02-15T04:47:26.301Z,0.00
2019-02-15T04:48:35.936Z,0.00
2019-02-15T04:49:26.208Z,0.00
2019-02-15T04:50:53.353Z,0.00
2019-02-15T04:51:38.210Z,0.00
2019-02-15T04:52:50.295Z,0.00
2019-02-15T04:53:52.245Z,0.00
2019-02-15T04:54:59.319Z,0.00
2019-02-15T04:56:03.832Z,0.00
2019-02-15T04:57:00.767Z,0.00
2019-02-15T04:58:15.622Z,0.00
2019-02-15T04:59:14.091Z,0.00
2019-02-15T05:00:30.586Z,0.00
2019-02-15T05:01:38.793Z,0.00
2019-02-15T05:02:32.653Z,0.00
2019-02-15T05:03:45.553Z,0.00
2019-02-15T05:04:51.091Z,0.00
2019-02-15T05:05:49.682Z,0.00
2019-02-15T05:06:59.403Z,0.00
2019-02-15T05:08:08.320Z,0.00
2019-02-15T05:09:08.125Z,0.00
2019-02-15T05:10:25.649Z,0.00
2019-02-15T05:11:23.859Z,0.00
2019-02-15T05:12:30.668Z,0.00
2019-02-15T05:13:35.079Z,0.00
2019-02-15T05:14:36.213Z,0.00
2019-02-15T05:15:50.346Z,0.00
2019-02-15T05:16:51.381Z,0.00
2019-02-15T05:17:54.560Z,0.00
2019-02-15T05:18:56.464Z,0.00
2019-02-15T05:20:07.513Z,0.00
2019-02-15T05:20:59.094Z,0.00
2019-02-15T05:22:16.916Z,0.00
2019-02-15T05:23:24.962Z,0.00
2019-02-15T05:24:20.918Z,0.00
2019-02-15T05:25:31.679Z,0.00
2019-02-15T05:26:38.136Z,0.00
2019-02-15T05:27:49.928Z,0.00
2019-02-15T05:28:51.876Z,0.00
2019-02-15T05:29:55.972Z,0.00
2019-02-15T05:30:55.673Z,0.00
2019-02-15T05:32:17.698Z,0.00
2019-02-15T05:33:09.817Z,0.00
2019-02-15T05:34:10.850Z,0.00
2019-02-15T05:35:19.569Z,0.00
2019-02-15T05:36:30.216Z,0.00
2019-02-15T05:37:33.201Z,0.00
2019-02-15T05:38:37.401Z,0.00
2019-02-15T05:39:43.549Z,0.00
2019-02-15T05:40:51.032Z,0.00
2019-02-15T05:41:49.503Z,0.00
2019-02-15T05:43:01.695Z,0.00
2019-02-15T05:43:54.843Z,0.00
2019-02-15T05:45:08.981Z,0.00
2019-02-15T05:46:14.311Z,0.00
2019-02-15T05:47:14.320Z,0.00
2019-02-15T05:48:33.680Z,0.00
2019-02-15T05:49:26.414Z,0.00
2019-02-15T05:50:36.149Z,0.00
2019-02-15T05:51:37.286Z,0.00
2019-02-15T05:52:56.233Z,0.00
2019-02-15T05:53:47.540Z,0.00
2019-02-15T05:55:01.064Z,0.00
2019-02-15T05:56:07.827Z,0.00
2019-02-15T05:57:09.547Z,0.00
2019-02-15T05:58:08.966Z,0.00
2019-02-15T05:59:26.074Z,0.00
2019-02-15T06:00:23.151Z,0.00
2019-02-15T06:01:29.880Z,0.00
2019-02-15T06:02:45.041Z,0.00
2019-02-15T06:03:36.649Z,0.00
2019-02-15T06:04:52.145Z,0.00
2019-02-15T06:05:50.999Z,0.00
2019-02-15T06:06:51.628Z,0.00
2019-02-15T06:08:05.657Z,0.00
2019-02-15T06:09:04.237Z,0.00
2019-02-15T06:10:16.113Z,0.00
2019-02-15T06:11:16.943Z,0.00
2019-02-15T06:12:28.625Z,0.00
2019-02-15T06:13:29.142Z,0.00
2019-02-15T06:14:40.082Z,0.00
2019-02-15T06:15:47.996Z,0.00
2019-02-15T06:16:51.381Z,0.00
2019-02-15T06:17:51.404Z,0.00
2019-02-15T06:19:03.580Z,0.00
2019-02-15T06:20:08.234Z,0.00
2019-02-15T06:21:22.850Z,0.00
2019-02-15T06:22:10.879Z,0.00
2019-02-15T06:23:27.988Z,0.00
2019-02-15T06:24:19.890Z,0.00
2019-02-15T06:25:36.184Z,0.00
2019-02-15T06:26:38.444Z,0.00
2019-02-15T06:27:48.242Z,0.00
2019-02-15T06:28:52.700Z,0.00
2019-02-15T06:29:59.865Z,0.00
2019-02-15T06:31:04.082Z,0.00
2019-02-15T06:32:09.304Z,0.00
2019-02-15T06:33:04.909Z,0.00
2019-02-15T06:34:08.601Z,0.00
2019-02-15T06:35:19.263Z,0.00
2019-02-15T06:36:23.357Z,0.00
2019-02-15T06:37:51.217Z,0.00
2019-02-15T06:38:46.409Z,0.00
2019-02-15T06:39:40.786Z,0.00
2019-02-15T06:41:05.690Z,0.00
2019-02-15T06:41:53.705Z,0.00
2019-02-15T06:42:59.650Z,0.00
2019-02-15T06:44:04.369Z,0.00
2019-02-15T06:45:09.085Z,0.00
2019-02-15T06:46:19.637Z,0.00
2019-02-15T06:47:34.389Z,0.00
2019-02-15T06:48:24.054Z,0.00
2019-02-15T06:49:35.027Z,0.00
2019-02-15T06:50:53.665Z,0.00
2019-02-15T06:51:44.043Z,0.00
2019-02-15T06:52:45.896Z,0.00
2019-02-15T06:54:01.476Z,0.00
2019-02-15T06:54:56.556Z,0.00
2019-02-15T06:56:07.929Z,0.00
2019-02-15T06:57:19.203Z,0.00
2019-02-15T06:58:16.344Z,0.00
2019-02-15T06:59:32.428Z,0.00
2019-02-15T07:00:30.798Z,0.00
2019-02-15T07:01:31.007Z,0.00
2019-02-15T07:02:34.288Z,0.00
2019-02-15T07:03:45.764Z,0.00
2019-02-15T07:04:55.756Z,0.00
2019-02-15T07:05:57.865Z,0.00
2019-02-15T07:07:02.682Z,0.00
2019-02-15T07:08:05.553Z,0.00
2019-02-15T07:09:08.270Z,0.00
2019-02-15T07:10:22.984Z,0.00
2019-02-15T07:11:30.256Z,0.00
2019-02-15T07:12:29.340Z,0.00
2019-02-15T07:13:35.751Z,0.00
2019-02-15T07:14:44.509Z,0.00
2019-02-15T07:15:49.021Z,0.00
2019-02-15T07:16:53.942Z,0.00
2019-02-15T07:17:55.799Z,0.00
2019-02-15T07:19:03.174Z,5.63
2019-02-15T07:20:05.844Z,5.63
2019-02-15T07:21:14.761Z,5.63
2019-02-15T07:22:29.002Z,5.63
2019-02-15T07:23:21.528Z,5.63
2019-02-15T07:24:40.789Z,5.63
2019-02-15T07:25:24.667Z,5.63
2019-02-15T07:26:42.249Z,5.63
2019-02-15T07:27:51.261Z,5.63
2019-02-15T07:28:49.215Z,5.63
2019-02-15T07:29:56.694Z,5.63
2019-02-15T07:31:16.056Z,5.63
2019-02-15T07:32:17.396Z,5.63
2019-02-15T07:33:19.554Z,5.63
2019-02-15T07:34:21.613Z,5.63
2019-02-15T07:35:28.271Z,5.63
2019-02-15T07:36:39.448Z,5.63
2019-02-15T07:37:47.345Z,5.63
2019-02-15T07:39:04.546Z,5.63
2019-02-15T07:40:03.420Z,5.63
2019-02-15T07:40:57.384Z,5.63
2019-02-15T07:42:00.668Z,5.63
2019-02-15T07:43:03.541Z,5.63
2019-02-15T07:44:25.160Z,5.63
2019-02-15T07:45:32.745Z,5.63
2019-02-15T07:46:44.730Z,5.63
2019-02-15T07:47:44.635Z,5.63
2019-02-15T07:48:39.123Z,5.63
2019-02-15T07:49:51.118Z,5.63
2019-02-15T07:51:09.655Z,5.63
2019-02-15T07:51:51.828Z,5.63
2019-02-15T07:53:37.021Z,5.63
2019-02-15T07:54:11.923Z,5.63
2019-02-15T07:55:19.120Z,5.63
2019-02-15T07:56:32.523Z,5.63
2019-02-15T07:57:23.762Z,5.63
2019-02-15T07:58:29.759Z,5.63
2019-02-15T07:59:45.743Z,5.63
2019-02-15T08:00:41.449Z,5.63
2019-02-15T08:01:49.857Z,5.63
2019-02-15T08:02:58.352Z,5.63
2019-02-15T08:04:09.533Z,5.63
2019-02-15T08:05:17.314Z,5.63
2019-02-15T08:06:19.162Z,5.63
2019-02-15T08:07:11.286Z,5.63
2019-02-15T08:08:46.007Z,5.63
2019-02-15T08:09:49.772Z,5.63
2019-02-15T08:10:51.652Z,5.63
2019-02-15T08:12:00.912Z,5.63
2019-02-15T08:12:44.700Z,11.25
2019-02-15T08:14:14.618Z,11.25
2019-02-15T08:15:19.019Z,11.25
2019-02-15T08:16:34.490Z,11.25
2019-02-15T08:17:19.549Z,5.63
2019-02-15T08:18:30.956Z,11.25
2019-02-15T08:19:54.378Z,11.25
2019-02-15T08:20:50.492Z,11.25
2019-02-15T08:21:50.301Z,11.25
2019-02-15T08:23:05.870Z,11.25
2019-02-15T08:24:47.551Z,11.25
2019-02-15T08:25:22.775Z,11.25
2019-02-15T08:26:32.010Z,11.25
2019-02-15T08:27:51.156Z,11.25
2019-02-15T08:29:04.684Z,11.25
2019-02-15T08:29:52.804Z,11.25
2019-02-15T08:30:45.952Z,11.25
2019-02-15T08:31:55.173Z,11.25
2019-02-15T08:32:49.445Z,11.25
2019-02-15T08:34:14.134Z,11.25
2019-02-15T08:35:21.774Z,11.25
2019-02-15T08:36:17.734Z,11.25
2019-02-15T08:37:16.412Z,11.25
2019-02-15T08:38:21.735Z,11.25
2019-02-15T08:39:33.726Z,11.25
2019-02-15T08:40:43.666Z,11.25
2019-02-15T08:41:33.330Z,11.25
2019-02-15T08:42:58.013Z,16.88
2019-02-15T08:44:01.411Z,16.88
2019-02-15T08:44:50.961Z,16.88
2019-02-15T08:46:00.578Z,16.88
2019-02-15T08:47:13.917Z,16.88
2019-02-15T08:48:18.224Z,16.88
2019-02-15T08:49:32.158Z,16.88
2019-02-15T08:50:44.041Z,16.88
2019-02-15T08:51:26.944Z,16.88
2019-02-15T08:52:44.565Z,16.88
2019-02-15T08:53:31.261Z,16.88
2019-02-15T08:54:50.112Z,16.88
2019-02-15T08:55:57.591Z,16.88
2019-02-15T08:56:52.684Z,16.88
2019-02-15T08:58:03.146Z,16.88
2019-02-15T08:59:05.090Z,16.88
2019-02-15T09:00:08.889Z,16.88
2019-02-15T09:01:22.510Z,16.88
2019-02-15T09:02:26.202Z,16.88
2019-02-15T09:03:23.350Z,16.88
2019-02-15T09:04:38.607Z,16.88
2019-02-15T09:05:31.751Z,16.88
2019-02-15T09:06:39.758Z,16.88
2019-02-15T09:07:48.050Z,22.50
2019-02-15T09:08:58.193Z,22.50
2019-02-15T09:10:10.935Z,22.50
2019-02-15T09:11:05.783Z,22.50
2019-02-15T09:12:27.003Z,22.50
2019-02-15T09:13:24.445Z,22.50
2019-02-15T09:14:30.484Z,22.50
2019-02-15T09:15:35.816Z,22.50
2019-02-15T09:16:48.316Z,22.50
2019-02-15T09:17:53.544Z,22.50
2019-02-15T09:19:01.952Z,22.50
2019-02-15T09:19:53.051Z,22.50
2019-02-15T09:21:12.917Z,22.50
2019-02-15T09:21:59.201Z,22.50
2019-02-15T09:23:45.298Z,22.50
2019-02-15T09:24:38.231Z,22.50
2019-02-15T09:25:53.219Z,22.50
2019-02-15T09:26:52.844Z,22.50
2019-02-15T09:27:45.631Z,22.50
2019-02-15T09:28:46.173Z,22.50
2019-02-15T09:29:45.745Z,22.50
2019-02-15T09:30:55.274Z,22.50
2019-02-15T09:32:08.899Z,22.50
2019-02-15T09:32:58.568Z,22.50
2019-02-15T09:34:17.931Z,22.50
2019-02-15T09:35:20.803Z,22.50
2019-02-15T09:36:26.845Z,22.50
2019-02-15T09:37:27.772Z,22.50
2019-02-15T09:38:32.185Z,22.50
2019-02-15T09:39:27.994Z,22.50
2019-02-15T09:40:38.649Z,22.50
2019-02-15T09:41:40.499Z,22.50
2019-02-15T09:42:55.566Z,22.50
2019-02-15T09:43:58.024Z,22.50
2019-02-15T09:44:53.936Z,22.50
2019-02-15T09:45:57.733Z,22.50
2019-02-15T09:47:09.205Z,22.50
2019-02-15T09:48:22.633Z,22.50
2019-02-15T09:49:25.089Z,22.50
2019-02-15T09:50:38.821Z,22.50
2019-02-15T09:51:33.810Z,22.50
2019-02-15T09:52:29.823Z,22.50
2019-02-15T09:53:49.004Z,22.50
2019-02-15T09:54:48.780Z,22.50
2019-02-15T09:55:45.715Z,22.50
2019-02-15T09:56:52.684Z,22.50
2019-02-15T09:58:04.984Z,22.50
2019-02-15T09:59:24.854Z,22.50
2019-02-15T10:00:16.972Z,22.50
2019-02-15T10:01:27.530Z,22.50
2019-02-15T10:02:40.250Z,22.50
2019-02-15T10:03:43.006Z,22.50
2019-02-15T10:04:39.132Z,22.50
2019-02-15T10:06:03.704Z,22.50
2019-02-15T10:06:59.921Z,22.50
2019-02-15T10:08:29.345Z,22.50
2019-02-15T10:09:04.646Z,22.50
2019-02-15T10:09:58.715Z,22.50
2019-02-15T10:11:11.838Z,16.88
2019-02-15T10:12:22.790Z,16.88
2019-02-15T10:13:34.268Z,16.88
2019-02-15T10:14:28.232Z,16.88
2019-02-15T10:15:30.187Z,22.50
2019-02-15T10:16:40.946Z,22.50
2019-02-15T10:17:54.470Z,22.50
2019-02-15T10:18:55.398Z,22.50
2019-02-15T10:19:45.172Z,22.50
2019-02-15T10:20:59.305Z,16.88
2019-02-15T10:21:58.499Z,22.50
2019-02-15T10:23:10.272Z,22.50
2019-02-15T10:24:15.194Z,22.50
2019-02-15T10:25:21.961Z,22.50
2019-02-15T10:26:40.402Z,22.50
2019-02-15T10:27:36.001Z,22.50
2019-02-15T10:28:48.298Z,22.50
2019-02-15T10:29:55.063Z,22.50
2019-02-15T10:31:12.379Z,22.50
2019-02-15T10:31:55.383Z,22.50
2019-02-15T10:33:08.293Z,22.50
2019-02-15T10:34:17.847Z,22.50
2019-02-15T10:35:13.223Z,22.50
2019-02-15T10:36:29.819Z,22.50
2019-02-15T10:37:21.938Z,22.50
2019-02-15T10:38:38.648Z,22.50
2019-02-15T10:39:36.496Z,22.50
2019-02-15T10:40:42.338Z,22.50
2019-02-15T10:41:51.574Z,22.50
2019-02-15T10:42:53.513Z,22.50
2019-02-15T10:44:03.860Z,22.50
2019-02-15T10:45:07.455Z,22.50
2019-02-15T10:46:14.729Z,22.50
2019-02-15T10:47:32.762Z,22.50
2019-02-15T10:48:36.968Z,22.50
2019-02-15T10:49:36.319Z,22.50
2019-02-15T10:50:47.136Z,22.50
2019-02-15T10:51:56.138Z,28.13
2019-02-15T10:52:50.138Z,28.13
2019-02-15T10:53:46.837Z,28.13
2019-02-15T10:54:54.929Z,28.13
2019-02-15T10:56:11.132Z,28.13
2019-02-15T10:57:31.914Z,28.13
2019-02-15T10:58:26.254Z,28.13
2019-02-15T10:59:28.546Z,28.13
2019-02-15T11:00:58.349Z,28.13
2019-02-15T11:02:17.097Z,28.13
2019-02-15T11:02:54.181Z,33.75
2019-02-15T11:04:04.516Z,33.75
2019-02-15T11:05:34.122Z,33.75
2019-02-15T11:06:26.241Z,33.75
2019-02-15T11:07:10.575Z,33.75
2019-02-15T11:08:38.749Z,39.38
2019-02-15T11:10:10.701Z,39.38
2019-02-15T11:11:03.641Z,39.38
2019-02-15T11:11:58.735Z,39.38
2019-02-15T11:13:16.046Z,39.38
2019-02-15T11:14:14.625Z,39.38
2019-02-15T11:15:03.670Z,33.75
2019-02-15T11:16:03.678Z,39.38
2019-02-15T11:17:08.699Z,39.38
2019-02-15T11:18:12.804Z,39.38
2019-02-15T11:19:25.919Z,39.38
2019-02-15T11:20:24.200Z,39.38
2019-02-15T11:21:32.892Z,39.38
2019-02-15T11:22:31.977Z,39.38
2019-02-15T11:23:38.130Z,39.38
2019-02-15T11:24:44.289Z,39.38
2019-02-15T11:25:50.026Z,39.38
2019-02-15T11:26:52.383Z,39.38
2019-02-15T11:27:57.193Z,39.38
2019-02-15T11:29:06.529Z,33.75
2019-02-15T11:30:21.588Z,39.38
2019-02-15T11:31:17.909Z,39.38
2019-02-15T11:32:30.307Z,39.38
2019-02-15T11:33:25.397Z,39.38
2019-02-15T11:34:35.542Z,39.38
2019-02-15T11:35:37.456Z,39.38
2019-02-15T11:36:52.557Z,39.38
2019-02-15T11:37:47.071Z,39.38
2019-02-15T11:38:57.690Z,39.38
2019-02-15T11:40:02.916Z,39.38
2019-02-15T11:41:10.958Z,39.38
2019-02-15T11:42:08.771Z,45.00
2019-02-15T11:43:16.880Z,45.00
2019-02-15T11:44:26.093Z,45.00
2019-02-15T11:45:24.354Z,45.00
2019-02-15T11:46:30.307Z,45.00
2019-02-15T11:47:35.223Z,45.00
2019-02-15T11:48:46.697Z,45.00
2019-02-15T11:49:53.257Z,45.00
2019-02-15T11:50:57.966Z,45.00
2019-02-15T11:51:55.926Z,45.00
2019-02-15T11:53:13.850Z,45.00
2019-02-15T11:54:23.318Z,45.00
2019-02-15T11:55:25.761Z,45.00
2019-02-15T11:56:24.736Z,45.00
2019-02-15T11:57:35.518Z,45.00
2019-02-15T11:58:37.743Z,45.00
2019-02-15T11:59:47.587Z,45.00
2019-02-15T12:01:06.533Z,45.00
2019-02-15T12:02:05.750Z,45.00
2019-02-15T12:03:04.929Z,45.00
2019-02-15T12:04:14.741Z,45.00
2019-02-15T12:05:16.375Z,45.00
2019-02-15T12:06:16.402Z,45.00
2019-02-15T12:07:33.619Z,45.00
2019-02-15T12:08:28.708Z,45.00
2019-02-15T12:09:30.261Z,50.63
2019-02-15T12:10:44.997Z,45.00
2019-02-15T12:11:57.606Z,45.00
2019-02-15T12:12:55.556Z,45.00
2019-02-15T12:13:50.239Z,45.00
2019-02-15T12:15:10.727Z,45.00
2019-02-15T12:16:03.068Z,45.00
2019-02-15T12:17:06.948Z,45.00
2019-02-15T12:18:20.473Z,45.00
2019-02-15T12:19:33.360Z,50.63
2019-02-15T12:20:26.530Z,50.63
2019-02-15T12:21:28.085Z,50.63
2019-02-15T12:22:40.690Z,56.25
2019-02-15T12:23:48.672Z,56.25
2019-02-15T12:24:52.475Z,56.25
2019-02-15T12:26:02.401Z,61.88
2019-02-15T12:27:07.031Z,61.88
2019-02-15T12:28:10.418Z,67.50
2019-02-15T12:29:22.306Z,73.13
2019-02-15T12:30:28.351Z,73.13
2019-02-15T12:31:32.545Z,67.50
2019-02-15T12:32:42.089Z,67.50
2019-02-15T12:33:34.620Z,73.13
2019-02-15T12:34:38.631Z,73.13
2019-02-15T12:35:52.245Z,78.75
2019-02-15T12:36:57.268Z,84.38
2019-02-15T12:38:24.921Z,84.38
2019-02-15T12:39:19.403Z,101.25
2019-02-15T12:40:20.226Z,219.38
2019-02-15T12:41:33.035Z,157.50
2019-02-15T12:42:32.837Z,101.25
2019-02-15T12:43:57.622Z,101.25
2019-02-15T12:44:48.825Z,112.50
2019-02-15T12:45:27.323Z,129.38
2019-02-15T12:46:53.341Z,146.25
2019-02-15T12:47:56.833Z,303.75
2019-02-15T12:48:57.663Z,455.63
2019-02-15T12:49:55.710Z,292.50
2019-02-15T12:51:09.854Z,742.50
2019-02-15T12:52:04.743Z,1575.00
2019-02-15T12:53:17.140Z,1586.25
2019-02-15T12:55:19.522Z,1501.88
2019-02-15T12:55:40.300Z,1670.63
2019-02-15T12:56:50.952Z,1755.00
2019-02-15T12:57:48.040Z,1670.63
2019-02-15T12:59:05.002Z,1726.88
2019-02-15T13:00:06.644Z,1794.38
2019-02-15T13:01:12.594Z,1783.13
2019-02-15T13:02:15.169Z,1833.75
2019-02-15T13:03:18.132Z,1800.00
2019-02-15T13:04:37.698Z,1839.38
2019-02-15T13:05:36.372Z,1890.00
2019-02-15T13:06:36.790Z,1625.63
2019-02-15T13:07:39.561Z,1676.25
2019-02-15T13:08:55.746Z,1856.25
2019-02-15T13:09:51.954Z,1884.38
2019-02-15T13:10:54.434Z,1833.75
2019-02-15T13:12:20.652Z,1822.50
2019-02-15T13:13:10.633Z,1693.13
2019-02-15T13:14:38.584Z,1743.75
2019-02-15T13:15:33.264Z,1755.00
2019-02-15T13:16:30.346Z,1687.50
2019-02-15T13:17:32.359Z,1710.00
2019-02-15T13:18:49.261Z,1760.63
2019-02-15T13:20:07.495Z,1861.88
2019-02-15T13:20:56.646Z,1816.88
2019-02-15T13:22:03.924Z,1833.75
2019-02-15T13:23:10.802Z,1828.13
2019-02-15T13:24:11.423Z,1788.75
2019-02-15T13:25:18.283Z,1760.63
2019-02-15T13:26:17.428Z,1738.13
2019-02-15T13:27:23.317Z,1687.50
2019-02-15T13:28:29.362Z,1704.38
2019-02-15T13:29:43.294Z,1732.50
2019-02-15T13:30:43.816Z,1800.00
2019-02-15T13:32:00.111Z,1884.38
2019-02-15T13:32:58.576Z,1878.75
2019-02-15T13:34:02.065Z,1980.00
2019-02-15T13:35:15.907Z,1743.75
2019-02-15T13:36:15.797Z,1271.25
2019-02-15T13:37:16.213Z,1293.75
2019-02-15T13:38:23.182Z,1389.38
2019-02-15T13:39:30.875Z,1485.00
2019-02-15T13:40:26.064Z,1665.00
2019-02-15T13:41:45.644Z,1833.75
2019-02-15T13:42:50.960Z,1816.88
2019-02-15T13:43:48.926Z,1738.13
2019-02-15T13:44:53.230Z,1665.00
2019-02-15T13:46:06.650Z,1575.00
2019-02-15T13:47:03.891Z,1501.88
2019-02-15T13:48:22.226Z,1406.25
2019-02-15T13:49:14.973Z,1327.50
2019-02-15T13:50:20.508Z,1299.38
2019-02-15T13:51:27.632Z,1299.38
2019-02-15T13:52:32.196Z,1260.00
2019-02-15T13:53:30.046Z,1316.25
2019-02-15T13:54:42.581Z,1260.00
2019-02-15T13:55:49.947Z,1158.75
2019-02-15T13:56:59.567Z,1243.13
2019-02-15T13:57:55.923Z,1248.75
2019-02-15T13:59:10.835Z,1299.38
2019-02-15T14:00:11.251Z,1276.88
2019-02-15T14:01:22.332Z,1260.00
2019-02-15T14:02:25.192Z,1243.13
2019-02-15T14:03:33.914Z,1231.88
2019-02-15T14:04:32.476Z,1226.25
2019-02-15T14:05:35.351Z,1276.88
2019-02-15T14:06:40.072Z,1248.75
2019-02-15T14:07:57.483Z,1209.38
2019-02-15T14:08:51.558Z,1243.13
2019-02-15T14:10:12.040Z,1153.13
2019-02-15T14:11:08.879Z,1102.50
2019-02-15T14:12:11.849Z,1102.50
2019-02-15T14:13:17.192Z,939.38
2019-02-15T14:14:29.799Z,939.38
2019-02-15T14:15:31.426Z,832.50