createdAt,value
2023-01-25T00:04:41.170Z,-0.22
2023-01-25T00:09:43.436Z,-0.19
2023-01-25T00:14:54.645Z,-0.17
2023-01-25T00:20:05.775Z,-0.20
2023-01-25T00:25:16.934Z,-0.21
2023-01-25T00:30:28.111Z,-0.22
2023-01-25T00:35:39.274Z,-0.21
2023-01-25T00:40:50.460Z,-0.25
2023-01-25T00:45:59.780Z,-0.30
2023-01-25T00:51:03.911Z,-0.31
2023-01-25T00:56:06.146Z,-0.31
2023-01-25T01:01:10.441Z,-0.31
2023-01-25T01:06:14.527Z,-0.31
2023-01-25T01:11:18.664Z,-0.32
2023-01-25T01:16:22.893Z,-0.32
2023-01-25T01:21:27.033Z,-0.36
2023-01-25T01:26:31.212Z,-0.38
2023-01-25T01:31:35.392Z,-0.39
2023-01-25T01:36:39.483Z,-0.43
2023-01-25T01:46:47.964Z,-0.52
2023-01-25T01:51:51.990Z,-0.48
2023-01-25T01:56:54.338Z,-0.45
2023-01-25T02:01:58.438Z,-0.45
2023-01-25T02:07:02.635Z,-0.44
2023-01-25T02:12:06.802Z,-0.42
2023-01-25T02:17:11.018Z,-0.46
2023-01-25T02:22:15.114Z,-0.52
2023-01-25T02:27:19.299Z,-0.53
2023-01-25T02:32:23.458Z,-0.57
2023-01-25T02:37:27.589Z,-0.58
2023-01-25T02:42:29.901Z,-0.65
2023-01-25T02:47:34.032Z,-0.63
2023-01-25T02:52:38.236Z,-0.67
2023-01-25T02:57:42.402Z,-0.68
2023-01-25T03:02:46.621Z,-0.69
2023-01-25T03:07:50.699Z,-0.74
2023-01-25T03:12:54.893Z,-0.73
2023-01-25T03:17:59.016Z,-0.70
2023-01-25T03:28:07.386Z,-0.72
2023-01-25T03:33:11.569Z,-0.70
2023-01-25T03:38:15.741Z,-0.68
2023-01-25T03:43:19.877Z,-0.70
2023-01-25T03:48:24.061Z,-0.72
2023-01-25T03:53:28.214Z,-0.72
2023-01-25T03:58:32.400Z,-0.76
2023-01-25T04:03:36.530Z,-0.79
2023-01-25T04:08:40.701Z,-0.89
2023-01-25T04:13:44.859Z,-0.91
2023-01-25T04:18:49.046Z,-0.95
2023-01-25T04:23:53.316Z,-0.94
2023-01-25T04:28:57.369Z,-0.93
2023-01-25T04:33:59.644Z,-0.94
2023-01-25T04:39:03.821Z,-0.91
2023-01-25T04:44:07.984Z,-0.92
2023-01-25T04:49:12.157Z,-0.93
2023-01-25T04:54:16.348Z,-0.92
2023-01-25T04:59:20.485Z,-0.88
2023-01-25T05:04:24.662Z,-0.87
2023-01-25T05:09:28.791Z,-0.82
2023-01-25T05:14:33.009Z,-0.82
2023-01-25T05:19:37.119Z,-0.81
2023-01-25T05:24:41.313Z,-0.82
2023-01-25T05:29:45.466Z,-0.80
2023-01-25T05:34:49.656Z,-0.78
2023-01-25T05:39:53.819Z,-0.75
2023-01-25T05:44:57.958Z,-0.74
2023-01-25T05:50:02.157Z,-0.72
2023-01-25T05:55:06.379Z,-0.72
2023-01-25T06:00:10.476Z,-0.75
2023-01-25T06:05:14.619Z,-0.71
2023-01-25T06:10:18.816Z,-0.72
2023-01-25T06:15:22.946Z,-0.73
2023-01-25T06:20:25.255Z,-0.69
2023-01-25T06:25:29.389Z,-0.66
2023-01-25T06:30:31.669Z,-0.70
2023-01-25T06:35:35.843Z,-0.70
2023-01-25T06:40:38.129Z,-0.73
2023-01-25T06:45:42.308Z,-0.72
2023-01-25T06:50:46.485Z,-0.69
2023-01-25T06:55:50.627Z,-0.70
2023-01-25T07:00:54.816Z,-0.71
2023-01-25T07:05:58.954Z,-0.72
2023-01-25T07:11:03.142Z,-0.75
2023-01-25T07:16:07.262Z,-0.77
2023-01-25T07:21:11.449Z,-0.78
2023-01-25T07:26:15.631Z,-0.79
2023-01-25T07:31:19.820Z,-0.77
2023-01-25T07:36:23.935Z,-0.75
2023-01-25T07:41:28.221Z,-0.74
2023-01-25T07:46:32.293Z,-0.75
2023-01-25T07:51:36.461Z,-0.79
2023-01-25T07:56:40.776Z,-0.80
2023-01-25T08:01:44.800Z,-0.77
2023-01-25T08:06:48.967Z,-0.77
2023-01-25T08:11:53.137Z,-0.81
2023-01-25T08:16:57.274Z,-0.76
2023-01-25T08:22:01.426Z,-0.75
2023-01-25T08:27:03.747Z,-0.74
2023-01-25T08:32:07.886Z,-0.74
2023-01-25T08:37:10.196Z,-0.73
2023-01-25T08:42:14.342Z,-0.70
2023-01-25T08:47:18.513Z,-0.73
2023-01-25T08:52:23.062Z,-0.74
2023-01-25T08:57:26.812Z,-0.73
2023-01-25T09:02:30.975Z,-0.70
2023-01-25T09:07:35.189Z,-0.80
2023-01-25T09:12:39.333Z,-0.85
2023-01-25T09:17:43.513Z,-0.87
2023-01-25T09:22:47.650Z,-0.86
2023-01-25T09:27:51.809Z,-0.79
2023-01-25T09:32:56.086Z,-0.73
2023-01-25T09:38:00.161Z,-0.71
2023-01-25T09:43:04.309Z,-0.64
2023-01-25T09:48:08.489Z,-0.62
2023-01-25T09:53:12.645Z,-0.71
2023-01-25T09:58:16.818Z,-0.64
2023-01-25T10:03:20.998Z,-0.58
2023-01-25T10:08:25.154Z,-0.57
2023-01-25T10:13:29.286Z,-0.55
2023-01-25T10:18:33.475Z,-0.54
2023-01-25T10:23:35.768Z,-0.49
2023-01-25T10:28:39.944Z,-0.45
2023-01-25T10:33:42.201Z,-0.43
2023-01-25T10:38:46.383Z,-0.49
2023-01-25T10:43:50.544Z,-0.49
2023-01-25T10:48:54.764Z,-0.54
2023-01-25T10:53:58.878Z,-0.50
2023-01-25T10:59:03.023Z,-0.45
2023-01-25T11:04:07.197Z,-0.44
2023-01-25T11:09:11.352Z,-0.40
2023-01-25T11:14:15.535Z,-0.37
2023-01-25T11:19:19.688Z,-0.37
2023-01-25T11:24:23.897Z,-0.32
2023-01-25T11:29:28.040Z,-0.34
2023-01-25T11:34:32.188Z,-0.35
2023-01-25T11:39:36.364Z,-0.33
2023-01-25T11:44:40.549Z,-0.31
2023-01-25T11:49:44.716Z,-0.29
2023-01-25T11:54:48.877Z,-0.31
2023-01-25T11:59:53.020Z,-0.29
2023-01-25T12:04:57.210Z,-0.26
2023-01-25T12:10:01.355Z,-0.25
2023-01-25T12:15:07.453Z,-0.29
2023-01-25T12:20:08.139Z,-0.27
2023-01-25T12:25:11.962Z,-0.30
2023-01-25T12:30:16.131Z,-0.30
2023-01-25T12:35:18.403Z,-0.35
2023-01-25T12:40:22.597Z,-0.33
2023-01-25T12:45:26.751Z,-0.35
2023-01-25T12:50:30.895Z,-0.37
2023-01-25T12:55:35.097Z,-0.36
2023-01-25T13:00:39.264Z,-0.29
2023-01-25T13:05:43.414Z,-0.26
2023-01-25T13:10:47.547Z,-0.29
2023-01-25T13:15:51.733Z,-0.34
2023-01-25T13:20:55.892Z,-0.33
2023-01-25T13:26:00.106Z,-0.29
2023-01-25T13:31:04.481Z,-0.25
2023-01-25T13:36:08.370Z,-0.24
2023-01-25T13:41:12.636Z,-0.22
2023-01-25T13:46:16.740Z,-0.22
2023-01-25T13:51:20.889Z,-0.20
2023-01-25T13:56:25.103Z,-0.19
2023-01-25T14:01:29.226Z,-0.20
2023-01-25T14:06:33.403Z,-0.26
2023-01-25T14:11:37.546Z,-0.22
2023-01-25T14:16:41.770Z,-0.19
2023-01-25T14:21:43.995Z,-0.18
2023-01-25T14:26:48.151Z,-0.29
2023-01-25T14:31:52.405Z,-0.29
2023-01-25T14:36:56.504Z,-0.24
2023-01-25T14:42:01.871Z,-0.26
2023-01-25T14:47:04.795Z,-0.30
2023-01-25T14:52:09.007Z,-0.28
2023-01-25T15:02:17.402Z,-0.32
2023-01-25T15:07:21.491Z,-0.28
2023-01-25T15:12:25.686Z,-0.28
2023-01-25T15:17:29.832Z,-0.35
2023-01-25T15:22:33.991Z,-0.32
2023-01-25T15:27:38.159Z,-0.32
2023-01-25T15:32:42.347Z,-0.30
2023-01-25T15:37:49.011Z,-0.30
2023-01-25T15:42:50.641Z,-0.31
2023-01-25T15:47:54.838Z,-0.33
2023-01-25T15:52:59.013Z,-0.30
2023-01-25T15:58:03.138Z,-0.32
2023-01-25T16:03:07.312Z,-0.35
2023-01-25T16:08:11.496Z,-0.34
2023-01-25T16:13:13.760Z,-0.35
2023-01-25T16:18:17.898Z,-0.35
2023-01-25T16:23:22.104Z,-0.37
2023-01-25T16:28:26.285Z,-0.40
2023-01-25T16:33:30.437Z,-0.37
2023-01-25T16:38:34.596Z,-0.41
2023-01-25T16:43:42.913Z,-0.40
2023-01-25T16:48:42.915Z,-0.39
2023-01-25T16:53:47.125Z,-0.38
2023-01-25T16:58:51.241Z,-0.42
2023-01-25T17:03:55.434Z,-0.44
2023-01-25T17:09:02.226Z,-0.47
2023-01-25T17:14:03.763Z,-0.47
2023-01-25T17:19:07.928Z,-0.50
2023-01-25T17:24:12.124Z,-0.52
2023-01-25T17:29:16.244Z,-0.51
2023-01-25T17:34:20.377Z,-0.54
2023-01-25T17:39:24.578Z,-0.56
2023-01-25T17:44:28.723Z,-0.56
2023-01-25T17:49:32.893Z,-0.59
2023-01-25T17:54:37.080Z,-0.60
2023-01-25T17:59:39.342Z,-0.63
2023-01-25T18:04:43.505Z,-0.68
2023-01-25T18:09:45.819Z,-0.72
2023-01-25T18:14:49.966Z,-0.75
2023-01-25T18:19:52.304Z,-0.78
2023-01-25T18:24:56.400Z,-0.82
2023-01-25T18:30:00.577Z,-0.89
2023-01-25T18:35:04.727Z,-0.98
2023-01-25T18:40:08.917Z,-1.02
2023-01-25T18:45:13.063Z,-1.06
2023-01-25T18:50:17.226Z,-1.07
2023-01-25T18:55:19.492Z,-1.08
2023-01-25T19:00:23.680Z,-1.08
2023-01-25T19:05:27.837Z,-1.11
2023-01-25T19:10:31.999Z,-1.12
2023-01-25T19:15:36.167Z,-1.12
2023-01-25T19:20:40.322Z,-1.17
2023-01-25T19:25:44.520Z,-1.20
2023-01-25T19:30:48.766Z,-1.22
2023-01-25T19:35:52.858Z,-1.22
2023-01-25T19:40:56.976Z,-1.27
2023-01-25T19:46:01.249Z,-1.25
2023-01-25T19:51:05.342Z,-1.25
2023-01-25T19:56:09.500Z,-1.26
2023-01-25T20:01:13.671Z,-1.26
2023-01-25T20:06:15.938Z,-1.25
2023-01-25T20:11:20.129Z,-1.31
2023-01-25T20:16:22.480Z,-1.32
2023-01-25T20:21:26.578Z,-1.28
2023-01-25T20:26:30.698Z,-1.28
2023-01-25T20:31:35.023Z,-1.26
2023-01-25T20:36:39.035Z,-1.23
2023-01-25T20:41:43.233Z,-1.24
2023-01-25T20:46:47.405Z,-1.26
2023-01-25T20:51:51.575Z,-1.28
2023-01-25T20:56:55.752Z,-1.33
2023-01-25T21:01:59.918Z,-1.33
2023-01-25T21:07:04.077Z,-1.32
2023-01-25T21:12:08.207Z,-1.37
2023-01-25T21:17:12.466Z,-1.39
2023-01-25T21:22:16.630Z,-1.44
2023-01-25T21:27:20.695Z,-1.43
2023-01-25T21:32:24.900Z,-1.39
2023-01-25T21:37:29.047Z,-1.45
2023-01-25T21:42:33.191Z,-1.44
2023-01-25T21:47:37.389Z,-1.47
2023-01-25T21:52:43.548Z,-1.47
2023-01-25T21:57:45.702Z,-1.45
2023-01-25T22:02:48.070Z,-1.45
2023-01-25T22:07:52.152Z,-1.49
2023-01-25T22:12:54.560Z,-1.49
2023-01-25T22:17:58.598Z,-1.50
2023-01-25T22:23:02.739Z,-1.53
2023-01-25T22:28:06.920Z,-1.52
2023-01-25T22:33:11.082Z,-1.51
2023-01-25T22:38:15.291Z,-1.48
2023-01-25T22:43:19.424Z,-1.48
2023-01-25T22:48:23.599Z,-1.53
2023-01-25T22:53:27.782Z,-1.51
2023-01-25T22:58:31.904Z,-1.49
2023-01-25T23:03:36.157Z,-1.48
2023-01-25T23:08:40.281Z,-1.49
2023-01-25T23:13:44.465Z,-1.53
2023-01-25T23:18:48.591Z,-1.55
2023-01-25T23:23:52.754Z,-1.55
2023-01-25T23:28:56.948Z,-1.59
2023-01-25T23:34:01.105Z,-1.61
2023-01-25T23:39:05.272Z,-1.64
2023-01-25T23:44:09.433Z,-1.65
2023-01-25T23:49:13.608Z,-1.68
2023-01-25T23:54:17.739Z,-1.74
2023-01-25T23:59:20.062Z,-1.76
