createdAt,value
2018-07-01T19:06:40.455Z,5.10
2018-07-01T19:24:10.737Z,4.63
2018-07-01T19:33:56.212Z,4.43
2018-07-01T19:36:26.124Z,5.80
2018-07-01T19:38:57.535Z,5.10
2018-07-01T19:41:27.419Z,5.37
2018-07-01T19:43:59.100Z,5.87
2018-07-01T19:46:29.234Z,7.27
2018-07-01T19:49:04.603Z,5.23
2018-07-01T19:51:34.447Z,4.60
2018-07-01T19:54:04.348Z,4.57
2018-07-01T19:56:34.167Z,4.57
2018-07-01T19:59:04.672Z,4.40
2018-07-01T20:01:35.587Z,4.40
2018-07-01T20:04:05.834Z,5.40
2018-07-01T20:06:35.817Z,4.80
2018-07-01T20:09:09.973Z,4.47
2018-07-01T20:11:43.935Z,4.50
2018-07-01T20:14:13.997Z,4.90
2018-07-01T20:16:44.323Z,5.13
2018-07-01T20:19:15.215Z,4.43
2018-07-01T20:21:45.550Z,5.00
2018-07-01T20:24:18.976Z,4.87
2018-07-01T20:26:49.865Z,4.57
2018-07-01T20:29:20.411Z,4.60
2018-07-01T20:31:53.822Z,4.73
2018-07-01T20:34:24.504Z,4.83
2018-07-01T20:36:57.591Z,5.57
2018-07-01T20:39:30.439Z,5.13
2018-07-01T20:42:03.636Z,5.20
2018-07-01T20:44:34.436Z,5.40
2018-07-01T20:47:04.347Z,4.97
2018-07-01T20:49:35.110Z,5.07
2018-07-01T20:52:05.895Z,5.10
2018-07-01T20:54:36.442Z,4.83
2018-07-01T20:57:12.320Z,4.73
2018-07-01T20:59:43.494Z,4.83
2018-07-01T21:02:14.189Z,5.40
2018-07-01T21:04:45.535Z,4.97
2018-07-01T21:07:15.439Z,5.73
2018-07-01T21:09:49.171Z,6.03
2018-07-01T21:12:25.455Z,6.63
2018-07-01T21:14:55.435Z,6.70
2018-07-01T21:17:25.511Z,6.40
2018-07-01T21:19:58.404Z,6.57
2018-07-01T21:22:32.150Z,6.27
2018-07-01T21:25:04.382Z,6.60
2018-07-01T21:27:40.500Z,6.53
2018-07-01T21:30:12.244Z,6.33
2018-07-01T21:32:44.324Z,7.97
2018-07-01T21:35:15.016Z,6.60
2018-07-01T21:37:47.079Z,6.33
2018-07-01T21:40:17.992Z,7.00
2018-07-01T21:42:53.663Z,5.70
2018-07-01T21:45:26.363Z,5.50
2018-07-01T21:47:56.290Z,5.43
2018-07-01T21:50:26.195Z,5.27
2018-07-01T21:52:56.147Z,5.67
2018-07-01T21:55:25.974Z,6.00
2018-07-01T21:57:55.935Z,6.00
2018-07-01T22:00:32.122Z,5.83
2018-07-01T22:03:03.708Z,6.23
2018-07-01T22:05:34.130Z,5.53
2018-07-01T22:08:04.182Z,6.37
2018-07-01T22:10:44.977Z,5.67
2018-07-01T22:14:38.663Z,5.90
2018-07-01T22:17:09.904Z,4.80
2018-07-01T22:19:40.119Z,5.77
2018-07-01T22:22:10.120Z,5.60
2018-07-01T22:24:40.374Z,6.07
2018-07-01T22:27:10.273Z,5.57
2018-07-01T22:29:40.059Z,5.87
2018-07-01T22:32:10.118Z,5.70
2018-07-01T22:34:40.026Z,5.67
2018-07-01T22:37:09.872Z,5.80
2018-07-01T22:39:39.705Z,5.10
2018-07-01T22:42:09.499Z,5.17
2018-07-01T22:44:40.833Z,5.30
2018-07-01T22:47:10.659Z,5.80
2018-07-01T22:49:40.478Z,5.87
2018-07-01T22:52:10.311Z,5.53
2018-07-01T22:54:40.196Z,5.77
2018-07-01T22:57:10.091Z,6.23
2018-07-01T22:59:39.935Z,6.10
2018-07-01T23:03:16.852Z,5.80
2018-07-01T23:05:46.405Z,6.13
2018-07-01T23:08:16.396Z,6.03
