createdAt,value
2023-03-22T00:01:06.158Z,3.88
2023-03-22T00:05:06.155Z,4.09
2023-03-22T00:09:06.147Z,3.85
2023-03-22T00:13:06.095Z,3.88
2023-03-22T00:17:06.036Z,4.02
2023-03-22T00:21:06.143Z,4.37
2023-03-22T00:25:06.021Z,4.93
2023-03-22T00:29:05.988Z,4.56
2023-03-22T00:33:05.966Z,4.18
2023-03-22T00:37:06.047Z,5.25
2023-03-22T00:41:06.221Z,4.59
2023-03-22T00:45:06.280Z,5.46
2023-03-22T00:49:06.468Z,5.23
2023-03-22T00:53:06.536Z,4.65
2023-03-22T00:57:06.747Z,4.13
2023-03-22T01:01:06.833Z,4.55
2023-03-22T01:05:06.958Z,4.60
2023-03-22T01:09:07.044Z,4.48
2023-03-22T01:13:07.105Z,4.66
2023-03-22T01:17:07.301Z,4.76
2023-03-22T01:21:07.375Z,5.32
2023-03-22T01:25:07.535Z,5.97
2023-03-22T01:29:08.429Z,5.54
2023-03-22T01:33:07.792Z,4.74
2023-03-22T01:37:07.722Z,5.31
2023-03-22T01:41:07.928Z,5.37
2023-03-22T01:45:08.062Z,5.19
2023-03-22T01:49:08.242Z,4.81
2023-03-22T01:53:08.287Z,5.42
2023-03-22T01:57:08.389Z,5.34
2023-03-22T02:01:08.533Z,5.73
2023-03-22T02:05:08.537Z,5.71
2023-03-22T02:09:08.651Z,4.81
2023-03-22T02:13:08.688Z,4.19
2023-03-22T02:17:08.870Z,3.97
2023-03-22T02:21:08.889Z,2.94
2023-03-22T02:25:08.864Z,2.39
2023-03-22T02:29:09.000Z,2.27
2023-03-22T02:33:09.060Z,2.57
2023-03-22T02:37:09.124Z,3.31
2023-03-22T02:41:09.205Z,3.75
2023-03-22T02:45:09.178Z,4.31
2023-03-22T02:49:09.246Z,4.67
2023-03-22T02:53:09.082Z,5.42
2023-03-22T02:57:09.052Z,5.66
2023-03-22T03:01:09.119Z,4.42
2023-03-22T03:05:08.994Z,4.47
2023-03-22T03:09:08.967Z,3.71
2023-03-22T03:13:08.876Z,2.85
2023-03-22T03:17:08.862Z,3.58
2023-03-22T03:21:08.876Z,4.10
2023-03-22T03:25:08.846Z,3.23
2023-03-22T03:29:08.781Z,3.99
2023-03-22T03:33:08.745Z,4.58
2023-03-22T03:37:08.710Z,5.17
2023-03-22T03:41:08.891Z,5.08
2023-03-22T03:45:08.620Z,5.53
2023-03-22T03:49:08.604Z,5.32
2023-03-22T03:53:08.793Z,5.13
2023-03-22T03:57:08.848Z,4.58
2023-03-22T04:01:08.924Z,4.69
2023-03-22T04:05:09.031Z,4.29
2023-03-22T04:09:09.303Z,4.80
2023-03-22T04:13:09.282Z,4.83
2023-03-22T04:17:09.419Z,5.81
2023-03-22T04:21:09.511Z,4.86
2023-03-22T04:25:09.506Z,5.25
2023-03-22T04:29:09.556Z,5.57
2023-03-22T04:33:09.421Z,5.83
2023-03-22T04:37:09.385Z,4.94
2023-03-22T04:41:09.388Z,5.47
2023-03-22T04:45:09.304Z,3.89
2023-03-22T04:49:09.314Z,5.30
2023-03-22T04:53:09.271Z,4.78
2023-03-22T04:57:09.351Z,4.47
2023-03-22T05:01:09.259Z,5.11
2023-03-22T05:05:09.215Z,5.37
2023-03-22T05:09:09.140Z,5.14
2023-03-22T05:13:09.078Z,5.11
2023-03-22T05:17:09.118Z,5.76
2023-03-22T05:21:09.036Z,5.69
2023-03-22T05:25:09.111Z,4.82
2023-03-22T05:29:09.169Z,4.60
2023-03-22T05:33:09.341Z,4.95
2023-03-22T05:37:09.607Z,5.28
2023-03-22T05:41:09.621Z,4.71
2023-03-22T05:45:09.720Z,5.01
2023-03-22T05:49:12.047Z,4.43
2023-03-22T05:53:09.862Z,4.46
2023-03-22T05:57:10.001Z,7.26
2023-03-22T06:01:10.169Z,5.64
2023-03-22T06:05:10.282Z,4.91
2023-03-22T06:09:16.841Z,5.60
2023-03-22T06:13:11.492Z,5.32
2023-03-22T06:17:10.470Z,5.69
2023-03-22T06:21:10.650Z,5.56
2023-03-22T06:25:10.947Z,5.86
2023-03-22T06:29:12.853Z,5.85
2023-03-22T06:33:12.724Z,16.02
2023-03-22T06:37:21.420Z,5.92
2023-03-22T06:45:34.969Z,6.01
2023-03-22T06:49:37.975Z,5.47
2023-03-22T06:53:31.819Z,5.48
2023-03-22T06:57:30.233Z,5.04
2023-03-22T07:01:30.354Z,7.05
2023-03-22T07:05:30.400Z,5.50
2023-03-22T07:09:30.784Z,5.71
2023-03-22T07:13:31.324Z,5.09
2023-03-22T07:17:30.194Z,5.42
2023-03-22T07:21:30.632Z,5.39
2023-03-22T07:25:31.078Z,5.27
2023-03-22T07:29:30.864Z,5.60
2023-03-22T07:33:31.213Z,4.85
2023-03-22T07:37:36.174Z,4.70
2023-03-22T07:41:32.210Z,4.89
2023-03-22T07:45:34.527Z,5.54
2023-03-22T07:49:31.846Z,4.51
2023-03-22T07:53:30.935Z,4.32
2023-03-22T07:57:30.975Z,4.29
2023-03-22T08:01:31.157Z,4.04
2023-03-22T08:05:31.056Z,3.90
2023-03-22T08:09:31.603Z,3.81
2023-03-22T08:13:30.966Z,4.32
2023-03-22T08:17:30.937Z,4.17
2023-03-22T08:21:30.917Z,3.84
2023-03-22T08:25:30.919Z,3.47
2023-03-22T08:29:30.891Z,4.00
2023-03-22T08:33:30.862Z,4.29
2023-03-22T08:37:31.138Z,4.70
2023-03-22T08:41:31.790Z,4.38
2023-03-22T08:45:30.979Z,4.47
2023-03-22T08:49:31.593Z,4.31
2023-03-22T08:53:31.609Z,3.26
2023-03-22T08:57:31.456Z,3.94
2023-03-22T09:01:31.699Z,4.04
2023-03-22T09:05:31.732Z,3.38
2023-03-22T09:09:31.972Z,2.94
2023-03-22T09:13:31.982Z,2.70
2023-03-22T09:17:32.226Z,2.76
2023-03-22T09:21:32.404Z,2.85
2023-03-22T09:25:32.397Z,2.81
2023-03-22T09:29:38.039Z,2.77
2023-03-22T09:33:32.447Z,2.72
2023-03-22T09:37:35.513Z,2.90
2023-03-22T09:41:33.729Z,2.87
2023-03-22T09:45:33.086Z,2.78
2023-03-22T09:49:38.462Z,2.15
2023-03-22T09:53:43.309Z,2.49
2023-03-22T09:57:32.147Z,2.62
2023-03-22T10:01:34.314Z,2.53
2023-03-22T10:05:36.908Z,2.52
2023-03-22T10:09:32.786Z,2.66
2023-03-22T10:13:32.504Z,2.49
2023-03-22T10:17:32.603Z,2.14
2023-03-22T10:21:32.600Z,2.09
2023-03-22T10:25:35.227Z,2.38
2023-03-22T10:29:33.262Z,2.29
2023-03-22T10:33:33.285Z,1.99
2023-03-22T10:37:32.335Z,2.09
2023-03-22T10:41:32.508Z,1.62
2023-03-22T10:45:33.809Z,1.99
2023-03-22T10:49:32.662Z,1.65
2023-03-22T10:53:32.710Z,1.46
2023-03-22T10:57:33.334Z,1.45
2023-03-22T11:01:32.371Z,1.24
2023-03-22T11:05:32.345Z,1.38
2023-03-22T11:09:32.630Z,1.42
2023-03-22T11:13:32.685Z,1.20
2023-03-22T11:17:35.840Z,1.16
2023-03-22T11:21:32.734Z,1.30
2023-03-22T11:25:32.616Z,1.26
2023-03-22T11:29:32.640Z,1.67
2023-03-22T11:33:33.325Z,2.20
2023-03-22T11:37:32.913Z,1.60
2023-03-22T11:41:32.411Z,1.24
2023-03-22T11:45:32.451Z,1.20
2023-03-22T11:49:32.824Z,1.05
2023-03-22T11:53:32.740Z,1.03
2023-03-22T11:57:32.487Z,0.83
2023-03-22T12:01:33.384Z,1.52
2023-03-22T12:05:32.230Z,1.06
2023-03-22T12:09:32.204Z,1.01
2023-03-22T12:13:32.849Z,1.03
2023-03-22T12:17:33.310Z,1.07
2023-03-22T12:21:32.804Z,1.18
2023-03-22T12:25:32.459Z,0.89
2023-03-22T12:29:32.580Z,1.13
2023-03-22T12:33:32.754Z,0.86
2023-03-22T12:37:32.934Z,0.73
2023-03-22T12:41:33.199Z,0.80
2023-03-22T12:45:33.375Z,0.91
2023-03-22T12:49:33.476Z,1.07
2023-03-22T12:53:33.648Z,1.16
2023-03-22T12:57:34.761Z,0.70
2023-03-22T13:01:34.246Z,0.81
2023-03-22T13:05:34.289Z,0.98
2023-03-22T13:09:34.255Z,1.17
2023-03-22T13:13:37.032Z,1.70
2023-03-22T13:17:34.501Z,1.08
2023-03-22T13:21:35.074Z,0.95
2023-03-22T13:25:34.216Z,1.22
2023-03-22T13:29:34.129Z,4.40
2023-03-22T13:33:34.064Z,4.96
2023-03-22T13:37:34.065Z,15.67
2023-03-22T13:41:34.014Z,4.58
2023-03-22T13:45:34.019Z,4.26
2023-03-22T13:49:33.927Z,4.67
2023-03-22T13:53:33.837Z,6.48
2023-03-22T13:57:33.963Z,2.40
2023-03-22T14:01:50.615Z,1.76
2023-03-22T14:05:35.073Z,1.32
2023-03-22T14:09:34.321Z,1.80
2023-03-22T14:13:34.204Z,1.63
2023-03-22T14:17:34.520Z,1.88
2023-03-22T14:21:34.572Z,1.37
2023-03-22T14:46:26.254Z,1.37
2023-03-22T14:50:26.237Z,1.27
2023-03-22T14:54:26.109Z,1.49
2023-03-22T14:58:26.121Z,1.87
2023-03-22T15:02:26.294Z,2.01
2023-03-22T15:06:26.325Z,1.46
2023-03-22T15:10:26.197Z,3.48
2023-03-22T15:14:26.078Z,2.48
2023-03-22T15:18:26.149Z,2.22
2023-03-22T15:22:26.298Z,5.48
2023-03-22T15:26:26.495Z,1.75
2023-03-22T15:30:26.444Z,1.61
2023-03-22T15:34:26.524Z,1.92
2023-03-22T15:38:32.518Z,1.80
2023-03-22T15:42:28.763Z,9.94
2023-03-22T15:46:26.773Z,2.33
2023-03-22T15:50:26.855Z,1.55
2023-03-22T15:54:27.028Z,1.69
2023-03-22T15:58:27.009Z,2.15
2023-03-22T16:02:27.135Z,2.06
2023-03-22T16:06:27.265Z,1.35
2023-03-22T16:10:27.405Z,1.69
2023-03-22T16:14:27.695Z,1.68
2023-03-22T16:18:28.076Z,1.38
2023-03-22T16:22:27.768Z,1.25
2023-03-22T16:26:27.988Z,3.01
2023-03-22T16:30:28.120Z,1.78
2023-03-22T16:34:29.211Z,1.54
2023-03-22T16:38:28.273Z,1.57
2023-03-22T16:42:28.430Z,1.59
2023-03-22T16:46:28.657Z,1.52
2023-03-22T16:50:28.597Z,1.49
2023-03-22T16:54:28.829Z,2.02
2023-03-22T16:58:28.939Z,1.90
2023-03-22T17:02:29.030Z,2.04
2023-03-22T17:06:29.154Z,1.74
2023-03-22T17:10:29.367Z,1.70
2023-03-22T17:14:29.531Z,2.30
2023-03-22T17:18:29.600Z,2.46
2023-03-22T17:22:30.590Z,2.73
2023-03-22T17:26:30.020Z,2.87
2023-03-22T17:30:30.127Z,2.41
2023-03-22T17:34:30.332Z,2.90
2023-03-22T17:38:34.676Z,2.41
2023-03-22T17:42:31.419Z,2.68
2023-03-22T17:47:04.018Z,2.30
2023-03-22T17:50:31.358Z,2.40
2023-03-22T17:55:06.373Z,2.67
2023-03-22T17:58:41.194Z,2.19
2023-03-22T18:02:32.558Z,2.14
2023-03-22T18:06:30.199Z,1.96
2023-03-22T18:10:31.012Z,1.95
2023-03-22T18:14:35.811Z,1.61
2023-03-22T18:18:31.130Z,2.89
2023-03-22T18:22:30.061Z,2.32
2023-03-22T18:26:30.607Z,1.68
2023-03-22T18:30:30.156Z,2.44
2023-03-22T18:34:30.334Z,2.63
2023-03-22T18:39:02.103Z,2.60
2023-03-22T18:42:45.467Z,1.97
2023-03-22T18:46:31.280Z,2.62
2023-03-22T18:50:30.115Z,2.28
2023-03-22T18:54:30.203Z,2.08
2023-03-22T18:58:30.221Z,2.29
2023-03-22T19:02:39.873Z,2.18
2023-03-22T19:06:31.028Z,2.07
2023-03-22T19:10:30.089Z,1.92
2023-03-22T19:15:14.688Z,2.09
2023-03-22T19:18:31.085Z,2.22
2023-03-22T19:22:30.058Z,1.96
2023-03-22T19:26:31.168Z,1.76
2023-03-22T19:30:30.284Z,1.98
2023-03-22T19:34:31.772Z,2.00
2023-03-22T19:38:30.587Z,1.95
2023-03-22T19:42:36.763Z,2.37
2023-03-22T19:46:32.214Z,1.94
2023-03-22T19:50:39.587Z,2.02
2023-03-22T19:54:43.266Z,2.16
2023-03-22T19:58:31.573Z,2.19
2023-03-22T20:02:30.582Z,1.69
2023-03-22T20:06:30.814Z,2.20
2023-03-22T20:10:30.674Z,2.32
2023-03-22T20:14:31.184Z,2.48
2023-03-22T20:18:30.890Z,2.39
2023-03-22T20:22:31.107Z,1.78
2023-03-22T20:26:31.242Z,2.03
2023-03-22T20:30:31.261Z,2.74
2023-03-22T20:34:31.543Z,3.90
2023-03-22T20:38:31.702Z,3.41
2023-03-22T20:42:31.779Z,2.38
2023-03-22T20:46:32.273Z,2.64
2023-03-22T20:50:32.250Z,2.19
2023-03-22T20:54:33.035Z,2.46
2023-03-22T20:58:32.391Z,2.29
2023-03-22T21:02:32.314Z,2.40
2023-03-22T21:06:32.488Z,2.80
2023-03-22T21:10:32.816Z,2.78
2023-03-22T21:14:32.851Z,2.58
2023-03-22T21:18:33.050Z,2.87
2023-03-22T21:22:33.354Z,2.69
2023-03-22T21:26:33.695Z,2.96
2023-03-22T21:30:33.205Z,3.41
2023-03-22T21:34:33.268Z,3.68
2023-03-22T21:38:33.402Z,2.93
2023-03-22T21:42:35.365Z,3.22
2023-03-22T21:46:33.531Z,2.99
2023-03-22T21:50:34.337Z,3.44
2023-03-22T21:54:33.535Z,2.50
2023-03-22T21:58:33.505Z,2.56
2023-03-22T22:02:33.539Z,2.81
2023-03-22T22:06:36.824Z,3.13
2023-03-22T22:10:33.322Z,2.96
2023-03-22T22:14:33.842Z,3.23
2023-03-22T22:18:33.222Z,3.03
2023-03-22T22:22:33.501Z,3.11
2023-03-22T22:26:33.325Z,2.74
2023-03-22T22:30:34.000Z,2.83
2023-03-22T22:34:33.367Z,2.99
2023-03-22T22:38:35.108Z,4.09
2023-03-22T22:42:33.040Z,4.86
2023-03-22T22:46:34.713Z,3.99
2023-03-22T22:50:40.316Z,3.31
2023-03-22T22:54:33.055Z,2.68
2023-03-22T22:58:33.098Z,2.79
2023-03-22T23:02:36.061Z,2.94
2023-03-22T23:06:32.972Z,3.71
2023-03-22T23:10:33.111Z,3.58
2023-03-22T23:14:33.118Z,4.06
2023-03-22T23:18:35.132Z,3.98
2023-03-22T23:22:33.094Z,3.38
2023-03-22T23:26:33.034Z,3.01
2023-03-22T23:30:32.937Z,4.11
2023-03-22T23:34:32.774Z,4.77
2023-03-22T23:38:32.779Z,4.09
2023-03-22T23:42:32.754Z,4.06
2023-03-22T23:46:32.887Z,3.14
2023-03-22T23:50:32.813Z,3.97
2023-03-22T23:54:32.579Z,3.89
2023-03-22T23:58:32.503Z,5.02
