createdAt,value
2024-05-09T00:00:35.837Z,101225.53
2024-05-09T00:03:10.186Z,101217.66
2024-05-09T00:05:38.613Z,101221.97
2024-05-09T00:08:06.756Z,101223.84
2024-05-09T00:10:37.229Z,101227.75
2024-05-09T00:13:09.957Z,101226.59
2024-05-09T00:15:37.316Z,101226.06
2024-05-09T00:18:04.992Z,101233.00
2024-05-09T00:20:38.400Z,101230.34
2024-05-09T00:23:13.825Z,101227.94
2024-05-09T00:25:42.929Z,101232.31
2024-05-09T00:28:09.896Z,101228.13
2024-05-09T00:30:37.418Z,101236.31
2024-05-09T00:33:08.965Z,101225.84
2024-05-09T00:35:37.077Z,101218.81
2024-05-09T00:38:04.381Z,101219.59
2024-05-09T00:40:40.054Z,101220.78
2024-05-09T00:43:10.489Z,101210.78
2024-05-09T00:45:37.252Z,101220.78
2024-05-09T00:48:08.392Z,101217.84
2024-05-09T00:50:39.636Z,101213.59
2024-05-09T00:53:08.349Z,101212.09
2024-05-09T00:55:36.025Z,101214.47
2024-05-09T00:58:04.091Z,101214.69
2024-05-09T01:00:37.959Z,101214.59
2024-05-09T01:03:07.143Z,101209.31
2024-05-09T01:05:34.704Z,101215.44
2024-05-09T01:08:01.805Z,101217.78
2024-05-09T01:10:34.094Z,101220.00
2024-05-09T01:13:03.184Z,101220.91
2024-05-09T01:15:29.682Z,101218.31
2024-05-09T01:17:57.684Z,101218.47
2024-05-09T01:20:36.390Z,101215.59
2024-05-09T01:23:08.217Z,101217.34
2024-05-09T01:25:35.535Z,101209.38
2024-05-09T01:28:02.377Z,101209.81
2024-05-09T01:30:34.608Z,101207.31
2024-05-09T01:33:04.438Z,101202.72
2024-05-09T01:35:31.544Z,101204.31
2024-05-09T01:37:58.112Z,101204.34
2024-05-09T01:40:33.581Z,101210.91
2024-05-09T01:43:04.833Z,101207.97
2024-05-09T01:45:31.465Z,101210.75
2024-05-09T01:47:58.379Z,101213.31
2024-05-09T01:50:34.091Z,101213.44
2024-05-09T01:53:05.480Z,101211.97
2024-05-09T01:55:32.112Z,101215.72
2024-05-09T01:57:58.623Z,101213.72
2024-05-09T02:00:37.079Z,101205.75
2024-05-09T02:03:14.346Z,101218.16
2024-05-09T02:05:44.277Z,101212.03
2024-05-09T02:08:15.601Z,101215.72
2024-05-09T02:10:44.058Z,101210.75
2024-05-09T02:13:10.916Z,101211.50
2024-05-09T02:15:37.476Z,101217.88
2024-05-09T02:18:04.568Z,101214.31
2024-05-09T02:20:36.166Z,101212.72
2024-05-09T02:23:05.202Z,101219.94
2024-05-09T02:25:32.783Z,101230.63
2024-05-09T02:27:59.627Z,101221.16
2024-05-09T02:30:35.918Z,101221.75
2024-05-09T02:33:06.897Z,101225.31
2024-05-09T02:35:33.869Z,101220.94
2024-05-09T02:38:00.610Z,101222.56
2024-05-09T02:40:35.678Z,101224.53
2024-05-09T02:43:04.841Z,101220.25
2024-05-09T02:45:31.371Z,101228.25
2024-05-09T02:47:58.242Z,101223.75
2024-05-09T02:50:33.526Z,101222.06
2024-05-09T02:53:04.947Z,101220.28
2024-05-09T02:55:31.633Z,101220.47
2024-05-09T02:57:58.184Z,101219.34
2024-05-09T03:00:34.193Z,101219.50
2024-05-09T03:03:06.039Z,101222.28
2024-05-09T03:05:33.114Z,101223.16
2024-05-09T03:07:59.875Z,101225.81
2024-05-09T03:10:29.018Z,101232.88
2024-05-09T03:13:05.799Z,101224.22
2024-05-09T03:15:33.008Z,101218.25
2024-05-09T03:18:00.939Z,101231.41
2024-05-09T03:20:33.392Z,101231.41
2024-05-09T03:23:02.287Z,101241.81
2024-05-09T03:25:29.004Z,101235.59
2024-05-09T03:27:55.587Z,101245.56
2024-05-09T03:30:31.116Z,101244.63
2024-05-09T03:33:14.128Z,101234.06
2024-05-09T03:35:41.816Z,101241.97
2024-05-09T03:38:08.693Z,101234.91
2024-05-09T03:40:35.503Z,101229.69
2024-05-09T03:43:02.039Z,101231.53
2024-05-09T03:45:28.544Z,101236.84
2024-05-09T03:47:55.283Z,101235.81
2024-05-09T03:50:29.995Z,101229.81
2024-05-09T03:53:01.354Z,101226.38
2024-05-09T03:55:28.454Z,101227.06
2024-05-09T03:57:55.129Z,101228.03
2024-05-09T04:00:30.757Z,101233.28
2024-05-09T04:03:03.956Z,101229.00
2024-05-09T04:05:31.216Z,101237.75
2024-05-09T04:07:58.291Z,101236.78
2024-05-09T04:10:32.377Z,101237.69
2024-05-09T04:13:00.642Z,101241.22
2024-05-09T04:15:27.228Z,101240.44
2024-05-09T04:17:54.037Z,101246.50
2024-05-09T04:20:32.378Z,101244.72
2024-05-09T04:23:05.420Z,101249.22
2024-05-09T04:25:32.151Z,101253.66
2024-05-09T04:27:58.684Z,101253.59
2024-05-09T04:30:34.570Z,101249.06
2024-05-09T04:33:05.882Z,101250.00
2024-05-09T04:35:32.754Z,101243.66
2024-05-09T04:37:59.444Z,101248.03
2024-05-09T04:40:33.025Z,101253.22
2024-05-09T04:43:03.048Z,101255.91
2024-05-09T04:45:29.565Z,101253.69
2024-05-09T04:47:56.296Z,101256.88
2024-05-09T04:50:30.314Z,101260.53
2024-05-09T04:53:03.583Z,101255.66
2024-05-09T04:55:30.424Z,101250.41
2024-05-09T04:57:56.975Z,101256.22
2024-05-09T05:00:32.386Z,101253.28
2024-05-09T05:03:06.815Z,101260.75
2024-05-09T05:05:34.531Z,101259.66
2024-05-09T05:08:01.206Z,101257.94
2024-05-09T05:10:33.851Z,101252.13
2024-05-09T05:13:23.766Z,101259.69
2024-05-09T05:15:58.280Z,101261.91
2024-05-09T05:18:26.883Z,101266.47
2024-05-09T05:20:55.417Z,101262.72
2024-05-09T05:23:23.142Z,101269.63
2024-05-09T05:25:52.407Z,101257.75
2024-05-09T05:28:19.880Z,101265.63
2024-05-09T05:30:46.522Z,101258.47
2024-05-09T05:33:15.449Z,101266.94
2024-05-09T05:35:42.414Z,101270.06
2024-05-09T05:38:10.101Z,101265.19
2024-05-09T05:40:38.685Z,101270.53
2024-05-09T05:43:10.521Z,101276.66
2024-05-09T05:45:37.694Z,101271.72
2024-05-09T05:48:06.355Z,101273.69
2024-05-09T05:50:36.760Z,101276.03
2024-05-09T05:53:10.285Z,101271.59
2024-05-09T05:55:39.318Z,101284.72
2024-05-09T05:58:08.914Z,101290.31
2024-05-09T06:00:38.988Z,101285.91
2024-05-09T06:03:07.902Z,101283.34
2024-05-09T06:05:36.306Z,101285.59
2024-05-09T06:08:02.892Z,101290.63
2024-05-09T06:10:37.617Z,101291.44
2024-05-09T06:13:06.748Z,101284.66
2024-05-09T06:15:33.346Z,101282.34
2024-05-09T06:18:00.093Z,101280.00
2024-05-09T06:20:34.836Z,101280.13
2024-05-09T06:23:04.385Z,101283.22
2024-05-09T06:25:31.331Z,101275.75
2024-05-09T06:27:57.950Z,101279.66
2024-05-09T06:30:30.941Z,101279.25
2024-05-09T06:33:06.085Z,101279.31
2024-05-09T06:35:33.383Z,101281.03
2024-05-09T06:38:00.172Z,101288.94
2024-05-09T06:40:35.996Z,101288.94
2024-05-09T06:43:05.233Z,101293.13
2024-05-09T06:45:31.859Z,101287.19
2024-05-09T06:47:58.522Z,101292.16
2024-05-09T06:50:28.361Z,101290.38
2024-05-09T06:52:58.419Z,101293.94
2024-05-09T06:55:24.990Z,101302.88
2024-05-09T06:57:51.540Z,101296.16
2024-05-09T07:00:26.881Z,101295.22
2024-05-09T07:02:59.018Z,101295.63
2024-05-09T07:05:26.832Z,101302.00
2024-05-09T07:07:53.711Z,101297.13
2024-05-09T07:10:28.475Z,101293.31
2024-05-09T07:12:59.305Z,101294.28
2024-05-09T07:15:25.829Z,101291.00
2024-05-09T07:17:52.613Z,101293.34
2024-05-09T07:20:27.594Z,101283.84
2024-05-09T07:23:05.494Z,101279.38
2024-05-09T07:25:32.121Z,101283.75
2024-05-09T07:27:58.755Z,101282.75
2024-05-09T07:30:32.711Z,101282.94
2024-05-09T07:33:01.513Z,101274.78
2024-05-09T07:35:28.919Z,101275.41
2024-05-09T07:37:55.658Z,101273.25
2024-05-09T07:40:31.850Z,101270.25
2024-05-09T07:43:07.474Z,101275.16
2024-05-09T07:52:23.643Z,101269.59
2024-05-09T07:53:38.694Z,101274.03
2024-05-09T07:56:07.936Z,101269.88
2024-05-09T07:58:35.556Z,101283.13
2024-05-09T08:01:05.037Z,101273.25
2024-05-09T08:03:31.939Z,101277.47
2024-05-09T08:05:58.520Z,101269.50
2024-05-09T08:08:25.049Z,101277.53
2024-05-09T08:10:51.786Z,101269.94
2024-05-09T08:13:18.512Z,101272.88
2024-05-09T08:15:45.213Z,101268.56
2024-05-09T08:18:12.207Z,101267.84
2024-05-09T08:20:39.618Z,101259.22
2024-05-09T08:23:06.414Z,101266.50
2024-05-09T08:25:33.238Z,101266.53
2024-05-09T08:27:59.923Z,101266.53
2024-05-09T08:30:33.409Z,101270.44
2024-05-09T08:33:04.617Z,101261.81
2024-05-09T08:35:31.861Z,101257.13
2024-05-09T08:37:58.596Z,101262.28
2024-05-09T08:40:32.918Z,101257.34
2024-05-09T08:43:02.867Z,101258.03
2024-05-09T08:45:30.214Z,101254.28
2024-05-09T08:48:01.449Z,101253.97
2024-05-09T08:50:35.898Z,101247.50
2024-05-09T08:53:05.859Z,101246.09
2024-05-09T08:55:32.644Z,101252.38
2024-05-09T08:58:01.678Z,101239.03
2024-05-09T09:00:36.096Z,101247.72
2024-05-09T09:03:06.796Z,101243.41
2024-05-09T09:05:38.566Z,101235.03
2024-05-09T09:08:09.028Z,101248.88
2024-05-09T09:10:37.859Z,101245.44
2024-05-09T09:13:07.153Z,101238.81
2024-05-09T09:15:33.796Z,101235.09
2024-05-09T09:18:01.318Z,101241.25
2024-05-09T09:20:35.782Z,101239.25
2024-05-09T09:23:04.466Z,101238.88
2024-05-09T09:25:31.390Z,101241.00
2024-05-09T09:27:58.425Z,101233.25
2024-05-09T09:30:35.034Z,101234.03
2024-05-09T09:33:04.725Z,101240.34
2024-05-09T09:35:31.492Z,101228.09
2024-05-09T09:38:02.477Z,101229.31
2024-05-09T09:40:37.164Z,101226.16
2024-05-09T09:43:14.967Z,101226.75
2024-05-09T09:45:43.535Z,101214.25
2024-05-09T09:48:10.812Z,101225.22
2024-05-09T09:50:37.702Z,101222.84
2024-05-09T09:53:07.010Z,101211.19
2024-05-09T09:55:34.708Z,101213.28
2024-05-09T09:58:01.474Z,101214.97
2024-05-09T10:00:32.960Z,101207.53
2024-05-09T10:03:01.129Z,101210.97
2024-05-09T10:05:28.661Z,101210.34
2024-05-09T10:07:56.614Z,101203.97
2024-05-09T10:10:31.572Z,101206.84
2024-05-09T10:13:07.271Z,101205.94
2024-05-09T10:15:50.236Z,101199.09
2024-05-09T10:18:17.430Z,101204.50
2024-05-09T10:20:45.102Z,101207.44
2024-05-09T10:23:30.865Z,101199.50
2024-05-09T10:26:01.841Z,101202.06
2024-05-09T10:28:32.812Z,101200.34
2024-05-09T10:31:09.747Z,101198.47
2024-05-09T10:33:48.580Z,101199.63
2024-05-09T10:36:19.432Z,101193.75
2024-05-09T10:38:46.034Z,101187.75
2024-05-09T10:41:12.797Z,101176.06
2024-05-09T10:43:40.916Z,101177.09
2024-05-09T10:46:08.126Z,101187.13
2024-05-09T10:48:36.737Z,101175.63
2024-05-09T10:51:04.333Z,101177.03
2024-05-09T10:53:48.960Z,101174.06
2024-05-09T10:56:16.318Z,101179.97
2024-05-09T10:58:43.011Z,101175.47
2024-05-09T11:01:10.840Z,101177.44
2024-05-09T11:03:38.419Z,101175.41
2024-05-09T11:06:06.391Z,101155.97
2024-05-09T11:08:34.000Z,101154.72
2024-05-09T11:11:02.801Z,101164.69
2024-05-09T11:13:34.760Z,101148.16
2024-05-09T11:16:02.169Z,101159.69
2024-05-09T11:18:33.523Z,101157.91
2024-05-09T11:21:02.925Z,101152.34
2024-05-09T11:23:32.594Z,101147.94
2024-05-09T11:25:59.470Z,101144.31
2024-05-09T11:28:29.216Z,101145.84
2024-05-09T11:31:08.946Z,101135.81
2024-05-09T11:33:38.339Z,101134.75
2024-05-09T11:36:06.221Z,101139.50
2024-05-09T11:38:33.117Z,101122.22
2024-05-09T11:40:59.622Z,101134.84
2024-05-09T11:43:26.143Z,101138.16
2024-05-09T11:45:52.860Z,101123.91
2024-05-09T11:48:19.713Z,101122.19
2024-05-09T11:50:46.345Z,101117.13
2024-05-09T11:53:12.875Z,101111.81
2024-05-09T11:55:39.376Z,101107.81
2024-05-09T11:58:05.971Z,101099.78
2024-05-09T12:00:36.990Z,101094.16
2024-05-09T12:03:05.686Z,101098.41
2024-05-09T12:05:33.992Z,101104.50
2024-05-09T12:08:01.128Z,101108.28
2024-05-09T12:10:33.211Z,101099.66
2024-05-09T12:13:02.690Z,101094.16
2024-05-09T12:15:29.845Z,101088.63
2024-05-09T12:17:59.013Z,101089.13
2024-05-09T12:20:35.425Z,101092.31
2024-05-09T12:23:05.314Z,101096.25
2024-05-09T12:25:31.887Z,101088.66
2024-05-09T12:27:58.489Z,101088.44
2024-05-09T12:30:35.246Z,101081.00
2024-05-09T12:33:05.799Z,101073.59
2024-05-09T12:35:32.689Z,101067.38
2024-05-09T12:37:59.222Z,101068.09
2024-05-09T12:40:34.395Z,101074.72
2024-05-09T12:43:05.030Z,101068.94
2024-05-09T12:45:31.948Z,101057.88
2024-05-09T12:47:58.850Z,101057.31
2024-05-09T12:50:31.936Z,101063.31
2024-05-09T12:53:00.821Z,101062.44
2024-05-09T12:55:28.464Z,101065.06
2024-05-09T12:57:57.237Z,101050.19
2024-05-09T13:00:31.059Z,101047.53
2024-05-09T13:03:00.546Z,101045.88
2024-05-09T13:05:27.532Z,101049.31
2024-05-09T13:07:54.269Z,101042.72
2024-05-09T13:10:29.015Z,101043.03
2024-05-09T13:13:00.003Z,101044.56
2024-05-09T13:15:27.012Z,101028.56
2024-05-09T13:17:54.813Z,101030.06
2024-05-09T13:20:29.458Z,101026.50
2024-05-09T13:23:01.854Z,101018.38
2024-05-09T13:25:28.500Z,101024.44
2024-05-09T13:27:55.909Z,101019.00
2024-05-09T13:30:29.601Z,101013.59
2024-05-09T13:33:05.544Z,101010.69
2024-05-09T13:35:34.372Z,101002.91
2024-05-09T13:38:02.039Z,101009.94
2024-05-09T13:40:33.639Z,101002.28
2024-05-09T13:43:02.688Z,100993.06
2024-05-09T13:45:29.411Z,101001.34
2024-05-09T13:47:56.424Z,101002.41
2024-05-09T13:50:31.294Z,100997.16
2024-05-09T13:53:02.144Z,100992.31
2024-05-09T13:55:28.839Z,101003.66
2024-05-09T13:57:56.129Z,100990.63
2024-05-09T14:00:33.196Z,100988.41
2024-05-09T14:03:09.711Z,100987.28
2024-05-09T14:05:36.522Z,100974.44
2024-05-09T14:08:03.273Z,100974.44
2024-05-09T14:10:31.856Z,100971.78
2024-05-09T14:12:59.250Z,100966.66
2024-05-09T14:15:25.871Z,100964.31
2024-05-09T14:17:52.509Z,100961.16
2024-05-09T14:20:28.582Z,100960.59
2024-05-09T14:22:58.234Z,100961.59
2024-05-09T14:25:26.461Z,100956.66
2024-05-09T14:27:53.969Z,100945.63
2024-05-09T14:30:30.140Z,100948.06
2024-05-09T14:33:02.555Z,100951.97
2024-05-09T14:35:29.180Z,100948.06
2024-05-09T14:37:55.721Z,100942.22
2024-05-09T14:40:35.508Z,100942.63
2024-05-09T14:43:07.421Z,100934.75
2024-05-09T14:45:34.643Z,100937.03
2024-05-09T14:48:02.277Z,100923.72
2024-05-09T14:50:35.431Z,100928.66
2024-05-09T14:53:06.385Z,100925.88
2024-05-09T14:55:35.715Z,100921.72
2024-05-09T14:58:03.229Z,100927.69
2024-05-09T15:00:35.577Z,100917.03
2024-05-09T15:03:03.623Z,100917.00
2024-05-09T15:05:30.446Z,100918.22
2024-05-09T15:07:57.944Z,100917.53
2024-05-09T15:10:33.490Z,100909.84
2024-05-09T15:13:02.398Z,100901.69
2024-05-09T15:15:29.077Z,100902.16
2024-05-09T15:17:55.963Z,100895.00
2024-05-09T15:20:31.028Z,100897.84
2024-05-09T15:23:02.044Z,100892.25
2024-05-09T15:25:28.746Z,100887.53
2024-05-09T15:27:55.518Z,100889.00
2024-05-09T15:32:51.936Z,100878.50
2024-05-09T15:35:18.527Z,100875.78
2024-05-09T15:37:48.123Z,100878.69
2024-05-09T15:40:18.916Z,100885.94
2024-05-09T15:42:53.244Z,100877.53
2024-05-09T15:45:19.811Z,100879.78
2024-05-09T15:47:46.767Z,100878.63
2024-05-09T15:50:20.444Z,100876.63
2024-05-09T15:52:54.778Z,100875.97
2024-05-09T15:55:21.308Z,100875.38
2024-05-09T15:57:48.062Z,100876.81
2024-05-09T16:00:24.663Z,100875.03
2024-05-09T16:03:00.073Z,100876.06
2024-05-09T16:05:27.033Z,100866.78
2024-05-09T16:07:54.008Z,100869.56
2024-05-09T16:10:25.855Z,100867.97
2024-05-09T16:12:58.430Z,100870.31
2024-05-09T16:15:25.161Z,100867.19
2024-05-09T16:17:51.830Z,100871.88
2024-05-09T16:20:29.395Z,100866.78
2024-05-09T16:23:04.798Z,100866.16
2024-05-09T16:25:31.460Z,100858.47
2024-05-09T16:27:58.247Z,100862.72
2024-05-09T16:30:31.724Z,100863.13
2024-05-09T16:33:02.131Z,100853.97
2024-05-09T16:35:28.852Z,100864.22
2024-05-09T16:37:55.559Z,100853.53
2024-05-09T16:40:30.114Z,100849.44
2024-05-09T16:43:04.651Z,100848.81
2024-05-09T16:45:31.695Z,100843.22
2024-05-09T16:47:59.363Z,100845.28
2024-05-09T16:50:31.131Z,100845.28
2024-05-09T16:53:00.236Z,100838.19
2024-05-09T16:55:27.242Z,100832.94
2024-05-09T16:57:54.629Z,100839.50
2024-05-09T17:00:31.253Z,100840.28
2024-05-09T17:03:06.649Z,100835.66
2024-05-09T17:05:34.055Z,100840.72
2024-05-09T17:08:01.228Z,100833.91
2024-05-09T17:10:32.662Z,100838.72
2024-05-09T17:13:01.858Z,100843.06
2024-05-09T17:15:28.667Z,100841.34
2024-05-09T17:17:55.853Z,100839.44
2024-05-09T17:20:29.664Z,100842.00
2024-05-09T17:23:01.649Z,100846.97
2024-05-09T17:25:28.358Z,100850.06
2024-05-09T17:27:55.306Z,100842.25
2024-05-09T17:30:29.046Z,100846.38
2024-05-09T17:33:02.040Z,100853.69
2024-05-09T17:35:28.845Z,100850.84
2024-05-09T17:37:55.609Z,100845.47
2024-05-09T17:40:30.788Z,100840.38
2024-05-09T17:43:01.210Z,100840.78
2024-05-09T17:45:27.959Z,100833.47
2024-05-09T17:47:54.925Z,100830.44
2024-05-09T17:50:27.647Z,100834.59
2024-05-09T17:53:00.799Z,100835.75
2024-05-09T17:55:27.582Z,100834.97
2024-05-09T17:57:54.430Z,100840.31
2024-05-09T18:00:29.251Z,100837.41
2024-05-09T18:03:04.170Z,100846.66
2024-05-09T18:05:31.046Z,100837.66
2024-05-09T18:07:57.919Z,100847.91
2024-05-09T18:10:32.559Z,100840.94
2024-05-09T18:13:03.234Z,100846.78
2024-05-09T18:15:29.897Z,100840.09
2024-05-09T18:17:56.620Z,100845.59
2024-05-09T18:20:32.795Z,100842.31
2024-05-09T18:23:07.595Z,100837.69
2024-05-09T18:25:34.206Z,100834.88
2024-05-09T18:28:02.747Z,100834.88
2024-05-09T18:30:34.695Z,100838.22
2024-05-09T18:33:04.729Z,100834.94
2024-05-09T18:35:32.339Z,100848.97
2024-05-09T18:37:59.003Z,100839.41
2024-05-09T18:40:32.661Z,100834.03
2024-05-09T18:43:03.406Z,100841.19
2024-05-09T18:45:30.223Z,100840.31
2024-05-09T18:47:56.955Z,100844.97
2024-05-09T18:50:32.028Z,100846.56
2024-05-09T18:53:03.459Z,100847.88
2024-05-09T18:55:29.961Z,100854.97
2024-05-09T18:57:56.893Z,100852.47
2024-05-09T19:00:33.138Z,100853.72
2024-05-09T19:03:05.457Z,100852.31
2024-05-09T19:05:33.213Z,100863.78
2024-05-09T19:08:00.241Z,100859.94
2024-05-09T19:10:33.688Z,100868.31
2024-05-09T19:13:04.395Z,100871.59
2024-05-09T19:15:33.800Z,100867.09
2024-05-09T19:18:00.705Z,100874.84
2024-05-09T19:20:33.158Z,100866.31
2024-05-09T19:23:01.319Z,100874.53
2024-05-09T19:25:27.846Z,100868.28
2024-05-09T19:27:54.424Z,100874.09
2024-05-09T19:30:29.738Z,100873.75
2024-05-09T19:33:04.531Z,100883.91
2024-05-09T19:35:31.210Z,100874.56
2024-05-09T19:37:58.018Z,100880.47
2024-05-09T19:40:30.469Z,100875.50
2024-05-09T19:42:59.347Z,100883.94
2024-05-09T19:45:34.587Z,100883.13
2024-05-09T19:48:09.821Z,100878.06
2024-05-09T19:50:45.445Z,100880.81
2024-05-09T19:53:16.548Z,100882.28
2024-05-09T19:55:47.517Z,100872.66
2024-05-09T19:58:21.060Z,100878.50
2024-05-09T20:00:58.832Z,100880.63
2024-05-09T20:03:44.647Z,100882.47
2024-05-09T20:06:19.857Z,100878.94
2024-05-09T20:08:53.700Z,100876.78
2024-05-09T20:11:39.587Z,100879.34
2024-05-09T20:14:08.690Z,100879.28
2024-05-09T20:16:53.983Z,100881.09
2024-05-09T20:19:36.490Z,100883.56
2024-05-09T20:22:24.937Z,100886.69
2024-05-09T20:24:54.486Z,100881.09
2024-05-09T20:30:14.330Z,100891.63
2024-05-09T20:32:50.670Z,100888.44
2024-05-09T20:35:25.004Z,100891.22
2024-05-09T20:37:54.956Z,100895.50
2024-05-09T20:40:32.381Z,100892.25
2024-05-09T20:43:11.495Z,100892.16
2024-05-09T20:45:40.864Z,100893.66
2024-05-09T20:48:10.565Z,100888.91
2024-05-09T20:50:41.343Z,100896.97
2024-05-09T20:53:13.667Z,100898.09
2024-05-09T20:55:42.987Z,100898.34
2024-05-09T20:58:14.351Z,100899.72
2024-05-09T21:00:44.768Z,100898.84
2024-05-09T21:03:21.523Z,100898.72
2024-05-09T21:06:15.844Z,100895.16
2024-05-09T21:09:00.480Z,100903.94
2024-05-09T21:11:37.483Z,100891.47
2024-05-09T21:16:58.290Z,100898.88
2024-05-09T21:19:25.063Z,100891.94
2024-05-09T21:21:54.865Z,100899.38
2024-05-09T21:24:21.371Z,100892.06
2024-05-09T21:26:47.911Z,100899.84
2024-05-09T21:29:14.447Z,100896.13
2024-05-09T21:31:42.175Z,100901.41
2024-05-09T21:34:08.846Z,100896.72
2024-05-09T21:36:35.506Z,100887.91
2024-05-09T21:39:02.031Z,100897.28
2024-05-09T21:41:28.587Z,100896.41
2024-05-09T21:43:55.112Z,100897.22
2024-05-09T21:46:21.746Z,100896.81
2024-05-09T21:48:48.504Z,100894.88
2024-05-09T21:51:15.920Z,100903.13
2024-05-09T21:53:42.488Z,100900.25
2024-05-09T21:56:08.997Z,100907.69
2024-05-09T21:58:35.506Z,100909.03
2024-05-09T22:01:03.709Z,100909.97
2024-05-09T22:03:30.419Z,100911.81
2024-05-09T22:05:57.037Z,100904.84
2024-05-09T22:08:23.586Z,100908.31
2024-05-09T22:10:51.131Z,100907.97
2024-05-09T22:13:20.255Z,100907.97
2024-05-09T22:15:47.039Z,100901.41
2024-05-09T22:18:13.745Z,100904.22
2024-05-09T22:20:45.050Z,100910.75
2024-05-09T22:23:13.522Z,100906.91
2024-05-09T22:25:40.142Z,100899.00
2024-05-09T22:28:07.141Z,100902.03
2024-05-09T22:30:37.868Z,100907.97
2024-05-09T22:33:11.579Z,100910.69
2024-05-09T22:35:39.393Z,100910.53
2024-05-09T22:38:06.087Z,100909.81
2024-05-09T22:40:42.342Z,100910.53
2024-05-09T22:43:17.013Z,100920.84
2024-05-09T22:45:43.895Z,100907.81
2024-05-09T22:48:11.051Z,100911.88
2024-05-09T22:50:37.645Z,100904.84
2024-05-09T22:53:04.322Z,100911.63
2024-05-09T22:55:30.829Z,100912.91
2024-05-09T22:57:57.456Z,100916.97
2024-05-09T23:02:53.662Z,100908.88
2024-05-09T23:05:20.413Z,100905.81
2024-05-09T23:07:47.012Z,100910.34
2024-05-09T23:10:20.807Z,100906.16
2024-05-09T23:12:51.515Z,100903.63
2024-05-09T23:15:18.128Z,100898.44
2024-05-09T23:17:45.184Z,100896.63
2024-05-09T23:20:14.500Z,100902.31
2024-05-09T23:22:41.231Z,100897.47
2024-05-09T23:25:07.775Z,100899.31
2024-05-09T23:27:34.606Z,100898.44
2024-05-09T23:30:01.206Z,100891.25
2024-05-09T23:32:27.884Z,100897.94
2024-05-09T23:34:54.608Z,100896.94
2024-05-09T23:37:21.502Z,100892.97
2024-05-09T23:39:48.151Z,100884.53
2024-05-09T23:42:14.712Z,100883.50
2024-05-09T23:44:41.227Z,100879.75
2024-05-09T23:47:10.674Z,100883.56
2024-05-09T23:49:37.543Z,100871.56
2024-05-09T23:52:04.437Z,100878.00
2024-05-09T23:54:31.078Z,100871.50
2024-05-09T23:56:57.667Z,100876.63
2024-05-09T23:59:24.173Z,100875.97
