createdAt,value
2018-05-21T00:01:22.251Z,98804
2018-05-21T00:03:50.440Z,98794
2018-05-21T00:06:17.929Z,98796
2018-05-21T00:08:45.460Z,98794
2018-05-21T00:11:12.751Z,98793
2018-05-21T00:13:39.986Z,98783
2018-05-21T00:16:07.451Z,98780
2018-05-21T00:18:35.391Z,98780
2018-05-21T00:21:02.900Z,98775
2018-05-21T00:23:31.350Z,98769
2018-05-21T00:25:59.731Z,98776
2018-05-21T00:28:28.669Z,98767
2018-05-21T00:30:57.810Z,98765
2018-05-21T00:33:25.124Z,98754
2018-05-21T00:35:53.490Z,98756
2018-05-21T00:38:20.900Z,98742
2018-05-21T00:40:48.009Z,98754
2018-05-21T00:43:15.241Z,98757
2018-05-21T00:45:42.571Z,98751
2018-05-21T00:48:10.251Z,98756
2018-05-21T00:50:37.531Z,98758
2018-05-21T00:53:05.531Z,98752
2018-05-21T00:55:37.871Z,98755
2018-05-21T00:58:05.615Z,98746
2018-05-21T01:00:33.610Z,98747
2018-05-21T01:03:02.099Z,98743
2018-05-21T01:05:31.801Z,98737
2018-05-21T01:07:59.324Z,98731
2018-05-21T01:10:27.051Z,98736
2018-05-21T01:12:54.691Z,98734
2018-05-21T01:15:22.070Z,98734
2018-05-21T01:17:49.490Z,98733
2018-05-21T01:20:16.821Z,98722
2018-05-21T01:22:46.001Z,98727
2018-05-21T01:25:13.410Z,98710
2018-05-21T01:27:42.131Z,98720
2018-05-21T01:30:09.670Z,98728
2018-05-21T01:32:36.994Z,98721
2018-05-21T01:35:04.370Z,98717
2018-05-21T01:37:32.941Z,98722
2018-05-21T01:40:02.000Z,98715
2018-05-21T01:42:31.609Z,98721
2018-05-21T01:45:01.031Z,98715
2018-05-21T01:47:28.360Z,98724
2018-05-21T01:49:55.768Z,98717
2018-05-21T01:52:23.080Z,98711
2018-05-21T01:54:51.501Z,98709
2018-05-21T01:57:20.719Z,98697
2018-05-21T01:59:48.060Z,98694
2018-05-21T02:02:15.370Z,98694
2018-05-21T02:04:42.959Z,98704
2018-05-21T02:07:10.300Z,98697
2018-05-21T02:09:37.589Z,98701
2018-05-21T02:12:05.441Z,98692
2018-05-21T02:14:33.161Z,98698
2018-05-21T02:17:01.490Z,98689
2018-05-21T02:19:29.072Z,98700
2018-05-21T02:21:57.010Z,98707
2018-05-21T02:24:24.572Z,98695
2018-05-21T02:26:52.445Z,98703
2018-05-21T02:29:19.981Z,98704
2018-05-21T02:31:47.650Z,98700
2018-05-21T02:34:15.071Z,98706
2018-05-21T02:36:44.115Z,98704
2018-05-21T02:39:12.382Z,98706
2018-05-21T02:41:39.664Z,98706
2018-05-21T02:44:08.181Z,98711
2018-05-21T02:46:36.440Z,98705
2018-05-21T02:49:04.810Z,98692
2018-05-21T02:51:32.320Z,98695
2018-05-21T02:54:00.071Z,98697
2018-05-21T02:56:27.600Z,98699
2018-05-21T02:58:54.910Z,98696
2018-05-21T03:01:23.300Z,98701
2018-05-21T03:03:50.740Z,98689
2018-05-21T03:06:18.380Z,98693
2018-05-21T03:08:45.504Z,98694
2018-05-21T03:11:13.059Z,98702
2018-05-21T03:13:41.453Z,98697
2018-05-21T03:16:08.931Z,98702
2018-05-21T03:18:36.829Z,98696
2018-05-21T03:21:05.111Z,98694
2018-05-21T03:23:32.830Z,98694
2018-05-21T03:26:00.261Z,98698
2018-05-21T03:28:27.729Z,98701
2018-05-21T03:30:55.345Z,98703
2018-05-21T03:33:22.839Z,98702
2018-05-21T03:35:50.541Z,98705
2018-05-21T03:38:18.151Z,98702
2018-05-21T03:40:45.709Z,98698
2018-05-21T03:43:13.291Z,98705
2018-05-21T03:45:41.469Z,98692
2018-05-21T03:48:08.581Z,98705
2018-05-21T03:50:37.131Z,98691
2018-05-21T03:53:04.810Z,98693
2018-05-21T03:55:32.401Z,98693
2018-05-21T03:57:59.940Z,98696
2018-05-21T04:00:45.351Z,98690
2018-05-21T04:06:21.420Z,98691
2018-05-21T04:08:50.148Z,98694
2018-05-21T04:11:17.500Z,98692
2018-05-21T04:13:45.912Z,98680
2018-05-21T04:16:13.792Z,98680
2018-05-21T04:18:41.302Z,98674
2018-05-21T04:21:09.009Z,98681
2018-05-21T04:23:36.580Z,98687
2018-05-21T04:26:04.190Z,98687
2018-05-21T04:28:31.689Z,98687
2018-05-21T04:30:59.170Z,98691
2018-05-21T04:33:27.295Z,98694
2018-05-21T04:35:54.780Z,98685
2018-05-21T04:38:22.291Z,98700
2018-05-21T04:40:49.960Z,98696
2018-05-21T04:43:17.613Z,98685
2018-05-21T04:45:45.220Z,98685
2018-05-21T04:48:12.478Z,98688
2018-05-21T04:50:40.810Z,98684
2018-05-21T04:53:07.990Z,98693
2018-05-21T04:55:35.631Z,98688
2018-05-21T04:58:02.950Z,98691
2018-05-21T05:00:30.400Z,98687
2018-05-21T05:02:57.950Z,98696
2018-05-21T05:05:26.220Z,98689
2018-05-21T05:07:54.490Z,98681
2018-05-21T05:10:22.274Z,98682
2018-05-21T05:12:49.711Z,98682
2018-05-21T05:15:18.031Z,98684
2018-05-21T05:17:45.471Z,98677
2018-05-21T05:20:12.695Z,98679
2018-05-21T05:22:40.870Z,98677
2018-05-21T05:25:09.109Z,98674
2018-05-21T05:27:36.560Z,98669
2018-05-21T05:30:04.130Z,98664
2018-05-21T05:32:31.591Z,98664
2018-05-21T05:34:59.020Z,98667
2018-05-21T05:37:26.411Z,98659
2018-05-21T05:39:54.071Z,98659
2018-05-21T05:42:22.631Z,98651
2018-05-21T05:44:50.129Z,98652
2018-05-21T05:47:18.359Z,98653
2018-05-21T05:49:46.009Z,98655
2018-05-21T05:52:13.109Z,98653
2018-05-21T05:54:41.349Z,98651
2018-05-21T05:57:08.839Z,98654
2018-05-21T05:59:36.710Z,98654
2018-05-21T06:02:04.891Z,98650
2018-05-21T06:04:33.279Z,98651
2018-05-21T06:07:00.690Z,98643
2018-05-21T06:09:28.271Z,98635
2018-05-21T06:11:56.580Z,98638
2018-05-21T06:14:24.041Z,98641
2018-05-21T06:16:51.550Z,98633
2018-05-21T06:19:19.319Z,98635
2018-05-21T06:21:47.819Z,98641
2018-05-21T06:24:15.310Z,98622
2018-05-21T06:26:42.810Z,98628
2018-05-21T06:29:09.801Z,98624
2018-05-21T06:31:37.143Z,98619
2018-05-21T06:34:04.897Z,98622
2018-05-21T06:36:32.579Z,98624
2018-05-21T06:39:00.060Z,98619
2018-05-21T06:41:27.732Z,98618
2018-05-21T06:43:55.180Z,98623
2018-05-21T06:46:23.011Z,98623
2018-05-21T06:48:50.501Z,98615
2018-05-21T06:51:18.060Z,98615
2018-05-21T06:53:45.470Z,98616
2018-05-21T06:56:14.071Z,98612
2018-05-21T06:58:41.600Z,98614
2018-05-21T07:01:09.791Z,98612
2018-05-21T07:03:38.141Z,98613
2018-05-21T07:06:05.588Z,98601
2018-05-21T07:08:33.140Z,98589
2018-05-21T07:11:00.629Z,98592
2018-05-21T07:13:28.920Z,98595
2018-05-21T07:15:57.240Z,98597
2018-05-21T07:18:24.790Z,98588
2018-05-21T07:20:52.100Z,98598
2018-05-21T07:23:20.311Z,98591
2018-05-21T07:25:47.810Z,98577
2018-05-21T07:28:15.942Z,98560
2018-05-21T07:30:43.301Z,98594
2018-05-21T07:33:10.743Z,98583
2018-05-21T07:35:38.430Z,98587
2018-05-21T07:38:06.022Z,98567
2018-05-21T07:40:33.641Z,98574
2018-05-21T07:43:01.199Z,98567
2018-05-21T07:45:28.829Z,98565
2018-05-21T07:47:56.323Z,98574
2018-05-21T07:50:23.741Z,98568
2018-05-21T07:52:51.459Z,98562
2018-05-21T07:55:19.767Z,98564
2018-05-21T07:57:47.121Z,98562
2018-05-21T08:00:15.668Z,98569
2018-05-21T08:02:43.071Z,98545
2018-05-21T08:05:11.019Z,98544
2018-05-21T08:07:39.500Z,98550
2018-05-21T08:10:07.201Z,98550
2018-05-21T08:12:35.101Z,98548
2018-05-21T08:15:02.690Z,98540
2018-05-21T08:17:30.350Z,98545
2018-05-21T08:19:57.599Z,98542
2018-05-21T08:22:25.800Z,98540
2018-05-21T08:24:55.247Z,98502
2018-05-21T08:27:22.600Z,98530
2018-05-21T08:29:50.452Z,98538
2018-05-21T08:32:18.624Z,98537
2018-05-21T08:34:49.452Z,98535
2018-05-21T08:37:16.811Z,98524
2018-05-21T08:39:44.510Z,98524
2018-05-21T08:42:14.671Z,98509
2018-05-21T08:44:42.231Z,98515
2018-05-21T08:47:09.891Z,98525
2018-05-21T08:49:37.500Z,98534
2018-05-21T08:52:05.260Z,98524
2018-05-21T08:54:33.201Z,98522
2018-05-21T08:57:00.852Z,98508
2018-05-21T08:59:28.575Z,98505
2018-05-21T09:01:56.091Z,98519
2018-05-21T09:04:23.780Z,98525
2018-05-21T09:06:51.120Z,98534
2018-05-21T09:09:18.761Z,98516
2018-05-21T09:11:46.911Z,98549
2018-05-21T09:14:14.291Z,98525
2018-05-21T09:16:42.158Z,98515
2018-05-21T09:19:09.221Z,98520
2018-05-21T09:21:37.440Z,98511
2018-05-21T09:24:06.512Z,98519
2018-05-21T09:26:35.338Z,98518
2018-05-21T09:29:05.265Z,98513
2018-05-21T09:31:33.052Z,98515
2018-05-21T09:34:00.510Z,98502
2018-05-21T09:36:28.000Z,98512
2018-05-21T09:38:57.101Z,98504
2018-05-21T09:41:25.500Z,98500
2018-05-21T09:43:53.191Z,98512
2018-05-21T09:46:21.740Z,98499
2018-05-21T09:48:49.990Z,98497
2018-05-21T09:51:20.331Z,98497
2018-05-21T09:53:47.883Z,98489
2018-05-21T09:56:16.380Z,98501
2018-05-21T09:58:43.900Z,98503
2018-05-21T10:01:11.671Z,98498
2018-05-21T10:03:39.160Z,98484
2018-05-21T10:06:06.730Z,98496
2018-05-21T10:08:34.370Z,98498
2018-05-21T10:11:02.291Z,98498
2018-05-21T10:13:29.393Z,98484
2018-05-21T10:15:57.640Z,98490
2018-05-21T10:18:25.130Z,98492
2018-05-21T10:20:54.290Z,98478
2018-05-21T10:23:21.800Z,98465
2018-05-21T10:25:49.790Z,98467
2018-05-21T10:28:18.261Z,98470
2018-05-21T10:30:45.851Z,98469
2018-05-21T10:33:13.370Z,98464
2018-05-21T10:35:40.675Z,98467
2018-05-21T10:38:08.087Z,98469
2018-05-21T10:40:37.421Z,98462
2018-05-21T10:43:05.618Z,98461
2018-05-21T10:45:33.821Z,98458
2018-05-21T10:48:01.900Z,98459
2018-05-21T10:50:29.570Z,98436
2018-05-21T10:52:58.701Z,98458
2018-05-21T10:55:26.514Z,98450
2018-05-21T10:57:54.742Z,98449
2018-05-21T11:00:22.281Z,98450
2018-05-21T11:02:50.892Z,98437
2018-05-21T11:05:18.841Z,98428
2018-05-21T11:07:46.709Z,98437
2018-05-21T11:10:14.730Z,98426
2018-05-21T11:12:42.402Z,98430
2018-05-21T11:15:10.901Z,98428
2018-05-21T11:17:38.671Z,98425
2018-05-21T11:20:06.140Z,98430
2018-05-21T11:22:34.476Z,98423
2018-05-21T11:25:03.799Z,98414
2018-05-21T11:27:32.032Z,98407
2018-05-21T11:29:59.911Z,98409
2018-05-21T11:32:27.560Z,98413
2018-05-21T11:34:55.091Z,98414
2018-05-21T11:37:23.021Z,98417
2018-05-21T11:39:50.601Z,98409
2018-05-21T11:42:17.941Z,98408
2018-05-21T11:44:45.561Z,98395
2018-05-21T11:47:13.073Z,98391
2018-05-21T11:49:40.582Z,98403
2018-05-21T11:52:08.100Z,98403
2018-05-21T11:54:35.500Z,98393
2018-05-21T11:57:02.752Z,98395
2018-05-21T11:59:31.721Z,98379
2018-05-21T12:01:59.224Z,98391
2018-05-21T12:04:26.832Z,98381
2018-05-21T12:06:54.380Z,98379
2018-05-21T12:09:22.200Z,98379
2018-05-21T12:11:50.240Z,98367
2018-05-21T12:14:18.733Z,98371
2018-05-21T12:16:46.202Z,98342
2018-05-21T12:19:13.620Z,98369
2018-05-21T12:21:42.082Z,98361
2018-05-21T12:24:09.670Z,98358
2018-05-21T12:26:37.404Z,98362
2018-05-21T12:29:05.001Z,98349
2018-05-21T12:31:32.681Z,98353
2018-05-21T12:34:00.991Z,98347
2018-05-21T12:36:28.523Z,98345
2018-05-21T12:38:56.550Z,98356
2018-05-21T12:41:25.750Z,98329
2018-05-21T12:43:53.792Z,98337
2018-05-21T12:46:21.900Z,98343
2018-05-21T12:48:49.461Z,98344
2018-05-21T12:51:18.630Z,98334
2018-05-21T12:53:46.090Z,98336
2018-05-21T12:56:14.997Z,98335
2018-05-21T12:58:43.343Z,98343
2018-05-21T13:01:10.811Z,98332
2018-05-21T13:03:38.455Z,98333
2018-05-21T13:06:07.701Z,98331
2018-05-21T13:08:35.500Z,98325
2018-05-21T13:11:04.200Z,98314
2018-05-21T13:13:33.372Z,98317
2018-05-21T13:16:01.541Z,98315
2018-05-21T13:18:31.460Z,98317
2018-05-21T13:20:59.220Z,98307
2018-05-21T13:23:26.980Z,98313
2018-05-21T13:25:54.350Z,98309
2018-05-21T13:28:22.140Z,98314
2018-05-21T13:30:50.622Z,98285
2018-05-21T13:33:18.661Z,98295
2018-05-21T13:35:46.151Z,98297
2018-05-21T13:38:13.861Z,98301
2018-05-21T13:40:43.011Z,98301
2018-05-21T13:43:10.710Z,98307
2018-05-21T13:45:38.822Z,98268
2018-05-21T13:48:06.141Z,98294
2018-05-21T13:50:34.389Z,98292
2018-05-21T13:53:02.097Z,98296
2018-05-21T13:55:29.560Z,98275
2018-05-21T13:57:57.161Z,98300
2018-05-21T14:00:24.641Z,98300
2018-05-21T14:02:52.015Z,98296
2018-05-21T14:05:19.674Z,98291
2018-05-21T14:07:47.361Z,98278
2018-05-21T14:10:14.961Z,98274
2018-05-21T14:12:42.514Z,98274
2018-05-21T14:15:09.944Z,98290
2018-05-21T14:17:37.434Z,98245
2018-05-21T14:20:05.017Z,98280
2018-05-21T14:22:33.451Z,98263
2018-05-21T14:25:01.073Z,98268
2018-05-21T14:27:29.272Z,98281
2018-05-21T14:29:56.711Z,98275
2018-05-21T14:32:24.421Z,98266
2018-05-21T14:34:51.951Z,98268
2018-05-21T14:37:19.451Z,98255
2018-05-21T14:39:47.030Z,98265
2018-05-21T14:42:15.232Z,98263
2018-05-21T14:44:43.080Z,98265
2018-05-21T14:47:10.732Z,98249
2018-05-21T14:49:38.950Z,98264
2018-05-21T14:52:06.671Z,98268
2018-05-21T14:54:34.193Z,98252
2018-05-21T14:57:01.797Z,98260
2018-05-21T14:59:29.220Z,98253
2018-05-21T15:01:56.833Z,98259
2018-05-21T15:04:24.332Z,98232
2018-05-21T15:06:51.981Z,98243
2018-05-21T15:09:19.572Z,98247
2018-05-21T15:11:47.698Z,98242
2018-05-21T15:14:15.310Z,98234
2018-05-21T15:16:43.750Z,98236
2018-05-21T15:19:11.351Z,98243
2018-05-21T15:21:39.711Z,98250
2018-05-21T15:24:07.412Z,98242
2018-05-21T15:26:34.881Z,98245
2018-05-21T15:29:02.351Z,98239
2018-05-21T15:31:30.010Z,98238
2018-05-21T15:33:57.481Z,98218
2018-05-21T15:36:25.000Z,98234
2018-05-21T15:38:52.830Z,98230
2018-05-21T15:41:20.330Z,98220
2018-05-21T15:43:48.010Z,98200
2018-05-21T15:46:15.542Z,98218
2018-05-21T15:48:43.436Z,98236
2018-05-21T15:51:10.922Z,98232
2018-05-21T15:53:38.190Z,98229
2018-05-21T15:56:06.500Z,98226
2018-05-21T15:58:33.986Z,98217
2018-05-21T16:01:01.116Z,98219
2018-05-21T16:03:28.530Z,98211
2018-05-21T16:05:56.851Z,98215
2018-05-21T16:08:24.383Z,98216
2018-05-21T16:10:51.970Z,98227
2018-05-21T16:13:19.491Z,98219
2018-05-21T16:15:47.650Z,98209
2018-05-21T16:18:15.630Z,98213
2018-05-21T16:20:43.741Z,98207
2018-05-21T16:23:11.382Z,98207
2018-05-21T16:25:38.892Z,98200
2018-05-21T16:28:06.501Z,98211
2018-05-21T16:30:33.990Z,98205
2018-05-21T16:33:01.494Z,98196
2018-05-21T16:35:29.721Z,98208
2018-05-21T16:37:57.674Z,98207
2018-05-21T16:40:25.331Z,98194
2018-05-21T16:42:52.821Z,98209
2018-05-21T16:45:20.410Z,98207
2018-05-21T16:47:49.100Z,98196
2018-05-21T16:50:17.410Z,98199
2018-05-21T16:52:44.760Z,98203
2018-05-21T16:55:12.381Z,98199
2018-05-21T16:57:41.009Z,98195
2018-05-21T17:00:08.558Z,98183
2018-05-21T17:02:36.313Z,98190
2018-05-21T17:05:05.111Z,98188
2018-05-21T17:07:32.351Z,98197
2018-05-21T17:09:59.992Z,98200
2018-05-21T17:12:28.610Z,98190
2018-05-21T17:14:55.969Z,98196
2018-05-21T17:17:23.460Z,98191
2018-05-21T17:19:50.682Z,98194
2018-05-21T17:22:18.271Z,98195
2018-05-21T17:24:45.751Z,98188
2018-05-21T17:27:13.169Z,98192
2018-05-21T17:29:40.771Z,98196
2018-05-21T17:32:09.220Z,98197
2018-05-21T17:34:36.813Z,98202
2018-05-21T17:37:04.269Z,98196
2018-05-21T17:39:31.577Z,98199
2018-05-21T17:41:59.039Z,98201
2018-05-21T17:44:26.109Z,98197
2018-05-21T17:46:53.286Z,98202
2018-05-21T17:49:20.361Z,98205
2018-05-21T17:51:47.837Z,98205
2018-05-21T17:54:15.362Z,98203
2018-05-21T17:56:42.779Z,98214
2018-05-21T17:59:10.250Z,98211
2018-05-21T18:01:38.180Z,98214
2018-05-21T18:04:05.680Z,98208
2018-05-21T18:06:34.209Z,98207
2018-05-21T18:09:01.901Z,98216
2018-05-21T18:11:29.351Z,98216
2018-05-21T18:13:56.771Z,98216
2018-05-21T18:16:24.603Z,98217
2018-05-21T18:18:53.085Z,98208
2018-05-21T18:21:20.638Z,98211
2018-05-21T18:23:48.270Z,98212
2018-05-21T18:26:15.861Z,98213
2018-05-21T18:28:43.221Z,98214
2018-05-21T18:31:11.921Z,98216
2018-05-21T18:33:39.271Z,98211
2018-05-21T18:36:07.213Z,98210
2018-05-21T18:38:34.450Z,98207
2018-05-21T18:41:02.044Z,98216
2018-05-21T18:43:29.490Z,98215
2018-05-21T18:45:57.914Z,98217
2018-05-21T18:48:25.737Z,98209
2018-05-21T18:50:53.291Z,98209
2018-05-21T18:53:21.710Z,98219
2018-05-21T18:55:49.062Z,98219
2018-05-21T18:58:16.618Z,98223
2018-05-21T19:00:44.341Z,98216
2018-05-21T19:03:12.211Z,98222
2018-05-21T19:05:39.751Z,98225
2018-05-21T19:08:08.770Z,98226
2018-05-21T19:10:36.460Z,98221
2018-05-21T19:13:04.210Z,98221
2018-05-21T19:15:31.951Z,98220
2018-05-21T19:17:59.462Z,98224
2018-05-21T19:20:27.621Z,98237
2018-05-21T19:22:55.312Z,98230
2018-05-21T19:25:23.722Z,98239
2018-05-21T19:27:51.221Z,98233
2018-05-21T19:30:19.131Z,98236
2018-05-21T19:32:46.660Z,98230
2018-05-21T19:35:14.974Z,98232
2018-05-21T19:37:43.019Z,98229
2018-05-21T19:40:10.723Z,98227
2018-05-21T19:42:38.781Z,98231
2018-05-21T19:45:08.692Z,98227
2018-05-21T19:47:36.620Z,98229
2018-05-21T19:50:04.370Z,98230
2018-05-21T19:52:32.201Z,98227
2018-05-21T19:54:59.654Z,98231
2018-05-21T19:57:27.281Z,98227
2018-05-21T19:59:54.753Z,98225
2018-05-21T20:02:23.751Z,98225
2018-05-21T20:04:51.173Z,98221
2018-05-21T20:07:18.628Z,98227
2018-05-21T20:09:46.091Z,98229
2018-05-21T20:12:13.864Z,98222
2018-05-21T20:14:41.181Z,98229
2018-05-21T20:17:11.212Z,98219
2018-05-21T20:19:39.701Z,98218
2018-05-21T20:22:07.801Z,98218
2018-05-21T20:24:38.142Z,98226
2018-05-21T20:27:06.361Z,98226
2018-05-21T20:29:34.610Z,98220
2018-05-21T20:32:05.142Z,98224
2018-05-21T20:34:32.391Z,98217
2018-05-21T20:36:59.970Z,98213
2018-05-21T20:39:27.912Z,98223
2018-05-21T20:41:55.991Z,98217
2018-05-21T20:44:23.514Z,98220
2018-05-21T20:46:51.182Z,98221
2018-05-21T20:49:18.561Z,98221
2018-05-21T20:51:51.929Z,98227
2018-05-21T20:54:19.861Z,98220
2018-05-21T20:56:47.141Z,98224
2018-05-21T20:59:14.561Z,98220
2018-05-21T21:01:42.091Z,98227
2018-05-21T21:04:09.650Z,98224
2018-05-21T21:06:37.060Z,98221
2018-05-21T21:09:04.648Z,98217
2018-05-21T21:11:31.950Z,98224
2018-05-21T21:14:00.581Z,98216
2018-05-21T21:16:28.131Z,98217
2018-05-21T21:18:55.730Z,98221
2018-05-21T21:21:24.990Z,98209
2018-05-21T21:23:53.981Z,98208
2018-05-21T21:26:21.311Z,98200
2018-05-21T21:28:49.371Z,98194
2018-05-21T21:31:16.751Z,98198
2018-05-21T21:33:45.050Z,98202
2018-05-21T21:36:12.401Z,98197
2018-05-21T21:38:40.931Z,98201
2018-05-21T21:41:07.942Z,98201
2018-05-21T21:43:35.712Z,98201
2018-05-21T21:46:03.300Z,98200
2018-05-21T21:48:30.672Z,98202
2018-05-21T21:50:59.440Z,98199
2018-05-21T21:53:27.019Z,98204
2018-05-21T21:55:54.450Z,98201
2018-05-21T21:58:21.941Z,98199
2018-05-21T22:00:50.292Z,98199
2018-05-21T22:03:17.553Z,98196
2018-05-21T22:05:45.054Z,98193
2018-05-21T22:08:12.960Z,98192
2018-05-21T22:10:40.281Z,98192
2018-05-21T22:13:08.310Z,98189
2018-05-21T22:15:35.720Z,98188
2018-05-21T22:18:03.332Z,98184
2018-05-21T22:20:31.462Z,98190
2018-05-21T22:22:58.860Z,98186
2018-05-21T22:25:26.950Z,98187
2018-05-21T22:27:54.461Z,98185
2018-05-21T22:30:21.851Z,98186
2018-05-21T22:32:49.830Z,98176
2018-05-21T22:35:17.692Z,98178
2018-05-21T22:37:46.140Z,98172
2018-05-21T22:40:13.500Z,98177
2018-05-21T22:45:15.251Z,98171
2018-05-21T22:47:42.892Z,98167
2018-05-21T22:50:10.160Z,98169
2018-05-21T22:52:37.610Z,98162
2018-05-21T22:55:05.973Z,98169
2018-05-21T22:57:33.304Z,98167
2018-05-21T23:00:01.695Z,98164
2018-05-21T23:02:29.160Z,98163
2018-05-21T23:04:56.460Z,98165
2018-05-21T23:07:23.710Z,98159
2018-05-21T23:09:51.371Z,98156
2018-05-21T23:12:18.630Z,98159
2018-05-21T23:14:46.163Z,98160
2018-05-21T23:17:14.590Z,98151
2018-05-21T23:19:42.770Z,98147
2018-05-21T23:22:12.849Z,98150
2018-05-21T23:24:40.512Z,98149
2018-05-21T23:27:07.820Z,98146
2018-05-21T23:29:38.650Z,98147
2018-05-21T23:32:09.213Z,98142
2018-05-21T23:34:37.439Z,98144
2018-05-21T23:37:07.280Z,98144
2018-05-21T23:39:38.679Z,98134
2018-05-21T23:42:05.974Z,98140
2018-05-21T23:44:33.380Z,98138
2018-05-21T23:47:01.301Z,98135
2018-05-21T23:49:30.981Z,98129
2018-05-21T23:51:58.970Z,98127
2018-05-21T23:54:27.311Z,98130
2018-05-21T23:56:54.649Z,98126
2018-05-21T23:59:22.159Z,98124
