createdAt,value
2023-01-29T00:02:04.776Z,100.00
2023-01-29T00:04:35.046Z,100.00
2023-01-29T00:07:05.162Z,100.00
2023-01-29T00:09:35.191Z,100.00
2023-01-29T00:12:09.079Z,100.00
2023-01-29T00:14:39.349Z,100.00
2023-01-29T00:17:10.547Z,100.00
2023-01-29T00:19:40.689Z,100.00
2023-01-29T00:22:10.851Z,100.00
2023-01-29T00:24:40.935Z,100.00
2023-01-29T00:27:14.057Z,100.00
2023-01-29T00:30:04.946Z,100.00
2023-01-29T00:32:35.505Z,100.00
2023-01-29T00:35:05.694Z,100.00
2023-01-29T00:37:35.810Z,100.00
2023-01-29T00:40:06.233Z,100.00
2023-01-29T00:42:51.247Z,100.00
2023-01-29T00:45:21.600Z,100.00
2023-01-29T00:47:51.766Z,100.00
2023-01-29T00:50:22.342Z,100.00
2023-01-29T00:52:54.755Z,100.00
2023-01-29T00:55:25.487Z,100.00
2023-01-29T00:57:58.440Z,100.00
2023-01-29T01:00:28.666Z,100.00
2023-01-29T01:03:08.495Z,100.00
2023-01-29T01:05:39.298Z,100.00
2023-01-29T01:08:30.587Z,100.00
2023-01-29T01:11:02.182Z,100.00
2023-01-29T01:13:35.556Z,100.00
2023-01-29T01:16:05.715Z,100.00
2023-01-29T01:18:36.722Z,100.00
2023-01-29T01:21:06.856Z,100.00
2023-01-29T01:23:37.505Z,100.00
2023-01-29T01:26:11.608Z,100.00
2023-01-29T01:28:44.254Z,100.00
2023-01-29T01:31:15.764Z,100.00
2023-01-29T01:33:46.064Z,100.00
2023-01-29T01:36:16.037Z,100.00
2023-01-29T01:38:47.504Z,100.00
2023-01-29T01:41:20.626Z,100.00
2023-01-29T01:43:59.018Z,100.00
2023-01-29T01:46:33.894Z,100.00
2023-01-29T01:49:09.685Z,100.00
2023-01-29T01:51:44.739Z,100.00
2023-01-29T01:54:17.182Z,100.00
2023-01-29T01:56:54.426Z,100.00
2023-01-29T01:59:27.495Z,100.00
2023-01-29T02:01:58.462Z,100.00
2023-01-29T02:04:42.420Z,100.00
2023-01-29T02:07:28.256Z,100.00
2023-01-29T02:10:04.731Z,100.00
2023-01-29T02:12:36.019Z,100.00
2023-01-29T02:15:10.155Z,100.00
2023-01-29T02:17:40.414Z,100.00
2023-01-29T02:20:20.935Z,100.00
2023-01-29T02:23:23.456Z,100.00
2023-01-29T02:26:18.613Z,100.00
2023-01-29T02:28:57.832Z,100.00
2023-01-29T02:31:35.907Z,100.00
2023-01-29T02:34:14.920Z,100.00
2023-01-29T02:36:50.032Z,100.00
2023-01-29T02:39:27.967Z,100.00
2023-01-29T02:42:05.013Z,100.00
2023-01-29T02:44:43.597Z,100.00
2023-01-29T02:47:21.970Z,100.00
2023-01-29T02:50:01.005Z,100.00
2023-01-29T02:52:43.465Z,100.00
2023-01-29T02:55:19.788Z,100.00
2023-01-29T02:57:52.651Z,100.00
2023-01-29T03:00:28.791Z,100.00
2023-01-29T03:03:03.916Z,100.00
2023-01-29T03:05:43.575Z,100.00
2023-01-29T03:08:18.710Z,100.00
2023-01-29T03:10:54.205Z,100.00
2023-01-29T03:13:32.221Z,100.00
2023-01-29T03:16:09.280Z,100.00
2023-01-29T03:18:47.121Z,100.00
2023-01-29T03:21:35.670Z,100.00
2023-01-29T03:24:19.487Z,100.00
2023-01-29T03:27:03.986Z,100.00
2023-01-29T03:29:52.956Z,100.00
2023-01-29T03:32:30.151Z,100.00
2023-01-29T03:35:06.772Z,100.00
2023-01-29T03:37:40.935Z,100.00
2023-01-29T03:40:15.467Z,100.00
2023-01-29T03:43:02.997Z,100.00
2023-01-29T03:45:43.194Z,100.00
2023-01-29T03:48:26.706Z,100.00
2023-01-29T03:51:05.177Z,100.00
2023-01-29T03:53:45.387Z,100.00
2023-01-29T03:56:29.861Z,100.00
2023-01-29T03:59:05.921Z,100.00
2023-01-29T04:01:59.507Z,100.00
2023-01-29T04:04:36.591Z,100.00
2023-01-29T04:07:13.784Z,100.00
2023-01-29T04:09:49.512Z,100.00
2023-01-29T04:12:26.207Z,100.00
2023-01-29T04:14:57.496Z,100.00
2023-01-29T04:17:34.334Z,100.00
2023-01-29T04:20:18.091Z,100.00
2023-01-29T04:22:50.286Z,100.00
2023-01-29T04:25:26.830Z,100.00
2023-01-29T04:28:08.818Z,100.00
2023-01-29T04:30:49.078Z,100.00
2023-01-29T04:33:31.317Z,100.00
2023-01-29T04:36:27.043Z,100.00
2023-01-29T04:39:07.408Z,100.00
2023-01-29T04:41:45.545Z,100.00
2023-01-29T04:44:21.791Z,100.00
2023-01-29T04:47:00.667Z,100.00
2023-01-29T04:49:37.484Z,100.00
2023-01-29T04:52:15.555Z,100.00
2023-01-29T04:55:02.703Z,100.00
2023-01-29T04:57:39.039Z,100.00
2023-01-29T05:00:13.342Z,100.00
2023-01-29T05:02:46.596Z,100.00
2023-01-29T05:05:19.598Z,100.00
2023-01-29T05:07:52.904Z,100.00
2023-01-29T05:10:25.922Z,100.00
2023-01-29T05:13:01.774Z,100.00
2023-01-29T05:15:36.730Z,100.00
2023-01-29T05:18:09.179Z,100.00
2023-01-29T05:20:42.048Z,100.00
2023-01-29T05:23:19.091Z,100.00
2023-01-29T05:25:50.220Z,100.00
2023-01-29T05:28:18.062Z,100.00
2023-01-29T05:30:50.179Z,100.00
2023-01-29T05:33:22.413Z,100.00
2023-01-29T05:35:52.940Z,100.00
2023-01-29T05:38:26.415Z,100.00
2023-01-29T05:40:57.014Z,100.00
2023-01-29T05:43:28.457Z,100.00
2023-01-29T05:46:00.171Z,100.00
2023-01-29T05:48:32.580Z,100.00
2023-01-29T05:51:03.679Z,100.00
2023-01-29T05:53:36.414Z,100.00
2023-01-29T05:56:07.760Z,100.00
2023-01-29T05:58:37.854Z,100.00
2023-01-29T06:01:16.681Z,100.00
2023-01-29T06:03:47.700Z,100.00
2023-01-29T06:06:17.900Z,100.00
2023-01-29T06:08:50.596Z,100.00
2023-01-29T06:11:21.787Z,100.00
2023-01-29T06:13:51.776Z,100.00
2023-01-29T06:16:21.843Z,100.00
2023-01-29T06:18:51.829Z,100.00
2023-01-29T06:21:21.902Z,100.00
2023-01-29T06:23:55.702Z,100.00
2023-01-29T06:26:25.883Z,100.00
2023-01-29T06:28:55.960Z,100.00
2023-01-29T06:31:37.771Z,100.00
2023-01-29T06:34:09.378Z,100.00
2023-01-29T06:36:41.731Z,100.00
2023-01-29T06:39:15.357Z,100.00
2023-01-29T06:41:45.576Z,100.00
2023-01-29T06:44:15.905Z,100.00
2023-01-29T06:46:50.892Z,100.00
2023-01-29T06:49:21.335Z,100.00
2023-01-29T06:51:51.407Z,100.00
2023-01-29T06:54:24.334Z,100.00
2023-01-29T06:56:56.445Z,100.00
2023-01-29T06:59:26.583Z,100.00
2023-01-29T07:01:56.628Z,100.00
2023-01-29T07:04:27.273Z,100.00
2023-01-29T07:06:57.335Z,100.00
2023-01-29T07:09:30.045Z,100.00
2023-01-29T07:12:00.109Z,100.00
2023-01-29T07:14:30.327Z,100.00
2023-01-29T07:17:00.970Z,100.00
2023-01-29T07:19:31.460Z,100.00
2023-01-29T07:22:02.661Z,100.00
2023-01-29T07:24:35.762Z,100.00
2023-01-29T07:27:05.850Z,100.00
2023-01-29T07:29:38.389Z,100.00
2023-01-29T07:32:09.294Z,100.00
2023-01-29T07:34:39.555Z,100.00
2023-01-29T07:37:10.233Z,100.00
2023-01-29T07:39:43.128Z,100.00
2023-01-29T07:42:13.291Z,100.00
2023-01-29T07:44:43.269Z,100.00
2023-01-29T07:47:15.739Z,100.00
2023-01-29T07:49:46.655Z,100.00
2023-01-29T07:52:16.779Z,100.00
2023-01-29T07:54:49.515Z,100.00
2023-01-29T07:57:19.514Z,100.00
2023-01-29T07:59:49.675Z,100.00
2023-01-29T08:02:20.079Z,100.00
2023-01-29T08:04:50.122Z,100.00
2023-01-29T08:07:20.212Z,100.00
2023-01-29T08:09:53.621Z,100.00
2023-01-29T08:12:23.707Z,100.00
2023-01-29T08:14:53.734Z,99.56
2023-01-29T08:17:23.952Z,100.00
2023-01-29T08:19:54.087Z,100.00
2023-01-29T08:22:24.124Z,100.00
2023-01-29T08:25:06.350Z,100.00
2023-01-29T08:27:38.559Z,100.00
2023-01-29T08:30:10.278Z,100.00
2023-01-29T08:32:40.564Z,100.00
2023-01-29T08:35:11.568Z,99.76
2023-01-29T08:37:41.841Z,99.72
2023-01-29T08:40:15.632Z,99.91
2023-01-29T08:42:45.931Z,100.00
2023-01-29T08:45:16.009Z,100.00
2023-01-29T08:47:49.130Z,98.68
2023-01-29T08:50:20.307Z,97.67
2023-01-29T08:52:50.897Z,98.10
2023-01-29T08:55:23.786Z,98.39
2023-01-29T08:57:53.830Z,98.67
2023-01-29T09:00:24.869Z,98.72
2023-01-29T09:02:55.272Z,98.57
2023-01-29T09:05:25.593Z,97.86
2023-01-29T09:07:55.898Z,97.87
2023-01-29T09:10:29.224Z,98.05
2023-01-29T09:12:59.487Z,98.83
2023-01-29T09:15:29.614Z,97.19
2023-01-29T09:17:59.737Z,96.91
2023-01-29T09:20:29.778Z,97.13
2023-01-29T09:22:59.966Z,96.33
2023-01-29T09:25:32.932Z,95.26
2023-01-29T09:28:03.109Z,95.99
2023-01-29T09:30:34.891Z,95.59
2023-01-29T09:33:07.251Z,95.40
2023-01-29T09:35:39.042Z,96.12
2023-01-29T09:38:09.312Z,96.71
2023-01-29T09:40:52.209Z,94.47
2023-01-29T09:43:27.677Z,93.97
2023-01-29T09:46:01.290Z,94.20
2023-01-29T09:48:35.222Z,92.74
2023-01-29T09:51:13.645Z,92.82
2023-01-29T09:53:53.346Z,91.88
2023-01-29T09:56:29.213Z,91.61
2023-01-29T09:59:02.053Z,91.05
2023-01-29T10:01:40.614Z,89.98
2023-01-29T10:04:34.469Z,90.64
2023-01-29T10:07:33.019Z,89.65
2023-01-29T10:10:32.727Z,89.91
2023-01-29T10:13:14.928Z,88.87
2023-01-29T10:16:02.288Z,89.08
2023-01-29T10:19:04.597Z,89.61
2023-01-29T10:21:50.479Z,89.66
2023-01-29T10:24:29.273Z,89.70
2023-01-29T10:27:00.224Z,89.56
2023-01-29T10:29:35.263Z,88.17
2023-01-29T10:32:07.853Z,86.98
2023-01-29T10:34:44.356Z,87.30
2023-01-29T10:37:19.685Z,89.21
2023-01-29T10:39:50.033Z,87.36
2023-01-29T10:42:34.283Z,88.11
2023-01-29T10:45:20.306Z,88.27
2023-01-29T10:48:10.391Z,88.76
2023-01-29T10:50:50.596Z,86.42
2023-01-29T10:53:35.243Z,86.93
2023-01-29T10:56:22.980Z,86.07
2023-01-29T10:58:57.272Z,85.65
2023-01-29T11:01:30.089Z,84.30
2023-01-29T11:04:03.389Z,84.67
2023-01-29T11:06:36.096Z,85.76
2023-01-29T11:09:12.298Z,85.83
2023-01-29T11:11:46.359Z,86.85
2023-01-29T11:14:24.446Z,86.89
2023-01-29T11:16:57.632Z,86.85
2023-01-29T11:19:40.887Z,86.97
2023-01-29T11:22:17.517Z,86.21
2023-01-29T11:24:47.841Z,85.88
2023-01-29T11:27:23.653Z,85.64
2023-01-29T11:29:55.183Z,85.51
2023-01-29T11:32:33.450Z,85.40
2023-01-29T11:35:06.090Z,85.63
2023-01-29T11:37:39.369Z,86.30
2023-01-29T11:40:38.971Z,86.67
2023-01-29T11:43:30.838Z,86.75
2023-01-29T11:46:03.929Z,86.78
2023-01-29T11:48:44.717Z,86.06
2023-01-29T11:51:24.675Z,86.46
2023-01-29T11:53:59.080Z,86.02
2023-01-29T11:56:32.940Z,86.15
2023-01-29T11:59:05.584Z,87.22
2023-01-29T12:01:39.225Z,86.47
2023-01-29T12:04:22.567Z,86.04
2023-01-29T12:06:55.369Z,86.15
2023-01-29T12:09:29.544Z,85.70
2023-01-29T12:12:21.195Z,85.62
2023-01-29T12:15:07.145Z,86.27
2023-01-29T12:17:41.181Z,86.07
2023-01-29T12:20:20.530Z,85.50
2023-01-29T12:22:54.726Z,86.58
2023-01-29T12:25:33.713Z,86.16
2023-01-29T12:28:10.294Z,85.63
2023-01-29T12:30:52.308Z,85.11
2023-01-29T12:33:32.417Z,86.55
2023-01-29T12:36:12.265Z,86.29
2023-01-29T12:38:42.338Z,85.65
2023-01-29T12:41:31.508Z,86.19
2023-01-29T12:44:06.890Z,85.66
2023-01-29T12:46:43.084Z,85.59
2023-01-29T12:49:19.546Z,87.36
2023-01-29T12:51:59.982Z,86.48
2023-01-29T12:54:40.822Z,85.96
2023-01-29T12:57:21.849Z,85.87
2023-01-29T12:59:54.503Z,85.00
2023-01-29T13:02:35.675Z,85.11
2023-01-29T13:05:12.957Z,84.91
2023-01-29T13:07:51.060Z,84.66
2023-01-29T13:10:26.622Z,84.85
2023-01-29T13:13:03.875Z,85.39
2023-01-29T13:15:38.759Z,87.02
2023-01-29T13:18:39.599Z,86.94
2023-01-29T13:21:15.356Z,85.88
2023-01-29T13:23:51.113Z,86.66
2023-01-29T13:26:22.580Z,86.30
2023-01-29T13:28:54.297Z,86.58
2023-01-29T13:31:31.814Z,85.86
2023-01-29T13:34:16.700Z,85.83
2023-01-29T13:36:48.739Z,85.50
2023-01-29T13:39:27.403Z,85.39
2023-01-29T13:41:59.013Z,84.37
2023-01-29T13:44:31.562Z,83.70
2023-01-29T13:47:03.718Z,84.82
2023-01-29T13:49:38.606Z,83.89
2023-01-29T13:52:24.572Z,84.46
2023-01-29T13:55:02.047Z,84.65
2023-01-29T13:57:57.406Z,84.47
2023-01-29T14:01:02.633Z,83.89
2023-01-29T14:04:05.584Z,83.48
2023-01-29T14:06:49.575Z,82.82
2023-01-29T14:09:35.475Z,81.66
2023-01-29T14:12:40.348Z,80.94
2023-01-29T14:15:35.661Z,81.91
2023-01-29T14:18:18.640Z,81.54
2023-01-29T14:21:24.095Z,81.68
2023-01-29T14:23:55.721Z,82.15
2023-01-29T14:26:33.771Z,81.88
2023-01-29T14:29:32.531Z,83.27
2023-01-29T14:32:15.420Z,82.06
2023-01-29T14:34:48.599Z,81.97
2023-01-29T14:37:25.374Z,82.01
2023-01-29T14:39:57.827Z,82.39
2023-01-29T14:42:31.783Z,81.97
2023-01-29T14:45:12.523Z,81.47
2023-01-29T14:48:06.433Z,82.91
2023-01-29T14:50:50.034Z,82.56
2023-01-29T14:53:33.086Z,82.59
2023-01-29T14:56:07.155Z,82.34
2023-01-29T14:58:41.702Z,82.43
2023-01-29T15:01:22.425Z,82.43
2023-01-29T15:03:55.014Z,82.75
2023-01-29T15:06:33.676Z,82.62
2023-01-29T15:09:14.851Z,82.83
2023-01-29T15:11:52.952Z,82.24
2023-01-29T15:14:36.634Z,82.34
2023-01-29T15:17:28.568Z,83.31
2023-01-29T15:19:58.878Z,82.56
2023-01-29T15:22:29.958Z,83.02
2023-01-29T15:25:07.516Z,81.81
2023-01-29T15:27:39.603Z,81.84
2023-01-29T15:30:11.147Z,81.13
2023-01-29T15:32:44.144Z,81.52
2023-01-29T15:35:26.310Z,81.47
2023-01-29T15:38:04.837Z,81.27
2023-01-29T15:40:43.004Z,81.48
2023-01-29T15:43:24.822Z,81.59
2023-01-29T15:45:56.685Z,81.40
2023-01-29T15:48:34.974Z,82.10
2023-01-29T15:51:06.283Z,82.33
2023-01-29T15:53:41.019Z,82.81
2023-01-29T15:56:13.854Z,82.76
2023-01-29T15:58:45.679Z,82.82
2023-01-29T16:01:17.082Z,83.35
2023-01-29T16:03:53.093Z,83.88
2023-01-29T16:06:24.716Z,83.46
2023-01-29T16:08:57.133Z,83.85
2023-01-29T16:11:27.623Z,83.56
2023-01-29T16:13:59.174Z,83.62
2023-01-29T16:16:30.807Z,83.66
2023-01-29T16:19:03.635Z,84.23
2023-01-29T16:21:39.665Z,84.59
2023-01-29T16:24:14.089Z,84.93
2023-01-29T16:26:48.694Z,85.03
2023-01-29T16:29:22.267Z,85.21
2023-01-29T16:32:00.689Z,85.19
2023-01-29T16:34:36.074Z,85.50
2023-01-29T16:37:09.766Z,85.01
2023-01-29T16:39:42.483Z,84.91
2023-01-29T16:42:28.919Z,85.33
2023-01-29T16:45:04.476Z,85.74
2023-01-29T16:47:37.537Z,85.98
2023-01-29T16:50:46.226Z,86.19
2023-01-29T16:53:27.496Z,86.23
2023-01-29T16:56:04.730Z,86.93
2023-01-29T16:58:35.161Z,86.91
2023-01-29T17:01:10.339Z,87.39
2023-01-29T17:03:42.349Z,87.44
2023-01-29T17:06:21.462Z,87.93
2023-01-29T17:08:52.287Z,88.02
2023-01-29T17:11:30.919Z,87.88
2023-01-29T17:14:01.268Z,87.76
2023-01-29T17:16:33.582Z,88.03
2023-01-29T17:19:04.424Z,88.22
2023-01-29T17:21:37.623Z,88.79
2023-01-29T17:24:08.312Z,88.57
2023-01-29T17:26:38.542Z,88.13
2023-01-29T17:29:11.767Z,88.39
2023-01-29T17:31:41.835Z,88.79
2023-01-29T17:34:15.008Z,89.07
2023-01-29T17:36:48.166Z,89.04
2023-01-29T17:39:21.542Z,88.60
2023-01-29T17:41:54.563Z,87.36
2023-01-29T17:44:26.287Z,87.06
2023-01-29T17:46:56.727Z,87.21
2023-01-29T17:49:28.645Z,88.23
2023-01-29T17:52:01.429Z,88.42
2023-01-29T17:54:31.453Z,89.33
2023-01-29T17:57:02.100Z,88.81
2023-01-29T17:59:35.270Z,88.22
2023-01-29T18:02:05.590Z,89.36
2023-01-29T18:04:37.779Z,88.66
2023-01-29T18:07:13.547Z,89.46
2023-01-29T18:09:43.835Z,90.14
2023-01-29T18:12:14.488Z,89.96
2023-01-29T18:14:44.596Z,90.72
2023-01-29T18:17:16.434Z,90.77
2023-01-29T18:19:46.557Z,91.50
2023-01-29T18:22:19.832Z,90.47
2023-01-29T18:24:49.920Z,90.72
2023-01-29T18:27:22.558Z,91.61
2023-01-29T18:29:52.976Z,91.84
2023-01-29T18:32:23.537Z,92.01
2023-01-29T18:34:54.497Z,93.27
2023-01-29T18:37:27.561Z,93.37
2023-01-29T18:39:57.975Z,94.20
2023-01-29T18:42:28.040Z,94.93
2023-01-29T18:44:58.668Z,96.30
2023-01-29T18:47:28.731Z,96.29
2023-01-29T18:49:59.048Z,96.52
2023-01-29T18:52:31.810Z,97.57
2023-01-29T18:55:02.263Z,97.85
2023-01-29T18:58:32.734Z,97.74
2023-01-29T19:00:23.489Z,98.19
2023-01-29T19:02:53.692Z,98.37
2023-01-29T19:05:24.779Z,98.46
2023-01-29T19:07:57.658Z,98.15
2023-01-29T19:10:28.152Z,98.16
2023-01-29T19:12:58.255Z,98.51
2023-01-29T19:15:28.301Z,98.48
2023-01-29T19:17:59.149Z,99.07
2023-01-29T19:20:28.842Z,98.89
2023-01-29T19:23:01.648Z,98.86
2023-01-29T19:25:31.951Z,98.85
2023-01-29T19:28:02.584Z,98.07
2023-01-29T19:30:32.626Z,98.11
2023-01-29T19:33:02.730Z,97.91
2023-01-29T19:35:33.704Z,97.73
2023-01-29T19:38:07.862Z,97.45
2023-01-29T19:40:38.944Z,97.17
2023-01-29T19:43:09.014Z,97.63
2023-01-29T19:45:50.117Z,97.96
2023-01-29T19:48:22.140Z,96.79
2023-01-29T19:50:56.835Z,96.50
2023-01-29T19:53:31.691Z,96.46
2023-01-29T19:56:03.327Z,96.72
2023-01-29T19:58:33.873Z,96.55
2023-01-29T20:01:07.305Z,97.08
2023-01-29T20:03:38.190Z,96.27
2023-01-29T20:06:09.806Z,96.78
2023-01-29T20:08:43.064Z,96.75
2023-01-29T20:11:15.973Z,95.63
2023-01-29T20:13:46.223Z,95.32
2023-01-29T20:16:16.331Z,93.03
2023-01-29T20:18:46.554Z,93.98
2023-01-29T20:21:20.631Z,93.60
2023-01-29T20:23:54.992Z,91.61
2023-01-29T20:26:25.343Z,91.35
2023-01-29T20:28:55.557Z,90.66
2023-01-29T20:31:26.030Z,89.36
2023-01-29T20:33:56.092Z,89.79
2023-01-29T20:36:26.298Z,89.80
2023-01-29T20:38:59.276Z,89.86
2023-01-29T20:41:29.386Z,89.17
2023-01-29T20:43:59.439Z,88.40
2023-01-29T20:46:30.239Z,88.35
2023-01-29T20:49:00.371Z,88.18
2023-01-29T20:51:30.951Z,88.02
2023-01-29T20:54:03.717Z,88.16
2023-01-29T20:56:38.459Z,89.03
2023-01-29T20:59:12.354Z,88.79
2023-01-29T21:01:42.433Z,88.41
2023-01-29T21:04:12.487Z,88.29
2023-01-29T21:06:42.606Z,87.05
2023-01-29T21:09:15.268Z,87.14
2023-01-29T21:11:47.421Z,86.75
2023-01-29T21:14:20.828Z,85.99
2023-01-29T21:16:50.935Z,85.61
2023-01-29T21:19:21.546Z,84.74
2023-01-29T21:21:51.747Z,84.45
2023-01-29T21:24:24.671Z,82.32
2023-01-29T21:26:55.491Z,82.50
2023-01-29T21:29:25.517Z,82.95
2023-01-29T21:31:55.676Z,82.70
2023-01-29T21:34:26.220Z,81.73
2023-01-29T21:36:56.459Z,81.77
2023-01-29T21:39:29.262Z,80.53
2023-01-29T21:42:11.721Z,79.59
2023-01-29T21:44:43.287Z,80.20
2023-01-29T21:47:15.191Z,80.03
2023-01-29T21:49:48.843Z,79.19
2023-01-29T21:52:18.994Z,78.10
2023-01-29T21:54:51.772Z,78.40
2023-01-29T21:57:26.798Z,78.66
2023-01-29T21:59:57.879Z,78.56
2023-01-29T22:02:31.066Z,78.01
2023-01-29T22:05:17.561Z,77.99
2023-01-29T22:07:48.553Z,78.15
2023-01-29T22:10:22.569Z,78.34
2023-01-29T22:12:52.898Z,79.43
2023-01-29T22:15:24.058Z,79.34
2023-01-29T22:17:54.336Z,79.65
2023-01-29T22:20:30.283Z,78.89
2023-01-29T22:23:02.414Z,78.72
2023-01-29T22:25:35.997Z,78.88
2023-01-29T22:28:06.023Z,77.67
2023-01-29T22:30:36.242Z,78.65
2023-01-29T22:33:06.374Z,78.72
2023-01-29T22:35:36.543Z,78.89
2023-01-29T22:38:06.714Z,77.96
2023-01-29T22:40:39.386Z,77.84
2023-01-29T22:43:09.451Z,77.59
2023-01-29T22:45:49.382Z,77.98
2023-01-29T22:48:19.369Z,78.50
2023-01-29T22:51:09.366Z,78.17
2023-01-29T22:53:40.526Z,77.17
2023-01-29T22:56:14.652Z,77.63
2023-01-29T22:58:44.678Z,77.14
2023-01-29T23:01:14.855Z,76.99
2023-01-29T23:03:44.947Z,76.64
2023-01-29T23:06:14.968Z,75.76
2023-01-29T23:08:45.385Z,76.18
2023-01-29T23:11:20.637Z,76.42
2023-01-29T23:13:52.957Z,76.98
2023-01-29T23:16:27.007Z,76.73
2023-01-29T23:18:59.397Z,77.61
2023-01-29T23:21:29.726Z,77.09
2023-01-29T23:24:01.472Z,76.69
2023-01-29T23:26:46.657Z,75.54
2023-01-29T23:29:17.518Z,75.73
2023-01-29T23:31:47.649Z,75.62
2023-01-29T23:34:18.219Z,74.64
2023-01-29T23:36:48.288Z,74.46
2023-01-29T23:39:18.286Z,74.89
2023-01-29T23:41:51.004Z,73.73
2023-01-29T23:44:23.931Z,73.28
2023-01-29T23:46:54.108Z,72.60
2023-01-29T23:49:24.367Z,72.93
2023-01-29T23:51:54.592Z,73.24
2023-01-29T23:54:24.911Z,73.55
2023-01-29T23:56:57.847Z,73.11
2023-01-29T23:59:30.217Z,73.70
