createdAt,value
2022-09-01T00:01:49.262Z,95.70
2022-09-01T00:04:20.457Z,95.70
2022-09-01T00:06:47.931Z,95.70
2022-09-01T00:09:18.426Z,95.70
2022-09-01T00:11:50.748Z,95.70
2022-09-01T00:14:29.595Z,95.70
2022-09-01T00:16:59.401Z,95.70
2022-09-01T00:19:26.296Z,95.70
2022-09-01T00:21:53.338Z,95.70
2022-09-01T00:24:20.306Z,95.70
2022-09-01T00:26:47.644Z,95.70
2022-09-01T00:29:15.185Z,95.70
2022-09-01T00:31:42.565Z,95.70
2022-09-01T00:34:09.527Z,95.70
2022-09-01T00:36:36.365Z,95.70
2022-09-01T00:39:04.528Z,95.70
2022-09-01T00:41:33.276Z,95.70
2022-09-01T00:44:05.836Z,95.70
2022-09-01T00:46:36.635Z,95.70
2022-09-01T00:49:18.107Z,95.70
2022-09-01T00:51:48.386Z,95.70
2022-09-01T00:54:19.711Z,95.70
2022-09-01T00:56:48.129Z,95.70
2022-09-01T00:59:24.066Z,95.70
2022-09-01T01:01:51.125Z,95.70
2022-09-01T01:04:18.376Z,95.70
2022-09-01T01:07:02.298Z,95.70
2022-09-01T01:09:41.706Z,95.70
2022-09-01T01:12:11.779Z,95.70
2022-09-01T01:14:40.065Z,95.70
2022-09-01T01:17:07.271Z,95.70
2022-09-01T01:19:59.642Z,95.70
2022-09-01T01:22:58.592Z,95.70
2022-09-01T01:25:26.143Z,95.70
2022-09-01T01:28:03.552Z,95.70
2022-09-01T01:30:32.473Z,95.70
2022-09-01T01:32:59.900Z,95.70
2022-09-01T01:35:26.760Z,95.70
2022-09-01T01:37:55.166Z,95.70
2022-09-01T01:40:22.689Z,95.70
2022-09-01T01:42:52.765Z,95.70
2022-09-01T01:45:23.494Z,95.70
2022-09-01T01:47:53.532Z,95.70
2022-09-01T01:50:23.624Z,95.70
2022-09-01T01:52:57.160Z,95.70
2022-09-01T01:55:28.686Z,95.70
2022-09-01T01:57:56.341Z,95.70
2022-09-01T02:00:32.282Z,95.70
2022-09-01T02:02:59.589Z,95.70
2022-09-01T02:05:32.019Z,95.70
2022-09-01T02:08:06.744Z,95.70
2022-09-01T02:10:42.122Z,95.70
2022-09-01T02:13:16.205Z,95.70
2022-09-01T02:15:49.509Z,95.70
2022-09-01T02:18:16.693Z,95.70
2022-09-01T02:20:50.271Z,95.70
2022-09-01T02:23:24.519Z,95.70
2022-09-01T02:26:17.529Z,95.70
2022-09-01T02:28:54.311Z,95.70
2022-09-01T02:31:23.041Z,95.70
2022-09-01T02:33:50.379Z,95.70
2022-09-01T02:36:19.525Z,95.70
2022-09-01T02:38:53.173Z,95.70
2022-09-01T02:41:23.830Z,95.70
2022-09-01T02:43:50.931Z,95.70
2022-09-01T02:46:18.972Z,95.70
2022-09-01T02:48:46.309Z,95.70
2022-09-01T02:51:17.437Z,95.70
2022-09-01T02:53:47.029Z,95.70
2022-09-01T02:56:14.533Z,95.70
2022-09-01T02:58:46.238Z,95.70
2022-09-01T03:01:25.807Z,95.70
2022-09-01T03:03:55.442Z,95.70
2022-09-01T03:06:24.439Z,95.70
2022-09-01T03:08:56.751Z,95.70
2022-09-01T03:11:24.340Z,95.70
2022-09-01T03:13:52.163Z,95.70
2022-09-01T03:16:19.182Z,95.70
2022-09-01T03:18:46.238Z,95.70
2022-09-01T03:21:16.083Z,95.70
2022-09-01T03:23:44.862Z,95.70
2022-09-01T03:26:13.286Z,95.70
2022-09-01T03:28:40.801Z,95.70
2022-09-01T03:31:08.922Z,95.70
2022-09-01T03:33:36.572Z,95.70
2022-09-01T03:36:04.437Z,95.70
2022-09-01T03:38:34.114Z,95.70
2022-09-01T03:41:03.240Z,95.70
2022-09-01T03:43:35.862Z,95.70
2022-09-01T03:46:03.617Z,95.70
2022-09-01T03:48:31.722Z,95.70
2022-09-01T03:51:03.251Z,95.70
2022-09-01T03:53:36.723Z,95.70
2022-09-01T03:56:04.542Z,95.70
2022-09-01T03:58:32.085Z,95.70
2022-09-01T04:01:02.017Z,95.70
2022-09-01T04:03:34.176Z,95.70
2022-09-01T04:06:03.298Z,95.70
2022-09-01T04:08:32.542Z,95.70
2022-09-01T04:11:02.983Z,95.70
2022-09-01T04:13:33.987Z,95.70
2022-09-01T04:16:00.921Z,95.70
2022-09-01T04:18:27.899Z,95.70
2022-09-01T04:20:57.489Z,95.70
2022-09-01T04:23:26.925Z,95.70
2022-09-01T04:25:57.935Z,95.70
2022-09-01T04:28:30.507Z,95.70
2022-09-01T04:30:58.518Z,95.70
2022-09-01T04:33:27.586Z,95.70
2022-09-01T04:35:56.584Z,95.70
2022-09-01T04:38:24.854Z,95.70
2022-09-01T04:40:52.651Z,95.70
2022-09-01T04:43:19.554Z,95.70
2022-09-01T04:45:46.853Z,95.70
2022-09-01T04:48:13.740Z,95.70
2022-09-01T04:50:41.021Z,95.70
2022-09-01T04:53:11.939Z,95.70
2022-09-01T04:55:46.168Z,95.70
2022-09-01T04:58:18.596Z,95.70
2022-09-01T05:00:56.038Z,95.70
2022-09-01T05:03:24.531Z,95.70
2022-09-01T05:05:54.064Z,95.70
2022-09-01T05:08:24.260Z,95.70
2022-09-01T05:10:55.702Z,95.70
2022-09-01T05:13:23.558Z,95.70
2022-09-01T05:16:04.383Z,95.70
2022-09-01T05:18:31.477Z,95.70
2022-09-01T05:20:58.530Z,95.70
2022-09-01T05:23:26.641Z,95.70
2022-09-01T05:25:56.276Z,95.70
2022-09-01T05:28:25.310Z,95.60
2022-09-01T05:30:54.331Z,95.60
2022-09-01T05:33:22.258Z,95.50
2022-09-01T05:35:55.435Z,95.40
2022-09-01T05:38:23.107Z,95.40
2022-09-01T05:41:08.594Z,95.30
2022-09-01T05:43:35.995Z,95.40
2022-09-01T05:46:07.581Z,95.30
2022-09-01T05:48:40.156Z,95.20
2022-09-01T05:51:22.338Z,95.10
2022-09-01T05:53:58.960Z,95.00
2022-09-01T05:56:27.362Z,94.90
2022-09-01T06:01:46.872Z,94.60
2022-09-01T06:04:16.368Z,94.50
2022-09-01T06:07:06.094Z,94.40
2022-09-01T06:09:33.643Z,94.30
2022-09-01T06:12:02.801Z,94.10
2022-09-01T06:14:29.660Z,93.80
2022-09-01T06:16:56.483Z,93.60
2022-09-01T06:19:23.525Z,93.50
2022-09-01T06:21:51.367Z,93.40
2022-09-01T06:24:30.476Z,93.10
2022-09-01T06:26:57.454Z,92.80
2022-09-01T06:29:24.474Z,92.50
2022-09-01T06:31:52.897Z,92.20
2022-09-01T06:34:20.940Z,91.80
2022-09-01T06:36:49.629Z,91.40
2022-09-01T06:39:20.193Z,90.90
2022-09-01T06:41:49.689Z,90.60
2022-09-01T06:44:22.300Z,90.00
2022-09-01T06:46:53.356Z,89.30
2022-09-01T06:49:32.551Z,89.00
2022-09-01T06:52:03.029Z,88.50
2022-09-01T06:54:35.669Z,87.90
2022-09-01T06:59:52.600Z,86.80
2022-09-01T07:02:22.347Z,86.40
2022-09-01T07:04:53.782Z,85.80
2022-09-01T07:10:25.113Z,84.60
2022-09-01T07:13:06.868Z,83.70
2022-09-01T07:24:11.180Z,81.40
2022-09-01T07:26:46.689Z,81.00
2022-09-01T07:29:14.100Z,80.60
2022-09-01T07:32:41.111Z,80.70
2022-09-01T07:34:39.638Z,80.80
2022-09-01T07:39:55.457Z,80.20
2022-09-01T07:42:31.372Z,81.80
2022-09-01T07:45:28.352Z,81.70
2022-09-01T07:47:57.100Z,83.90
2022-09-01T07:50:38.699Z,88.40
2022-09-01T07:53:15.438Z,92.80
2022-09-01T07:55:43.821Z,95.70
2022-09-01T07:58:12.726Z,95.70
2022-09-01T08:00:41.038Z,95.70
2022-09-01T08:03:07.912Z,95.70
2022-09-01T08:05:38.230Z,95.70
2022-09-01T08:08:18.669Z,95.20
2022-09-01T08:10:48.942Z,94.40
2022-09-01T08:13:17.056Z,93.90
2022-09-01T08:18:51.611Z,93.90
2022-09-01T08:21:22.138Z,93.20
2022-09-01T08:23:54.351Z,91.50
2022-09-01T08:26:24.495Z,90.70
2022-09-01T08:28:55.602Z,89.20
2022-09-01T08:34:08.939Z,85.50
2022-09-01T08:36:41.854Z,85.10
2022-09-01T08:39:08.687Z,85.00
2022-09-01T08:41:51.967Z,86.00
2022-09-01T08:44:41.220Z,84.90
2022-09-01T08:47:15.523Z,85.30
2022-09-01T08:49:47.856Z,84.80
2022-09-01T08:52:35.452Z,84.50
2022-09-01T08:55:16.683Z,82.80
2022-09-01T08:57:45.601Z,82.30
2022-09-01T09:00:18.229Z,82.50
2022-09-01T09:02:54.853Z,81.40
2022-09-01T09:05:26.282Z,79.50
2022-09-01T09:08:15.056Z,79.60
2022-09-01T09:10:52.275Z,79.50
2022-09-01T09:13:30.356Z,80.80
2022-09-01T09:16:12.052Z,81.20
2022-09-01T09:18:54.604Z,81.20
2022-09-01T09:21:40.981Z,80.80
2022-09-01T09:24:47.492Z,80.10
2022-09-01T09:27:19.867Z,79.90
2022-09-01T09:29:52.354Z,77.40
2022-09-01T09:32:22.857Z,77.40
2022-09-01T09:34:52.495Z,77.50
2022-09-01T09:37:19.856Z,76.80
2022-09-01T09:40:16.333Z,76.30
2022-09-01T09:42:54.814Z,75.50
2022-09-01T09:45:34.224Z,73.60
2022-09-01T09:48:06.421Z,71.50
2022-09-01T09:50:42.973Z,69.90
2022-09-01T09:53:32.528Z,70.90
2022-09-01T09:56:30.444Z,72.60
2022-09-01T09:59:00.127Z,70.10
2022-09-01T10:01:37.756Z,70.60
2022-09-01T10:04:05.567Z,70.40
2022-09-01T10:07:02.489Z,68.50
2022-09-01T10:09:29.410Z,69.20
2022-09-01T10:11:57.470Z,70.80
2022-09-01T10:14:51.657Z,70.00
2022-09-01T10:17:35.918Z,70.20
2022-09-01T10:20:18.398Z,70.50
2022-09-01T10:22:48.357Z,69.30
2022-09-01T10:25:33.417Z,69.80
2022-09-01T10:28:11.149Z,69.50
2022-09-01T10:30:42.862Z,68.90
2022-09-01T10:33:20.958Z,69.60
2022-09-01T10:35:51.455Z,69.10
2022-09-01T10:38:28.686Z,69.00
2022-09-01T10:41:09.127Z,67.40
2022-09-01T10:44:02.462Z,68.10
2022-09-01T10:46:42.391Z,67.50
2022-09-01T10:49:49.256Z,67.50
2022-09-01T10:52:43.453Z,66.30
2022-09-01T10:55:41.313Z,66.20
2022-09-01T11:01:48.937Z,67.30
2022-09-01T11:04:22.233Z,67.70
2022-09-01T11:09:44.415Z,67.00
2022-09-01T11:12:29.837Z,67.60
2022-09-01T11:15:06.974Z,68.40
2022-09-01T11:17:39.503Z,67.30
2022-09-01T11:20:10.203Z,68.40
2022-09-01T11:22:45.063Z,67.50
2022-09-01T11:26:18.577Z,67.80
2022-09-01T11:28:37.805Z,67.10
2022-09-01T11:31:08.591Z,67.10
2022-09-01T11:33:44.956Z,67.30
2022-09-01T11:36:20.404Z,67.60
2022-09-01T11:38:51.954Z,67.30
2022-09-01T11:41:50.707Z,68.00
2022-09-01T11:44:45.202Z,67.50
2022-09-01T11:47:20.261Z,67.60
2022-09-01T11:50:10.866Z,67.10
2022-09-01T11:52:39.260Z,66.60
2022-09-01T11:55:07.274Z,66.20
2022-09-01T11:57:35.984Z,68.10
2022-09-01T12:00:07.782Z,68.20
2022-09-01T12:02:36.875Z,67.30
2022-09-01T12:05:24.596Z,67.50
2022-09-01T12:07:52.728Z,67.30
2022-09-01T12:10:27.590Z,68.00
2022-09-01T12:13:07.633Z,66.90
2022-09-01T12:15:39.332Z,67.00
2022-09-01T12:18:19.997Z,67.60
2022-09-01T12:23:26.357Z,67.10
2022-09-01T12:26:06.201Z,67.70
2022-09-01T12:28:34.359Z,67.10
2022-09-01T12:31:07.653Z,67.70
2022-09-01T12:33:35.147Z,67.10
2022-09-01T12:36:24.156Z,67.20
2022-09-01T12:38:53.097Z,68.00
2022-09-01T12:41:35.187Z,67.30
2022-09-01T12:44:32.065Z,67.50
2022-09-01T12:47:04.066Z,67.20
2022-09-01T12:49:50.345Z,68.30
2022-09-01T12:52:31.372Z,68.20
2022-09-01T12:54:58.331Z,66.60
2022-09-01T12:57:35.603Z,66.90
2022-09-01T13:00:34.134Z,67.40
2022-09-01T13:03:14.303Z,68.10
2022-09-01T13:06:11.774Z,67.80
2022-09-01T13:08:38.724Z,67.50
2022-09-01T13:11:22.296Z,67.30
2022-09-01T13:13:49.494Z,67.40
2022-09-01T13:16:19.641Z,67.20
2022-09-01T13:21:36.868Z,67.70
2022-09-01T13:24:07.235Z,68.20
2022-09-01T13:26:34.465Z,67.70
2022-09-01T13:29:01.630Z,68.10
2022-09-01T13:31:30.175Z,68.10
2022-09-01T13:34:23.325Z,68.90
2022-09-01T13:36:49.799Z,67.30
2022-09-01T13:39:19.515Z,68.20
2022-09-01T13:41:48.402Z,67.70
2022-09-01T13:44:17.244Z,68.20
2022-09-01T13:47:28.267Z,67.90
2022-09-01T13:52:22.129Z,67.90
2022-09-01T13:54:49.281Z,68.20
2022-09-01T13:57:16.644Z,68.60
2022-09-01T13:59:53.599Z,69.00
2022-09-01T14:02:20.521Z,68.40
2022-09-01T14:04:54.684Z,68.10
2022-09-01T14:07:22.084Z,68.90
2022-09-01T14:09:52.138Z,68.30
2022-09-01T14:12:19.129Z,68.50
2022-09-01T14:17:33.622Z,67.90
2022-09-01T14:20:00.559Z,68.50
2022-09-01T14:22:27.608Z,69.20
2022-09-01T14:24:54.823Z,69.00
2022-09-01T14:27:21.698Z,70.10
2022-09-01T14:29:50.762Z,68.80
2022-09-01T14:32:26.751Z,69.40
2022-09-01T14:34:54.482Z,68.80
2022-09-01T14:37:21.624Z,68.60
2022-09-01T14:40:08.653Z,69.80
2022-09-01T14:42:43.600Z,69.60
2022-09-01T14:45:51.849Z,69.70
2022-09-01T14:48:21.014Z,69.50
2022-09-01T14:50:51.206Z,70.10
2022-09-01T14:53:24.235Z,69.90
2022-09-01T14:56:08.330Z,69.90
2022-09-01T14:58:58.952Z,70.20
2022-09-01T15:01:34.658Z,69.40
2022-09-01T15:04:03.196Z,70.30
2022-09-01T15:06:30.167Z,71.20
2022-09-01T15:08:56.998Z,71.30
2022-09-01T15:11:23.831Z,72.00
2022-09-01T15:13:52.473Z,72.00
2022-09-01T15:16:23.065Z,70.70
2022-09-01T15:18:51.069Z,70.80
2022-09-01T15:21:32.161Z,70.90
2022-09-01T15:24:02.747Z,71.10
2022-09-01T15:26:29.783Z,71.60
2022-09-01T15:28:57.363Z,71.80
2022-09-01T15:31:32.395Z,71.80
2022-09-01T15:34:18.897Z,72.40
2022-09-01T15:36:46.170Z,73.30
2022-09-01T15:39:13.042Z,73.00
2022-09-01T15:41:43.031Z,72.10
2022-09-01T15:44:10.645Z,71.90
2022-09-01T15:46:39.312Z,72.60
2022-09-01T15:49:08.466Z,73.30
2022-09-01T15:51:37.987Z,73.60
2022-09-01T15:54:17.152Z,74.30
2022-09-01T15:56:45.001Z,74.40
2022-09-01T15:59:12.176Z,74.90
2022-09-01T16:01:42.177Z,75.10
2022-09-01T16:04:19.047Z,75.70
2022-09-01T16:06:49.626Z,75.90
2022-09-01T16:09:23.046Z,75.60
2022-09-01T16:11:50.194Z,76.10
2022-09-01T16:14:17.400Z,76.60
2022-09-01T16:17:00.026Z,77.20
2022-09-01T16:19:29.775Z,78.20
2022-09-01T16:21:59.734Z,77.80
2022-09-01T16:24:26.864Z,77.60
2022-09-01T16:26:55.872Z,77.80
2022-09-01T16:29:43.271Z,77.70
2022-09-01T16:32:12.503Z,78.30
2022-09-01T16:34:47.013Z,79.00
2022-09-01T16:37:34.368Z,79.10
2022-09-01T16:40:37.843Z,79.20
2022-09-01T16:43:35.969Z,79.20
2022-09-01T16:46:03.126Z,78.80
2022-09-01T16:48:39.744Z,79.10
2022-09-01T16:51:26.005Z,79.30
2022-09-01T16:54:31.191Z,78.90
2022-09-01T16:57:27.147Z,78.40
2022-09-01T16:59:55.755Z,78.80
2022-09-01T17:02:46.438Z,78.90
2022-09-01T17:05:32.028Z,78.50
2022-09-01T17:08:50.646Z,78.60
2022-09-01T17:11:54.504Z,78.90
2022-09-01T17:14:31.546Z,79.50
2022-09-01T17:17:08.517Z,80.00
2022-09-01T17:19:38.068Z,80.40
2022-09-01T17:22:08.012Z,80.60
2022-09-01T17:24:43.277Z,80.70
2022-09-01T17:27:10.958Z,81.00
2022-09-01T17:29:43.521Z,81.60
2022-09-01T17:32:48.038Z,82.00
2022-09-01T17:35:27.927Z,82.30
2022-09-01T17:38:06.857Z,82.10
2022-09-01T17:40:55.351Z,81.80
2022-09-01T17:44:01.167Z,81.90
2022-09-01T17:47:07.100Z,81.30
2022-09-01T17:50:11.402Z,81.70
2022-09-01T17:53:19.585Z,81.80
2022-09-01T17:56:05.521Z,82.40
2022-09-01T17:59:10.953Z,83.00
2022-09-01T18:01:52.688Z,83.50
2022-09-01T18:04:42.786Z,83.90
2022-09-01T18:07:49.751Z,84.40
2022-09-01T18:10:39.458Z,84.70
2022-09-01T18:13:52.528Z,85.20
2022-09-01T18:16:30.903Z,85.70
2022-09-01T18:19:43.881Z,86.00
2022-09-01T18:22:19.719Z,86.10
2022-09-01T18:25:19.445Z,86.50
2022-09-01T18:27:52.667Z,86.60
2022-09-01T18:30:36.237Z,87.00
2022-09-01T18:33:30.341Z,87.20
2022-09-01T18:36:17.760Z,87.40
2022-09-01T18:39:26.394Z,87.70
2022-09-01T18:42:55.343Z,87.90
2022-09-01T18:45:49.481Z,88.20
2022-09-01T18:48:33.447Z,88.50
2022-09-01T18:51:17.619Z,88.80
2022-09-01T18:54:12.754Z,89.20
2022-09-01T18:57:10.774Z,89.50
2022-09-01T18:59:59.923Z,89.80
2022-09-01T19:02:38.938Z,90.00
2022-09-01T19:05:21.649Z,90.50
2022-09-01T19:07:55.532Z,90.80
2022-09-01T19:10:40.806Z,91.10
2022-09-01T19:13:36.217Z,91.40
2022-09-01T19:16:33.100Z,91.80
2022-09-01T19:19:07.910Z,92.00
2022-09-01T19:21:52.698Z,92.30
2022-09-01T19:25:00.462Z,92.50
2022-09-01T19:27:34.352Z,92.70
2022-09-01T19:30:05.834Z,92.90
2022-09-01T19:32:43.854Z,93.10
2022-09-01T19:35:29.973Z,93.10
2022-09-01T19:37:56.900Z,93.30
2022-09-01T19:40:32.735Z,93.50
2022-09-01T19:46:53.293Z,94.10
2022-09-01T19:49:33.117Z,94.30
2022-09-01T19:52:25.125Z,94.60
2022-09-01T19:55:01.842Z,94.80
2022-09-01T19:57:39.856Z,95.00
2022-09-01T20:00:16.789Z,95.20
2022-09-01T20:02:47.992Z,95.50
2022-09-01T20:05:31.231Z,95.60
2022-09-01T20:08:06.347Z,95.70
2022-09-01T20:11:25.628Z,95.70
2022-09-01T20:14:17.628Z,95.70
2022-09-01T20:16:54.535Z,95.70
2022-09-01T20:19:46.367Z,95.70
2022-09-01T20:22:32.722Z,95.70
2022-09-01T20:25:10.150Z,95.70
2022-09-01T20:27:51.016Z,95.70
2022-09-01T20:30:21.784Z,95.70
2022-09-01T20:33:20.583Z,95.70
2022-09-01T20:35:52.712Z,95.70
2022-09-01T20:38:52.543Z,95.70
2022-09-01T20:41:41.901Z,95.70
2022-09-01T20:44:17.036Z,95.70
2022-09-01T20:46:43.907Z,95.70
2022-09-01T20:49:15.865Z,95.70
2022-09-01T20:52:00.086Z,95.70
2022-09-01T20:54:37.977Z,95.70
2022-09-01T20:57:34.135Z,95.70
2022-09-01T21:00:09.851Z,95.70
2022-09-01T21:02:48.910Z,95.70
2022-09-01T21:05:36.164Z,95.70
2022-09-01T21:08:46.962Z,95.70
2022-09-01T21:11:45.291Z,95.70
2022-09-01T21:14:18.095Z,95.70
2022-09-01T21:16:59.200Z,95.70
2022-09-01T21:19:38.482Z,95.70
2022-09-01T21:22:08.491Z,95.70
2022-09-01T21:24:35.523Z,95.70
2022-09-01T21:27:06.890Z,95.70
2022-09-01T21:29:50.547Z,95.70
2022-09-01T21:32:17.670Z,95.70
2022-09-01T21:34:45.873Z,95.70
2022-09-01T21:37:12.939Z,95.70
2022-09-01T21:39:40.072Z,95.70
2022-09-01T21:42:09.240Z,95.70
2022-09-01T21:44:36.931Z,95.70
2022-09-01T21:47:04.236Z,95.70
2022-09-01T21:49:33.190Z,95.70
2022-09-01T21:52:00.281Z,95.70
2022-09-01T21:54:27.254Z,95.70
2022-09-01T21:56:54.438Z,95.70
2022-09-01T21:59:21.620Z,95.70
2022-09-01T22:01:48.784Z,95.70
2022-09-01T22:04:18.279Z,95.70
2022-09-01T22:06:46.194Z,95.70
2022-09-01T22:09:20.513Z,95.70
2022-09-01T22:11:50.146Z,95.70
2022-09-01T22:14:19.909Z,95.70
2022-09-01T22:16:48.116Z,95.70
2022-09-01T22:19:15.873Z,95.70
2022-09-01T22:21:44.055Z,95.70
2022-09-01T22:24:10.888Z,95.70
2022-09-01T22:26:38.123Z,95.70
2022-09-01T22:29:06.746Z,95.70
2022-09-01T22:31:36.245Z,95.70
2022-09-01T22:34:03.137Z,95.70
2022-09-01T22:36:35.811Z,95.70
2022-09-01T22:39:03.510Z,95.70
2022-09-01T22:41:31.708Z,95.70
2022-09-01T22:44:00.119Z,95.70
2022-09-01T22:46:29.278Z,95.70
2022-09-01T22:48:57.441Z,95.70
2022-09-01T22:51:24.917Z,95.70
2022-09-01T22:53:54.046Z,95.70
2022-09-01T22:56:23.254Z,95.70
2022-09-01T22:58:51.395Z,95.70
2022-09-01T23:01:21.068Z,95.70
2022-09-01T23:03:48.253Z,95.70
2022-09-01T23:06:21.840Z,95.70
2022-09-01T23:08:59.493Z,95.70
2022-09-01T23:11:26.867Z,95.70
2022-09-01T23:13:54.762Z,95.70
2022-09-01T23:16:22.890Z,95.70
2022-09-01T23:18:51.196Z,95.70
2022-09-01T23:21:20.628Z,95.70
2022-09-01T23:23:47.965Z,95.70
2022-09-01T23:26:22.283Z,95.70
2022-09-01T23:28:49.652Z,95.70
2022-09-01T23:31:24.587Z,95.70
2022-09-01T23:33:51.784Z,95.70
2022-09-01T23:36:23.163Z,95.70
2022-09-01T23:38:51.757Z,95.70
2022-09-01T23:41:23.305Z,95.70
2022-09-01T23:43:51.713Z,95.70
2022-09-01T23:46:21.402Z,95.70
2022-09-01T23:48:48.558Z,95.70
2022-09-01T23:51:18.056Z,95.70
2022-09-01T23:53:46.419Z,95.70
2022-09-01T23:56:17.088Z,95.70
2022-09-01T23:58:44.007Z,95.70
