createdAt,value
2023-05-05T00:01:43.549Z,7.13
2023-05-05T00:06:38.148Z,6.75
2023-05-05T00:09:16.946Z,7.05
2023-05-05T00:11:44.392Z,6.18
2023-05-05T00:14:12.174Z,6.70
2023-05-05T00:16:39.762Z,6.85
2023-05-05T00:19:09.258Z,6.90
2023-05-05T00:21:38.702Z,7.68
2023-05-05T00:24:13.105Z,7.55
2023-05-05T00:26:43.148Z,7.13
2023-05-05T00:29:10.754Z,7.13
2023-05-05T00:31:38.105Z,7.43
2023-05-05T00:34:05.795Z,7.45
2023-05-05T00:36:36.238Z,6.78
2023-05-05T00:39:06.673Z,7.45
2023-05-05T00:41:34.107Z,7.35
2023-05-05T00:44:08.510Z,7.00
2023-05-05T00:46:36.639Z,7.40
2023-05-05T00:49:07.758Z,7.40
2023-05-05T00:51:37.609Z,7.88
2023-05-05T00:54:07.766Z,7.30
2023-05-05T00:56:35.010Z,7.80
2023-05-05T00:59:03.916Z,7.82
2023-05-05T01:01:36.496Z,8.30
2023-05-05T01:04:04.030Z,8.43
2023-05-05T01:07:04.783Z,8.68
2023-05-05T01:10:20.221Z,9.05
2023-05-05T01:13:08.647Z,9.18
2023-05-05T01:15:46.771Z,9.13
2023-05-05T01:18:42.013Z,8.60
2023-05-05T01:21:21.847Z,8.80
2023-05-05T01:24:17.567Z,8.93
2023-05-05T01:27:27.465Z,8.68
2023-05-05T01:30:36.448Z,8.80
2023-05-05T01:33:11.586Z,8.45
2023-05-05T01:35:53.977Z,8.65
2023-05-05T01:38:36.186Z,8.25
2023-05-05T01:41:21.965Z,8.55
2023-05-05T01:43:51.252Z,9.02
2023-05-05T01:46:20.067Z,8.48
2023-05-05T01:48:49.161Z,8.60
2023-05-05T01:51:19.370Z,8.50
2023-05-05T01:53:49.711Z,8.85
2023-05-05T01:56:17.607Z,8.32
2023-05-05T01:58:46.796Z,9.43
2023-05-05T02:01:14.933Z,8.68
2023-05-05T02:03:42.931Z,8.55
2023-05-05T02:06:15.223Z,8.85
2023-05-05T02:08:43.863Z,8.48
2023-05-05T02:11:12.590Z,9.18
2023-05-05T02:13:43.014Z,7.88
2023-05-05T02:16:11.724Z,8.68
2023-05-05T02:18:39.414Z,8.90
2023-05-05T02:23:53.077Z,8.52
2023-05-05T02:26:23.813Z,8.82
2023-05-05T02:29:17.549Z,8.68
2023-05-05T02:31:49.245Z,8.27
2023-05-05T02:34:24.656Z,8.43
2023-05-05T02:36:59.973Z,9.30
2023-05-05T02:39:44.848Z,9.82
2023-05-05T02:42:22.449Z,9.68
2023-05-05T02:44:51.947Z,9.32
2023-05-05T02:47:21.241Z,10.10
2023-05-05T02:49:48.458Z,9.65
2023-05-05T02:55:01.651Z,9.30
2023-05-05T02:57:50.078Z,9.70
2023-05-05T03:00:32.530Z,9.68
2023-05-05T03:03:49.368Z,9.50
2023-05-05T03:06:31.235Z,10.30
2023-05-05T03:09:14.346Z,9.90
2023-05-05T03:12:01.022Z,9.88
2023-05-05T03:14:37.066Z,10.30
2023-05-05T03:17:05.621Z,9.25
2023-05-05T03:19:33.739Z,9.25
2023-05-05T03:22:03.202Z,10.23
2023-05-05T03:24:30.384Z,10.27
2023-05-05T03:26:57.906Z,10.27
2023-05-05T03:29:25.625Z,10.23
2023-05-05T03:31:53.249Z,10.13
2023-05-05T03:34:20.747Z,10.30
2023-05-05T03:36:47.977Z,10.50
2023-05-05T03:39:15.756Z,10.65
2023-05-05T03:41:43.035Z,10.70
2023-05-05T03:44:10.614Z,9.77
2023-05-05T03:46:39.249Z,9.68
2023-05-05T03:49:16.499Z,10.02
2023-05-05T03:51:47.863Z,10.18
2023-05-05T03:54:20.777Z,10.90
2023-05-05T03:56:53.784Z,10.43
2023-05-05T03:59:24.593Z,9.68
2023-05-05T04:01:56.442Z,9.20
2023-05-05T04:04:24.826Z,9.88
2023-05-05T04:06:59.430Z,10.68
2023-05-05T04:09:29.812Z,10.30
2023-05-05T04:11:57.326Z,10.73
2023-05-05T04:14:24.670Z,10.77
2023-05-05T04:16:51.969Z,10.60
2023-05-05T04:19:19.115Z,11.20
2023-05-05T04:21:47.668Z,11.70
2023-05-05T04:24:15.317Z,10.85
2023-05-05T04:26:43.665Z,12.18
2023-05-05T04:29:15.056Z,11.00
2023-05-05T04:31:42.561Z,43.15
2023-05-05T04:34:09.905Z,43.53
2023-05-05T04:36:37.328Z,39.03
2023-05-05T04:39:08.836Z,15.18
2023-05-05T04:41:36.086Z,13.02
2023-05-05T04:44:08.740Z,20.38
2023-05-05T04:46:36.718Z,43.95
2023-05-05T04:49:05.259Z,60.63
2023-05-05T04:51:32.679Z,49.83
2023-05-05T04:54:08.104Z,17.00
2023-05-05T04:56:35.369Z,11.55
2023-05-05T04:59:05.697Z,48.20
2023-05-05T05:01:35.248Z,99.18
2023-05-05T05:04:05.050Z,30.45
2023-05-05T05:06:32.892Z,16.80
2023-05-05T05:09:00.792Z,11.30
2023-05-05T05:11:28.261Z,9.35
2023-05-05T05:13:57.827Z,10.35
2023-05-05T05:16:32.136Z,9.35
2023-05-05T05:19:01.509Z,8.95
2023-05-05T05:21:29.231Z,10.32
2023-05-05T05:23:56.960Z,8.68
2023-05-05T05:26:24.734Z,8.80
2023-05-05T05:28:52.341Z,8.02
2023-05-05T05:31:19.548Z,7.38
2023-05-05T05:33:46.777Z,7.57
2023-05-05T05:36:15.845Z,7.20
2023-05-05T05:38:43.568Z,6.45
2023-05-05T05:41:14.016Z,6.97
2023-05-05T05:43:41.984Z,6.53
2023-05-05T05:46:09.544Z,8.23
2023-05-05T05:48:36.913Z,7.47
2023-05-05T05:51:07.635Z,6.50
2023-05-05T05:53:35.191Z,7.03
2023-05-05T05:56:02.462Z,6.57
2023-05-05T05:58:29.998Z,5.70
2023-05-05T06:00:59.351Z,6.13
2023-05-05T06:03:30.808Z,5.70
2023-05-05T06:05:59.390Z,5.60
2023-05-05T06:08:27.110Z,5.90
2023-05-05T06:11:01.957Z,7.80
2023-05-05T06:13:29.820Z,5.45
2023-05-05T06:15:57.557Z,5.30
2023-05-05T06:18:25.355Z,5.55
2023-05-05T06:20:52.690Z,5.65
2023-05-05T06:23:19.836Z,5.65
2023-05-05T06:25:47.789Z,6.65
2023-05-05T06:28:17.182Z,6.05
2023-05-05T06:30:47.360Z,4.93
2023-05-05T06:33:15.062Z,5.95
2023-05-05T06:35:42.223Z,5.55
2023-05-05T06:38:11.197Z,5.60
2023-05-05T06:40:38.354Z,6.22
2023-05-05T06:43:08.470Z,5.85
2023-05-05T06:45:39.574Z,5.75
2023-05-05T06:48:07.477Z,5.65
2023-05-05T06:50:37.904Z,5.07
2023-05-05T06:53:05.114Z,5.47
2023-05-05T06:55:32.272Z,4.97
2023-05-05T06:57:59.455Z,4.88
2023-05-05T07:00:27.867Z,4.93
2023-05-05T07:02:59.611Z,5.35
2023-05-05T07:05:27.126Z,5.10
2023-05-05T07:07:55.705Z,5.47
2023-05-05T07:10:25.179Z,5.13
2023-05-05T07:12:52.626Z,5.05
2023-05-05T07:15:28.829Z,4.80
2023-05-05T07:17:57.165Z,4.95
2023-05-05T07:20:25.795Z,4.82
2023-05-05T07:22:56.264Z,4.95
2023-05-05T07:25:23.472Z,4.80
2023-05-05T07:27:53.882Z,5.53
2023-05-05T07:30:28.930Z,4.45
2023-05-05T07:32:58.842Z,4.50
2023-05-05T07:35:26.582Z,4.22
2023-05-05T07:38:01.407Z,4.65
2023-05-05T07:40:49.210Z,4.30
2023-05-05T07:43:17.093Z,4.55
2023-05-05T07:45:44.631Z,3.92
2023-05-05T07:48:12.009Z,4.57
2023-05-05T07:50:46.983Z,3.88
2023-05-05T07:53:15.876Z,4.50
2023-05-05T07:55:46.136Z,4.13
2023-05-05T07:58:13.508Z,4.00
2023-05-05T08:00:41.108Z,4.35
2023-05-05T08:03:11.381Z,4.07
2023-05-05T08:05:42.300Z,4.07
2023-05-05T08:08:13.320Z,4.05
2023-05-05T08:10:40.727Z,4.13
2023-05-05T08:13:16.872Z,3.95
2023-05-05T08:15:47.212Z,3.80
2023-05-05T08:18:15.099Z,4.10
2023-05-05T08:20:45.150Z,4.00
2023-05-05T08:23:15.822Z,4.03
2023-05-05T08:25:51.460Z,3.50
2023-05-05T08:28:26.198Z,3.63
2023-05-05T08:30:56.790Z,3.42
2023-05-05T08:33:27.560Z,3.63
2023-05-05T08:35:55.089Z,3.40
2023-05-05T08:38:25.470Z,4.20
2023-05-05T08:40:53.640Z,3.40
2023-05-05T08:43:22.970Z,3.78
2023-05-05T08:45:53.767Z,3.40
2023-05-05T08:48:27.813Z,4.13
2023-05-05T08:51:05.761Z,3.40
2023-05-05T08:53:54.288Z,3.60
2023-05-05T08:56:25.388Z,3.70
2023-05-05T08:58:56.228Z,3.42
2023-05-05T09:01:24.133Z,3.35
2023-05-05T09:03:52.713Z,3.40
2023-05-05T09:06:25.778Z,3.50
2023-05-05T09:08:59.519Z,3.42
2023-05-05T09:11:28.370Z,3.63
2023-05-05T09:14:08.820Z,3.50
2023-05-05T09:19:04.372Z,3.33
2023-05-05T09:21:32.509Z,3.70
2023-05-05T09:24:24.574Z,3.50
2023-05-05T09:26:52.131Z,3.50
2023-05-05T09:29:25.403Z,3.15
2023-05-05T09:32:11.405Z,2.70
2023-05-05T09:34:38.960Z,3.38
2023-05-05T09:37:06.590Z,3.67
2023-05-05T09:39:36.308Z,2.90
2023-05-05T09:42:06.592Z,3.00
2023-05-05T09:44:35.327Z,2.85
2023-05-05T09:47:14.813Z,2.95
2023-05-05T09:50:03.992Z,2.97
2023-05-05T09:52:33.184Z,3.13
2023-05-05T09:55:39.601Z,3.35
2023-05-05T09:58:32.646Z,2.78
2023-05-05T10:01:00.825Z,3.38
2023-05-05T10:03:28.340Z,2.85
2023-05-05T10:06:03.847Z,2.85
2023-05-05T10:08:33.761Z,2.92
2023-05-05T10:11:06.596Z,3.33
2023-05-05T10:13:41.298Z,3.25
2023-05-05T10:16:09.880Z,2.90
2023-05-05T10:18:40.425Z,3.10
2023-05-05T10:21:09.378Z,3.83
2023-05-05T10:23:42.055Z,2.90
2023-05-05T10:26:17.304Z,3.72
2023-05-05T10:28:52.101Z,3.13
2023-05-05T10:31:50.324Z,2.75
2023-05-05T10:34:39.465Z,3.00
2023-05-05T10:37:07.822Z,3.30
2023-05-05T10:39:40.760Z,3.17
2023-05-05T10:42:11.185Z,3.30
2023-05-05T10:44:54.912Z,3.30
2023-05-05T10:47:24.976Z,3.00
2023-05-05T10:50:30.889Z,3.00
2023-05-05T10:53:23.952Z,3.40
2023-05-05T10:55:54.285Z,3.08
2023-05-05T10:58:51.036Z,3.67
2023-05-05T11:01:34.649Z,3.00
2023-05-05T11:04:29.628Z,2.90
2023-05-05T11:07:29.970Z,3.08
2023-05-05T11:10:21.282Z,3.00
2023-05-05T11:13:05.111Z,3.33
2023-05-05T11:15:38.944Z,2.95
2023-05-05T11:18:08.275Z,3.28
2023-05-05T11:20:52.306Z,3.22
2023-05-05T11:23:20.172Z,3.22
2023-05-05T11:25:49.294Z,2.58
2023-05-05T11:28:19.225Z,3.13
2023-05-05T11:31:15.590Z,3.00
2023-05-05T11:33:53.182Z,3.08
2023-05-05T11:36:41.125Z,3.58
2023-05-05T11:39:29.467Z,5.45
2023-05-05T11:42:12.898Z,3.22
2023-05-05T11:44:49.858Z,3.28
2023-05-05T11:47:17.043Z,2.92
2023-05-05T11:49:44.269Z,3.55
2023-05-05T11:52:13.296Z,3.55
2023-05-05T11:54:51.464Z,3.50
2023-05-05T11:57:28.188Z,3.38
2023-05-05T12:00:10.604Z,3.20
2023-05-05T12:08:14.609Z,3.28
2023-05-05T12:10:45.017Z,2.85
2023-05-05T12:19:51.429Z,3.42
2023-05-05T12:22:44.546Z,3.97
2023-05-05T12:25:13.759Z,3.53
2023-05-05T12:27:41.860Z,3.58
2023-05-05T12:30:18.156Z,2.72
2023-05-05T12:32:47.405Z,3.10
2023-05-05T12:35:31.842Z,2.78
2023-05-05T12:40:58.268Z,2.67
2023-05-05T12:43:28.650Z,3.05
2023-05-05T12:49:24.709Z,2.70
2023-05-05T12:51:57.037Z,2.70
2023-05-05T12:54:25.707Z,2.78
2023-05-05T12:56:53.058Z,4.15
2023-05-05T12:59:31.042Z,2.60
2023-05-05T13:02:07.222Z,3.00
2023-05-05T13:05:08.144Z,3.28
2023-05-05T13:07:36.540Z,2.72
2023-05-05T13:10:12.271Z,3.75
2023-05-05T13:12:44.175Z,2.70
2023-05-05T13:15:23.677Z,3.45
2023-05-05T13:18:01.880Z,2.90
2023-05-05T13:20:34.718Z,3.00
2023-05-05T13:23:24.134Z,3.10
2023-05-05T13:28:33.927Z,3.10
2023-05-05T13:31:03.776Z,4.00
2023-05-05T13:33:37.027Z,3.17
2023-05-05T13:39:03.848Z,3.13
2023-05-05T13:41:38.650Z,3.58
2023-05-05T13:47:27.840Z,3.05
2023-05-05T13:50:04.817Z,2.97
2023-05-05T13:52:33.015Z,3.40
2023-05-05T13:55:19.808Z,2.80
2023-05-05T13:58:42.566Z,2.80
2023-05-05T14:01:15.329Z,2.60
2023-05-05T14:04:11.191Z,2.80
2023-05-05T14:10:40.108Z,2.40
2023-05-05T14:13:15.571Z,2.40
2023-05-05T14:15:56.243Z,2.40
2023-05-05T14:28:37.678Z,4.15
2023-05-05T14:31:09.789Z,2.60
2023-05-05T14:33:37.593Z,2.90
2023-05-05T14:36:06.546Z,2.88
2023-05-05T14:38:33.702Z,2.97
2023-05-05T14:41:01.191Z,2.88
2023-05-05T14:43:31.111Z,2.60
2023-05-05T14:46:00.471Z,2.70
2023-05-05T14:48:36.263Z,2.80
2023-05-05T14:51:13.173Z,2.60
2023-05-05T14:53:50.257Z,3.08
2023-05-05T14:56:21.810Z,2.50
2023-05-05T14:58:50.388Z,2.97
2023-05-05T15:01:42.039Z,2.17
2023-05-05T15:05:04.398Z,2.83
2023-05-05T15:08:28.445Z,2.20
2023-05-05T15:11:21.091Z,2.70
2023-05-05T15:13:50.993Z,2.65
2023-05-05T15:16:19.697Z,2.53
2023-05-05T15:18:55.733Z,4.25
2023-05-05T15:21:28.511Z,3.15
2023-05-05T15:23:55.866Z,2.90
2023-05-05T15:26:25.151Z,2.33
2023-05-05T15:28:55.577Z,2.80
2023-05-05T15:31:26.803Z,2.58
2023-05-05T15:34:03.298Z,2.45
2023-05-05T15:36:35.146Z,2.53
2023-05-05T15:39:08.992Z,2.55
2023-05-05T15:41:45.028Z,5.13
2023-05-05T15:44:21.171Z,10.10
2023-05-05T15:47:09.571Z,28.40
2023-05-05T15:49:51.458Z,4.40
2023-05-05T15:52:22.831Z,33.25
2023-05-05T16:04:00.165Z,3.22
2023-05-05T16:06:38.126Z,2.88
2023-05-05T16:09:06.647Z,3.35
2023-05-05T16:11:38.285Z,2.70
2023-05-05T16:14:20.162Z,3.00
2023-05-05T16:16:49.023Z,2.83
2023-05-05T16:19:44.211Z,3.33
2023-05-05T16:22:27.392Z,3.58
2023-05-05T16:25:19.923Z,3.17
2023-05-05T16:28:10.232Z,2.83
2023-05-05T16:34:05.731Z,4.13
2023-05-05T16:36:33.468Z,2.97
2023-05-05T16:45:27.512Z,3.08
2023-05-05T16:51:00.313Z,34.33
2023-05-05T16:53:37.533Z,20.95
2023-05-05T16:56:15.425Z,7.32
2023-05-05T17:06:59.829Z,3.30
2023-05-05T17:13:24.889Z,2.83
2023-05-05T17:15:53.190Z,2.92
2023-05-05T17:18:35.218Z,4.03
2023-05-05T17:21:26.063Z,40.05
2023-05-05T17:24:25.893Z,78.40
2023-05-05T17:29:45.851Z,22.80
2023-05-05T17:32:30.862Z,43.90
2023-05-05T17:37:52.885Z,5.03
2023-05-05T17:41:00.150Z,23.70
2023-05-05T17:47:24.845Z,13.13
2023-05-05T17:56:22.918Z,4.00
2023-05-05T18:01:39.476Z,7.90
2023-05-05T18:04:19.260Z,4.88
2023-05-05T18:06:52.871Z,3.60
2023-05-05T18:09:25.543Z,4.40
2023-05-05T18:12:08.014Z,4.15
2023-05-05T18:14:38.781Z,4.15
2023-05-05T18:17:08.356Z,4.05
2023-05-05T18:19:49.100Z,3.45
2023-05-05T18:22:17.202Z,3.63
2023-05-05T18:24:51.404Z,3.60
2023-05-05T18:27:22.371Z,4.25
2023-05-05T18:29:56.269Z,3.55
2023-05-05T18:35:23.826Z,3.83
2023-05-05T18:37:56.225Z,4.20
2023-05-05T18:40:34.394Z,3.90
2023-05-05T18:49:41.337Z,3.78
2023-05-05T18:52:12.933Z,3.92
2023-05-05T18:54:41.505Z,4.22
2023-05-05T19:02:49.117Z,3.83
2023-05-05T19:05:27.813Z,3.90
2023-05-05T19:07:59.174Z,4.05
2023-05-05T19:10:34.074Z,4.30
2023-05-05T19:13:03.970Z,4.45
2023-05-05T19:25:30.018Z,4.20
2023-05-05T19:28:26.430Z,4.68
2023-05-05T19:31:01.480Z,4.80
2023-05-05T19:33:36.266Z,4.53
2023-05-05T19:36:06.640Z,4.53
2023-05-05T19:38:34.999Z,5.10
2023-05-05T19:41:14.052Z,5.22
2023-05-05T19:44:09.624Z,5.65
2023-05-05T19:47:41.015Z,7.28
2023-05-05T19:50:11.117Z,7.43
2023-05-05T19:55:59.418Z,6.70
2023-05-05T19:59:07.105Z,5.50
2023-05-05T20:08:42.261Z,5.38
2023-05-05T20:11:59.426Z,7.75
2023-05-05T20:14:31.660Z,6.00
2023-05-05T20:19:58.895Z,5.03
2023-05-05T20:22:38.844Z,6.03
2023-05-05T20:25:25.989Z,5.43
2023-05-05T20:27:53.884Z,6.03
2023-05-05T20:30:28.898Z,5.70
2023-05-05T20:32:56.393Z,5.78
2023-05-05T20:35:24.917Z,5.85
2023-05-05T20:37:52.414Z,5.82
2023-05-05T20:40:19.760Z,6.05
2023-05-05T20:42:50.654Z,5.43
2023-05-05T20:45:19.144Z,5.32
2023-05-05T20:47:48.058Z,6.20
2023-05-05T20:50:16.315Z,6.15
2023-05-05T20:52:47.599Z,5.90
2023-05-05T20:55:19.353Z,6.10
2023-05-05T20:57:47.140Z,6.20
2023-05-05T21:00:17.817Z,6.55
2023-05-05T21:02:45.977Z,6.35
2023-05-05T21:05:16.976Z,5.80
2023-05-05T21:07:44.962Z,6.15
2023-05-05T21:10:15.737Z,6.13
2023-05-05T21:12:51.372Z,6.00
2023-05-05T21:15:19.808Z,6.15
2023-05-05T21:17:50.838Z,6.57
2023-05-05T21:20:28.875Z,6.78
2023-05-05T21:22:58.888Z,6.43
2023-05-05T21:25:27.368Z,6.72
2023-05-05T21:27:55.239Z,6.20
2023-05-05T21:30:32.739Z,7.18
2023-05-05T21:39:00.288Z,7.65
2023-05-05T21:41:41.779Z,7.03
2023-05-05T21:44:32.368Z,7.22
2023-05-05T21:49:59.307Z,8.18
2023-05-05T21:52:38.186Z,6.82
2023-05-05T21:55:22.066Z,7.43
2023-05-05T21:58:21.925Z,7.50
2023-05-05T22:01:03.873Z,7.38
2023-05-05T22:03:54.430Z,7.13
2023-05-05T22:07:03.460Z,7.35
2023-05-05T22:09:46.636Z,7.35
2023-05-05T22:12:20.263Z,6.72
2023-05-05T22:14:51.074Z,8.10
2023-05-05T22:17:18.949Z,7.40
2023-05-05T22:23:59.311Z,8.18
2023-05-05T22:27:04.724Z,8.20
2023-05-05T22:29:46.146Z,7.47
2023-05-05T22:32:46.492Z,7.90
2023-05-05T22:35:20.510Z,6.95
2023-05-05T22:38:42.348Z,7.90
2023-05-05T22:41:21.361Z,7.68
2023-05-05T22:46:27.573Z,7.50
2023-05-05T22:48:55.471Z,7.55
2023-05-05T22:51:33.260Z,8.25
2023-05-05T22:54:07.875Z,8.32
2023-05-05T22:56:44.534Z,7.97
2023-05-05T22:59:15.680Z,7.67
2023-05-05T23:01:48.790Z,8.88
2023-05-05T23:04:26.313Z,8.40
2023-05-05T23:06:53.720Z,7.78
2023-05-05T23:09:21.056Z,7.53
2023-05-05T23:11:49.935Z,8.43
2023-05-05T23:14:32.026Z,8.52
2023-05-05T23:17:02.486Z,7.85
2023-05-05T23:19:34.634Z,7.88
2023-05-05T23:22:02.662Z,7.88
2023-05-05T23:24:31.991Z,8.43
2023-05-05T23:27:02.219Z,8.20
2023-05-05T23:29:31.574Z,8.63
2023-05-05T23:31:58.790Z,7.90
2023-05-05T23:34:26.979Z,8.10
2023-05-05T23:36:57.915Z,8.20
2023-05-05T23:39:27.360Z,8.02
2023-05-05T23:41:54.730Z,8.23
2023-05-05T23:44:25.098Z,8.80
2023-05-05T23:46:52.776Z,8.40
2023-05-05T23:49:21.247Z,8.70
2023-05-05T23:51:52.776Z,8.85
2023-05-05T23:54:21.638Z,8.50
2023-05-05T23:56:51.897Z,8.55
2023-05-05T23:59:19.282Z,8.93
