createdAt,value
2023-02-19T00:00:06.591Z,35.97
2023-02-19T00:00:38.470Z,34.93
2023-02-19T00:01:16.656Z,36.10
2023-02-19T00:01:48.694Z,32.40
2023-02-19T00:02:20.711Z,33.30
2023-02-19T00:02:53.058Z,33.57
2023-02-19T00:03:25.211Z,35.77
2023-02-19T00:04:09.739Z,34.70
2023-02-19T00:04:41.664Z,34.13
2023-02-19T00:05:13.470Z,34.47
2023-02-19T00:05:45.223Z,34.23
2023-02-19T00:06:17.127Z,33.83
2023-02-19T00:06:49.352Z,34.27
2023-02-19T00:07:21.517Z,34.63
2023-02-19T00:07:53.301Z,32.40
2023-02-19T00:08:24.999Z,34.17
2023-02-19T00:08:57.280Z,35.23
2023-02-19T00:09:29.238Z,35.20
2023-02-19T00:10:00.975Z,34.40
2023-02-19T00:10:32.691Z,34.60
2023-02-19T00:11:05.875Z,33.23
2023-02-19T00:11:38.031Z,32.63
2023-02-19T00:12:10.030Z,32.77
2023-02-19T00:12:41.849Z,31.53
2023-02-19T00:13:13.630Z,30.80
2023-02-19T00:13:47.290Z,30.97
2023-02-19T00:14:21.295Z,34.90
2023-02-19T00:14:52.992Z,34.47
2023-02-19T00:15:25.586Z,32.60
2023-02-19T00:15:58.057Z,32.57
2023-02-19T00:16:34.573Z,31.60
2023-02-19T00:17:06.340Z,31.37
2023-02-19T00:17:38.090Z,31.47
2023-02-19T00:18:09.876Z,31.40
2023-02-19T00:18:42.498Z,31.80
2023-02-19T00:19:18.066Z,31.30
2023-02-19T00:19:49.898Z,31.40
2023-02-19T00:20:21.673Z,31.93
2023-02-19T00:20:56.421Z,32.20
2023-02-19T00:21:28.539Z,31.70
2023-02-19T00:22:00.416Z,31.70
2023-02-19T00:22:32.257Z,34.17
2023-02-19T00:23:04.072Z,32.57
2023-02-19T00:23:35.851Z,31.87
2023-02-19T00:24:10.659Z,29.57
2023-02-19T00:24:42.413Z,30.43
2023-02-19T00:25:14.169Z,31.20
2023-02-19T00:25:46.002Z,30.70
2023-02-19T00:26:18.980Z,30.87
2023-02-19T00:26:50.852Z,30.10
2023-02-19T00:27:22.641Z,31.77
2023-02-19T00:27:54.406Z,31.03
2023-02-19T00:28:26.195Z,30.53
2023-02-19T00:28:58.890Z,30.57
2023-02-19T00:29:30.763Z,32.20
2023-02-19T00:30:02.602Z,32.70
2023-02-19T00:30:34.373Z,30.47
2023-02-19T00:31:15.270Z,29.90
2023-02-19T00:31:47.798Z,31.03
2023-02-19T00:32:19.707Z,30.90
2023-02-19T00:32:51.901Z,29.63
2023-02-19T00:33:24.517Z,30.30
2023-02-19T00:33:58.905Z,31.93
2023-02-19T00:34:30.707Z,32.07
2023-02-19T00:35:02.627Z,30.30
2023-02-19T00:35:35.600Z,30.23
2023-02-19T00:36:07.747Z,31.37
2023-02-19T00:36:41.789Z,31.53
2023-02-19T00:37:13.536Z,30.17
2023-02-19T00:37:45.231Z,29.43
2023-02-19T00:38:16.969Z,29.07
2023-02-19T00:38:49.236Z,29.10
2023-02-19T00:39:21.542Z,28.63
2023-02-19T00:39:53.289Z,28.40
2023-02-19T00:40:26.220Z,28.27
2023-02-19T00:41:00.650Z,30.60
2023-02-19T00:41:32.897Z,30.43
2023-02-19T00:42:04.714Z,31.20
2023-02-19T00:42:36.456Z,31.83
2023-02-19T00:43:08.165Z,29.53
2023-02-19T00:43:39.943Z,30.17
2023-02-19T00:44:13.487Z,29.10
2023-02-19T00:44:45.255Z,30.23
2023-02-19T00:45:17.166Z,28.80
2023-02-19T00:45:48.912Z,29.13
2023-02-19T00:46:24.090Z,29.10
2023-02-19T00:46:55.845Z,30.07
2023-02-19T00:47:27.629Z,28.93
2023-02-19T00:47:59.379Z,30.77
2023-02-19T00:48:31.113Z,29.50
2023-02-19T00:49:04.781Z,29.20
2023-02-19T00:49:36.512Z,27.80
2023-02-19T00:50:08.684Z,28.77
2023-02-19T00:50:40.442Z,29.27
2023-02-19T00:51:12.652Z,28.07
2023-02-19T00:51:44.920Z,27.83
2023-02-19T00:52:16.684Z,31.20
2023-02-19T00:52:48.576Z,31.33
2023-02-19T00:53:20.357Z,29.77
2023-02-19T00:53:52.303Z,28.00
2023-02-19T00:54:24.215Z,28.87
2023-02-19T00:54:56.016Z,30.47
2023-02-19T00:55:27.814Z,28.20
2023-02-19T00:55:59.624Z,29.27
2023-02-19T00:56:31.840Z,26.90
2023-02-19T00:57:03.757Z,26.53
2023-02-19T00:57:35.501Z,27.67
2023-02-19T00:58:07.248Z,27.17
2023-02-19T00:58:39.338Z,27.30
2023-02-19T00:59:11.819Z,28.30
2023-02-19T00:59:43.601Z,27.03
2023-02-19T01:00:15.517Z,26.93
2023-02-19T01:00:47.540Z,27.37
2023-02-19T01:01:20.577Z,29.00
2023-02-19T01:01:52.430Z,28.37
2023-02-19T01:02:24.382Z,27.30
2023-02-19T01:02:56.171Z,26.77
2023-02-19T01:03:27.991Z,27.73
2023-02-19T01:04:00.222Z,27.13
2023-02-19T01:04:32.045Z,28.07
2023-02-19T01:05:04.089Z,28.87
2023-02-19T01:05:35.847Z,27.33
2023-02-19T01:06:10.108Z,26.67
2023-02-19T01:06:41.997Z,26.27
2023-02-19T01:07:13.845Z,26.63
2023-02-19T01:07:45.567Z,27.27
2023-02-19T01:08:17.683Z,26.37
2023-02-19T01:08:49.847Z,27.03
2023-02-19T01:09:21.618Z,28.10
2023-02-19T01:09:53.408Z,29.30
2023-02-19T01:10:25.268Z,30.20
2023-02-19T01:10:57.633Z,29.07
2023-02-19T01:11:29.469Z,26.87
2023-02-19T01:12:01.410Z,26.70
2023-02-19T01:12:33.269Z,26.90
2023-02-19T01:13:05.027Z,25.93
2023-02-19T01:13:37.258Z,26.27
2023-02-19T01:14:09.897Z,26.43
2023-02-19T01:14:41.629Z,26.63
2023-02-19T01:15:13.426Z,25.73
2023-02-19T01:15:45.293Z,26.00
2023-02-19T01:16:20.673Z,25.73
2023-02-19T01:16:52.441Z,25.63
2023-02-19T01:17:24.350Z,25.40
2023-02-19T01:17:56.098Z,27.77
2023-02-19T01:18:27.886Z,29.20
2023-02-19T01:19:00.101Z,27.80
2023-02-19T01:19:31.882Z,27.10
2023-02-19T01:20:03.918Z,25.07
2023-02-19T01:20:37.932Z,25.43
2023-02-19T01:21:14.096Z,25.20
2023-02-19T01:21:46.003Z,25.67
2023-02-19T01:22:17.811Z,26.03
2023-02-19T01:22:49.556Z,26.23
2023-02-19T01:23:21.322Z,26.30
2023-02-19T01:23:53.828Z,26.43
2023-02-19T01:24:25.640Z,26.27
2023-02-19T01:24:57.414Z,26.27
2023-02-19T01:25:29.227Z,28.03
2023-02-19T01:26:05.350Z,26.80
2023-02-19T01:26:37.185Z,24.77
2023-02-19T01:27:08.993Z,26.90
2023-02-19T01:27:40.734Z,25.40
2023-02-19T01:28:12.543Z,25.80
2023-02-19T01:28:45.316Z,27.40
2023-02-19T01:29:17.033Z,26.83
2023-02-19T01:29:48.837Z,23.93
2023-02-19T01:30:20.704Z,25.67
2023-02-19T01:30:52.509Z,27.07
2023-02-19T01:31:25.340Z,26.00
2023-02-19T01:31:57.224Z,23.80
2023-02-19T01:32:29.129Z,24.13
2023-02-19T01:33:00.943Z,23.87
2023-02-19T01:33:35.162Z,25.17
2023-02-19T01:34:06.909Z,24.47
2023-02-19T01:34:38.675Z,25.10
2023-02-19T01:35:10.590Z,25.40
2023-02-19T01:35:42.409Z,26.23
2023-02-19T01:36:15.131Z,24.40
2023-02-19T01:36:46.879Z,24.17
2023-02-19T01:37:18.656Z,23.17
2023-02-19T01:37:50.466Z,23.10
2023-02-19T01:38:22.420Z,22.37
2023-02-19T01:38:54.757Z,22.30
2023-02-19T01:39:26.628Z,23.00
2023-02-19T01:39:58.396Z,21.93
2023-02-19T01:40:30.150Z,23.80
2023-02-19T01:41:06.299Z,26.03
2023-02-19T01:41:41.291Z,27.03
2023-02-19T01:42:17.106Z,25.63
2023-02-19T01:42:49.025Z,22.77
2023-02-19T01:43:20.760Z,24.67
2023-02-19T01:44:08.181Z,23.67
2023-02-19T01:44:39.877Z,21.63
2023-02-19T01:45:29.576Z,23.60
2023-02-19T01:46:01.737Z,22.20
2023-02-19T01:46:44.120Z,22.70
2023-02-19T01:47:19.605Z,21.37
2023-02-19T01:48:13.797Z,22.40
2023-02-19T01:48:45.754Z,21.73
2023-02-19T01:49:37.641Z,23.30
2023-02-19T01:50:09.740Z,21.77
2023-02-19T01:50:58.349Z,21.93
2023-02-19T01:51:33.492Z,21.93
2023-02-19T01:52:05.224Z,21.67
2023-02-19T01:52:37.426Z,21.97
2023-02-19T01:53:13.334Z,22.57
2023-02-19T01:53:55.010Z,22.47
2023-02-19T01:54:32.443Z,23.30
2023-02-19T01:55:08.282Z,22.20
2023-02-19T01:55:41.363Z,21.80
2023-02-19T01:56:17.938Z,22.87
2023-02-19T01:56:51.114Z,22.03
2023-02-19T01:57:28.692Z,21.97
2023-02-19T01:58:02.009Z,21.17
2023-02-19T01:58:36.030Z,21.57
2023-02-19T01:59:08.223Z,22.67
2023-02-19T01:59:41.661Z,21.83
2023-02-19T02:00:16.490Z,21.83
2023-02-19T02:00:48.318Z,22.20
2023-02-19T02:01:20.071Z,22.10
2023-02-19T02:01:52.201Z,21.63
2023-02-19T02:02:25.284Z,23.17
2023-02-19T02:02:59.943Z,20.97
2023-02-19T02:03:33.514Z,20.83
2023-02-19T02:04:08.385Z,22.00
2023-02-19T02:04:40.200Z,21.70
2023-02-19T02:05:35.482Z,21.57
2023-02-19T02:06:21.574Z,21.27
2023-02-19T02:06:56.826Z,21.93
2023-02-19T02:07:47.207Z,21.83
2023-02-19T02:08:38.776Z,21.33
2023-02-19T02:09:42.988Z,20.90
2023-02-19T02:10:20.740Z,20.90
2023-02-19T02:10:53.348Z,21.77
2023-02-19T02:11:25.634Z,21.73
2023-02-19T02:11:57.505Z,23.43
2023-02-19T02:12:29.578Z,22.03
2023-02-19T02:13:01.358Z,21.07
2023-02-19T02:13:35.017Z,22.10
2023-02-19T02:14:06.976Z,20.63
2023-02-19T02:14:45.510Z,20.40
2023-02-19T02:15:18.381Z,22.33
2023-02-19T02:16:02.094Z,20.33
2023-02-19T02:16:56.061Z,20.60
2023-02-19T02:17:41.286Z,21.70
2023-02-19T02:18:37.560Z,20.63
2023-02-19T02:19:30.730Z,19.83
2023-02-19T02:20:32.618Z,20.50
2023-02-19T02:21:44.731Z,19.77
2023-02-19T02:22:23.488Z,20.23
2023-02-19T02:23:24.196Z,19.30
2023-02-19T02:24:04.547Z,20.00
2023-02-19T02:24:54.767Z,20.33
2023-02-19T02:25:47.631Z,20.20
2023-02-19T02:26:25.475Z,18.87
2023-02-19T02:27:18.357Z,20.90
2023-02-19T02:28:26.749Z,21.27
2023-02-19T02:29:04.088Z,20.10
2023-02-19T02:29:59.190Z,19.63
2023-02-19T02:30:56.784Z,19.63
2023-02-19T02:31:40.223Z,20.10
2023-02-19T02:32:20.066Z,20.20
2023-02-19T02:33:16.111Z,18.57
2023-02-19T02:33:54.662Z,20.23
2023-02-19T02:34:45.884Z,21.30
2023-02-19T02:35:20.367Z,19.60
2023-02-19T02:36:02.997Z,19.73
2023-02-19T02:36:43.446Z,20.23
2023-02-19T02:37:16.748Z,19.93
2023-02-19T02:37:49.903Z,19.67
2023-02-19T02:38:26.895Z,20.03
2023-02-19T02:39:03.601Z,20.27
2023-02-19T02:39:38.651Z,19.93
2023-02-19T02:40:12.380Z,20.83
2023-02-19T02:40:45.542Z,20.53
2023-02-19T02:41:17.401Z,20.60
2023-02-19T02:42:18.428Z,19.43
2023-02-19T02:42:50.210Z,19.83
2023-02-19T02:43:22.211Z,21.50
2023-02-19T02:43:54.086Z,19.77
2023-02-19T02:44:35.105Z,20.27
2023-02-19T02:45:36.523Z,19.83
2023-02-19T02:46:12.931Z,19.60
2023-02-19T02:46:46.640Z,20.67
2023-02-19T02:47:36.716Z,21.10
2023-02-19T02:48:08.889Z,20.70
2023-02-19T02:48:54.154Z,21.30
2023-02-19T02:49:27.181Z,20.97
2023-02-19T02:50:05.716Z,20.20
2023-02-19T02:50:48.993Z,19.53
2023-02-19T02:51:36.466Z,19.83
2023-02-19T02:52:28.585Z,19.90
2023-02-19T02:53:25.746Z,19.37
2023-02-19T02:54:40.588Z,19.90
2023-02-19T02:55:12.611Z,20.57
2023-02-19T02:55:48.676Z,20.07
2023-02-19T02:56:22.356Z,19.57
2023-02-19T02:56:56.487Z,19.27
2023-02-19T02:57:28.274Z,19.97
2023-02-19T02:58:00.220Z,20.10
2023-02-19T02:58:34.199Z,20.40
2023-02-19T02:59:10.127Z,20.07
2023-02-19T02:59:43.539Z,18.90
2023-02-19T03:01:13.564Z,19.47
2023-02-19T03:02:06.718Z,19.47
2023-02-19T03:02:41.754Z,18.90
2023-02-19T03:03:18.219Z,19.67
2023-02-19T03:04:14.128Z,20.33
2023-02-19T03:05:13.511Z,19.93
2023-02-19T03:05:57.100Z,19.50
2023-02-19T03:06:34.486Z,19.73
2023-02-19T03:07:10.203Z,20.03
2023-02-19T03:07:52.517Z,20.90
2023-02-19T03:08:47.320Z,19.60
2023-02-19T03:09:32.577Z,20.00
2023-02-19T03:10:10.468Z,19.90
2023-02-19T03:11:39.180Z,19.47
2023-02-19T03:12:34.134Z,19.87
2023-02-19T03:13:35.141Z,20.77
2023-02-19T03:14:34.237Z,19.97
2023-02-19T03:15:31.854Z,20.37
2023-02-19T03:16:34.283Z,21.30
2023-02-19T03:17:48.673Z,19.90
2023-02-19T03:18:41.960Z,21.33
2023-02-19T03:19:19.230Z,21.23
2023-02-19T03:19:55.669Z,20.50
2023-02-19T03:20:28.842Z,20.40
2023-02-19T03:21:03.696Z,19.87
2023-02-19T03:21:38.716Z,21.63
2023-02-19T03:22:21.532Z,21.13
2023-02-19T03:22:56.850Z,20.87
2023-02-19T03:23:51.927Z,19.73
2023-02-19T03:24:48.089Z,19.37
2023-02-19T03:25:43.634Z,18.37
2023-02-19T03:26:19.638Z,21.23
2023-02-19T03:26:54.182Z,20.07
2023-02-19T03:27:31.469Z,19.30
2023-02-19T03:28:06.748Z,19.53
2023-02-19T03:29:01.409Z,20.20
2023-02-19T03:29:37.881Z,19.03
2023-02-19T03:30:24.371Z,19.40
2023-02-19T03:30:56.194Z,20.07
2023-02-19T03:31:31.300Z,19.77
2023-02-19T03:32:18.168Z,20.23
2023-02-19T03:32:58.109Z,20.93
2023-02-19T03:33:30.601Z,20.53
2023-02-19T03:34:10.444Z,20.53
2023-02-19T03:34:51.704Z,19.40
2023-02-19T03:35:40.218Z,19.67
2023-02-19T03:36:15.805Z,19.43
2023-02-19T03:37:06.991Z,19.07
2023-02-19T03:37:55.135Z,20.53
2023-02-19T03:38:30.308Z,19.93
2023-02-19T03:39:08.165Z,20.27
2023-02-19T03:39:44.567Z,19.20
2023-02-19T03:40:17.044Z,20.13
2023-02-19T03:40:59.613Z,20.67
2023-02-19T03:41:38.702Z,19.23
2023-02-19T03:42:34.517Z,19.67
2023-02-19T03:43:23.788Z,21.10
2023-02-19T03:44:13.964Z,20.27
2023-02-19T03:45:08.803Z,19.57
2023-02-19T03:46:07.310Z,20.83
2023-02-19T03:46:51.269Z,19.97
2023-02-19T03:47:27.593Z,19.60
2023-02-19T03:49:06.118Z,19.80
2023-02-19T03:49:45.228Z,19.37
2023-02-19T03:50:29.923Z,19.57
2023-02-19T03:51:32.373Z,19.83
2023-02-19T03:52:26.737Z,19.30
2023-02-19T03:52:58.417Z,18.47
2023-02-19T03:53:53.311Z,18.70
2023-02-19T03:54:47.242Z,20.17
2023-02-19T03:55:37.559Z,18.63
2023-02-19T03:56:32.190Z,18.90
2023-02-19T03:57:14.259Z,19.73
2023-02-19T03:57:54.216Z,18.80
2023-02-19T03:58:59.007Z,18.90
2023-02-19T03:59:37.881Z,19.47
2023-02-19T04:00:18.294Z,20.57
2023-02-19T04:01:19.253Z,19.53
2023-02-19T04:01:56.459Z,19.00
2023-02-19T04:02:48.114Z,19.40
2023-02-19T04:03:52.461Z,18.87
2023-02-19T04:04:39.738Z,19.80
2023-02-19T04:05:22.811Z,19.60
2023-02-19T04:06:02.469Z,20.03
2023-02-19T04:06:37.906Z,19.00
2023-02-19T04:07:10.225Z,19.07
2023-02-19T04:07:47.930Z,19.20
2023-02-19T04:08:23.645Z,20.47
2023-02-19T04:09:02.923Z,19.33
2023-02-19T04:09:39.741Z,19.20
2023-02-19T04:10:13.371Z,19.30
2023-02-19T04:10:50.533Z,19.93
2023-02-19T04:11:24.744Z,19.57
2023-02-19T04:11:57.136Z,19.77
2023-02-19T04:12:30.099Z,19.10
2023-02-19T04:13:09.450Z,19.90
2023-02-19T04:13:56.947Z,19.33
2023-02-19T04:14:36.559Z,20.90
2023-02-19T04:15:15.510Z,19.00
2023-02-19T04:15:52.252Z,19.03
2023-02-19T04:16:28.613Z,20.47
2023-02-19T04:17:07.611Z,19.50
2023-02-19T04:17:46.850Z,19.93
2023-02-19T04:18:26.546Z,19.43
2023-02-19T04:19:06.829Z,19.80
2023-02-19T04:19:42.685Z,19.70
2023-02-19T04:20:16.871Z,20.23
2023-02-19T04:20:49.062Z,20.70
2023-02-19T04:21:23.120Z,18.87
2023-02-19T04:21:57.802Z,18.53
2023-02-19T04:22:30.527Z,18.10
2023-02-19T04:23:03.077Z,18.70
2023-02-19T04:23:41.054Z,19.10
2023-02-19T04:24:23.553Z,19.13
2023-02-19T04:24:56.574Z,19.50
2023-02-19T04:25:30.144Z,18.87
2023-02-19T04:26:04.714Z,18.77
2023-02-19T04:26:36.944Z,17.93
2023-02-19T04:27:10.172Z,19.30
2023-02-19T04:27:45.883Z,18.93
2023-02-19T04:28:18.636Z,19.33
2023-02-19T04:28:50.529Z,18.83
2023-02-19T04:29:22.443Z,18.30
2023-02-19T04:29:54.248Z,18.83
2023-02-19T04:30:26.112Z,17.13
2023-02-19T04:30:57.938Z,17.00
2023-02-19T04:31:35.352Z,17.77
2023-02-19T04:32:07.385Z,17.93
2023-02-19T04:32:39.132Z,17.00
2023-02-19T04:33:10.959Z,15.57
2023-02-19T04:33:42.720Z,16.30
2023-02-19T04:34:14.712Z,16.43
2023-02-19T04:34:46.505Z,16.43
2023-02-19T04:35:18.279Z,16.87
2023-02-19T04:35:50.062Z,16.93
2023-02-19T04:36:21.936Z,17.27
2023-02-19T04:36:53.798Z,16.33
2023-02-19T04:37:25.808Z,16.30
2023-02-19T04:37:57.585Z,16.20
2023-02-19T04:38:29.342Z,16.00
2023-02-19T04:39:01.170Z,17.10
2023-02-19T04:39:33.456Z,18.03
2023-02-19T04:40:05.478Z,17.13
2023-02-19T04:40:37.227Z,16.33
2023-02-19T04:41:10.577Z,16.50
2023-02-19T04:41:42.416Z,16.63
2023-02-19T04:42:14.278Z,15.73
2023-02-19T04:42:46.152Z,16.50
2023-02-19T04:43:18.877Z,16.47
2023-02-19T04:43:50.613Z,15.73
2023-02-19T04:44:22.454Z,15.07
2023-02-19T04:44:54.335Z,15.00
2023-02-19T04:45:26.362Z,16.27
2023-02-19T04:46:01.902Z,16.43
2023-02-19T04:46:33.967Z,16.67
2023-02-19T04:47:05.724Z,16.27
2023-02-19T04:47:37.538Z,15.70
2023-02-19T04:48:09.541Z,17.43
2023-02-19T04:48:43.132Z,16.57
2023-02-19T04:49:15.159Z,16.13
2023-02-19T04:49:47.011Z,16.90
2023-02-19T04:50:18.875Z,16.63
2023-02-19T04:50:50.669Z,16.50
2023-02-19T04:51:22.521Z,17.73
2023-02-19T04:51:54.369Z,17.47
2023-02-19T04:52:26.137Z,16.40
2023-02-19T04:52:58.131Z,16.50
2023-02-19T04:53:29.876Z,17.17
2023-02-19T04:54:01.685Z,16.77
2023-02-19T04:54:33.466Z,17.40
2023-02-19T04:55:05.759Z,18.87
2023-02-19T04:55:40.200Z,18.77
2023-02-19T04:56:14.465Z,18.87
2023-02-19T04:56:46.234Z,18.03
2023-02-19T04:57:18.002Z,18.10
2023-02-19T04:57:49.900Z,19.70
2023-02-19T04:58:21.957Z,18.80
2023-02-19T04:58:53.700Z,18.30
2023-02-19T04:59:25.531Z,19.63
2023-02-19T04:59:57.704Z,19.23
2023-02-19T05:00:29.467Z,19.20
2023-02-19T05:01:01.405Z,19.17
2023-02-19T05:01:33.287Z,18.20
2023-02-19T05:02:05.088Z,19.33
2023-02-19T05:02:36.896Z,19.77
2023-02-19T05:03:08.671Z,18.80
2023-02-19T05:03:40.907Z,19.87
2023-02-19T05:04:12.695Z,19.90
2023-02-19T05:04:44.572Z,20.47
2023-02-19T05:05:16.379Z,19.80
2023-02-19T05:05:48.108Z,20.30
2023-02-19T05:06:20.175Z,20.37
2023-02-19T05:06:51.953Z,20.73
2023-02-19T05:07:23.658Z,21.10
2023-02-19T05:07:55.497Z,21.03
2023-02-19T05:08:27.289Z,21.03
2023-02-19T05:08:59.135Z,21.30
2023-02-19T05:09:30.867Z,19.20
2023-02-19T05:10:02.749Z,20.23
2023-02-19T05:10:34.980Z,19.63
2023-02-19T05:11:09.341Z,19.33
2023-02-19T05:11:41.329Z,19.60
2023-02-19T05:12:13.092Z,19.53
2023-02-19T05:12:44.881Z,20.67
2023-02-19T05:13:16.635Z,21.83
2023-02-19T05:13:48.442Z,21.83
2023-02-19T05:14:20.303Z,21.87
2023-02-19T05:14:52.262Z,20.30
2023-02-19T05:15:24.024Z,22.73
2023-02-19T05:16:00.231Z,24.93
2023-02-19T05:16:33.246Z,24.67
2023-02-19T05:17:05.021Z,25.10
2023-02-19T05:17:36.966Z,25.83
2023-02-19T05:18:08.786Z,26.20
2023-02-19T05:18:41.501Z,23.40
2023-02-19T05:19:13.823Z,23.23
2023-02-19T05:19:45.564Z,22.90
2023-02-19T05:20:17.566Z,21.77
2023-02-19T05:20:50.376Z,21.57
2023-02-19T05:21:22.252Z,21.57
2023-02-19T05:21:54.018Z,21.57
2023-02-19T05:22:25.804Z,23.17
2023-02-19T05:22:57.590Z,21.67
2023-02-19T05:23:29.664Z,22.70
2023-02-19T05:24:01.447Z,22.77
2023-02-19T05:24:33.194Z,22.13
2023-02-19T05:25:05.576Z,21.03
2023-02-19T05:25:37.344Z,21.87
2023-02-19T05:26:13.753Z,22.03
2023-02-19T05:26:45.636Z,22.27
2023-02-19T05:27:17.522Z,21.20
2023-02-19T05:27:49.282Z,22.27
2023-02-19T05:28:28.593Z,21.83
2023-02-19T05:29:00.768Z,22.43
2023-02-19T05:29:32.936Z,22.93
2023-02-19T05:30:05.076Z,24.73
2023-02-19T05:30:36.976Z,26.13
2023-02-19T05:31:09.854Z,24.80
2023-02-19T05:31:42.159Z,26.77
2023-02-19T05:32:14.038Z,25.50
2023-02-19T05:32:45.796Z,25.27
2023-02-19T05:33:19.982Z,25.37
2023-02-19T05:33:53.063Z,27.47
2023-02-19T05:34:24.919Z,28.40
2023-02-19T05:34:56.722Z,26.27
2023-02-19T05:35:28.501Z,25.40
2023-02-19T05:36:00.239Z,26.20
2023-02-19T05:36:32.653Z,27.93
2023-02-19T05:37:04.511Z,27.10
2023-02-19T05:37:36.288Z,27.03
2023-02-19T05:38:08.211Z,28.47
2023-02-19T05:38:41.576Z,29.73
2023-02-19T05:39:13.372Z,29.30
2023-02-19T05:39:45.093Z,29.30
2023-02-19T05:40:17.043Z,29.37
2023-02-19T05:40:48.976Z,28.53
2023-02-19T05:41:31.267Z,26.47
2023-02-19T05:42:03.341Z,27.47
2023-02-19T05:42:35.134Z,27.30
2023-02-19T05:43:07.820Z,27.57
2023-02-19T05:43:41.356Z,26.27
2023-02-19T05:44:13.159Z,26.20
2023-02-19T05:44:44.935Z,26.50
2023-02-19T05:45:16.731Z,27.07
2023-02-19T05:45:48.528Z,26.77
2023-02-19T05:46:24.335Z,26.77
2023-02-19T05:46:56.180Z,26.90
2023-02-19T05:47:27.977Z,27.10
2023-02-19T05:47:59.864Z,27.73
2023-02-19T05:48:31.728Z,29.10
2023-02-19T05:49:03.654Z,28.37
2023-02-19T05:49:35.473Z,28.07
2023-02-19T05:50:07.447Z,25.23
2023-02-19T05:50:39.984Z,27.70
2023-02-19T05:51:14.946Z,27.13
2023-02-19T05:51:46.671Z,25.63
2023-02-19T05:52:18.422Z,26.33
2023-02-19T05:52:50.195Z,25.40
2023-02-19T05:53:22.032Z,26.03
2023-02-19T05:53:54.002Z,27.87
2023-02-19T05:54:29.493Z,26.13
2023-02-19T05:55:01.253Z,25.63
2023-02-19T05:55:36.351Z,26.03
2023-02-19T05:56:26.068Z,26.17
2023-02-19T05:56:58.019Z,27.10
2023-02-19T05:57:29.770Z,27.43
2023-02-19T05:58:01.874Z,28.20
2023-02-19T05:58:33.655Z,26.90
2023-02-19T05:59:18.676Z,26.33
2023-02-19T05:59:50.439Z,27.13
2023-02-19T06:00:22.594Z,27.47
2023-02-19T06:00:55.345Z,26.80
2023-02-19T06:01:29.768Z,25.30
2023-02-19T06:02:01.571Z,24.07
2023-02-19T06:02:33.463Z,24.93
2023-02-19T06:03:05.271Z,25.87
2023-02-19T06:03:37.094Z,25.30
2023-02-19T06:04:11.449Z,26.13
2023-02-19T06:04:43.289Z,26.83
2023-02-19T06:05:15.301Z,26.97
2023-02-19T06:05:47.393Z,25.47
2023-02-19T06:06:20.089Z,25.70
2023-02-19T06:06:51.937Z,24.43
2023-02-19T06:07:23.681Z,23.47
2023-02-19T06:07:55.431Z,25.17
2023-02-19T06:08:27.152Z,25.87
2023-02-19T06:08:58.877Z,26.00
2023-02-19T06:09:32.960Z,24.73
2023-02-19T06:10:05.377Z,26.40
2023-02-19T06:10:40.330Z,26.23
2023-02-19T06:11:12.535Z,26.07
2023-02-19T06:11:44.993Z,25.10
2023-02-19T06:12:16.928Z,27.53
2023-02-19T06:12:52.217Z,28.43
2023-02-19T06:13:56.021Z,30.00
2023-02-19T06:14:27.800Z,28.37
2023-02-19T06:14:59.601Z,28.17
2023-02-19T06:15:31.406Z,28.40
2023-02-19T06:16:07.922Z,28.70
2023-02-19T06:16:39.807Z,28.27
2023-02-19T06:17:11.549Z,27.37
2023-02-19T06:17:43.282Z,27.30
2023-02-19T06:18:15.065Z,29.40
2023-02-19T06:18:46.900Z,30.17
2023-02-19T06:19:18.781Z,30.83
2023-02-19T06:19:50.510Z,29.90
2023-02-19T06:20:22.273Z,28.57
2023-02-19T06:20:54.015Z,28.53
2023-02-19T06:21:25.792Z,30.77
2023-02-19T06:21:57.586Z,31.00
2023-02-19T06:22:29.379Z,27.90
2023-02-19T06:23:01.173Z,26.50
2023-02-19T06:23:33.223Z,28.87
2023-02-19T06:24:09.827Z,32.13
2023-02-19T06:24:41.577Z,28.73
2023-02-19T06:25:13.418Z,29.40
2023-02-19T06:25:45.200Z,26.63
2023-02-19T06:26:20.586Z,28.77
2023-02-19T06:26:52.473Z,29.13
2023-02-19T06:27:24.244Z,29.20
2023-02-19T06:27:56.047Z,28.43
2023-02-19T06:28:28.133Z,26.50
2023-02-19T06:29:00.039Z,26.30
2023-02-19T06:29:32.836Z,26.37
2023-02-19T06:30:05.087Z,29.23
2023-02-19T06:30:37.326Z,27.10
2023-02-19T06:31:11.303Z,27.60
2023-02-19T06:31:44.945Z,27.73
2023-02-19T06:32:16.924Z,26.30
2023-02-19T06:32:52.060Z,26.33
2023-02-19T06:33:23.911Z,27.30
2023-02-19T06:33:55.691Z,28.17
2023-02-19T06:34:27.523Z,27.20
2023-02-19T06:34:59.321Z,26.20
2023-02-19T06:35:31.161Z,28.60
2023-02-19T06:36:04.573Z,27.77
2023-02-19T06:36:36.348Z,28.80
2023-02-19T06:37:08.216Z,30.30
2023-02-19T06:37:40.002Z,27.47
2023-02-19T06:38:11.726Z,26.53
2023-02-19T06:38:43.802Z,26.77
2023-02-19T06:39:15.600Z,28.40
2023-02-19T06:39:47.526Z,27.70
2023-02-19T06:40:19.522Z,27.70
2023-02-19T06:40:51.428Z,28.07
2023-02-19T06:41:23.169Z,27.20
2023-02-19T06:41:56.630Z,27.23
2023-02-19T06:42:32.641Z,27.97
2023-02-19T06:43:04.459Z,28.40
2023-02-19T06:43:36.576Z,27.43
2023-02-19T06:44:08.779Z,27.63
2023-02-19T06:44:40.533Z,27.27
2023-02-19T06:45:12.321Z,28.60
2023-02-19T06:45:44.130Z,28.87
2023-02-19T06:46:15.977Z,25.30
2023-02-19T06:46:47.955Z,24.13
2023-02-19T06:47:19.677Z,26.13
2023-02-19T06:47:51.496Z,24.37
2023-02-19T06:48:23.227Z,25.97
2023-02-19T06:48:54.975Z,29.13
2023-02-19T06:49:26.936Z,30.23
2023-02-19T06:49:59.412Z,27.70
2023-02-19T06:50:31.464Z,27.77
2023-02-19T06:51:03.669Z,28.97
2023-02-19T06:51:35.568Z,29.37
2023-02-19T06:52:07.623Z,27.40
2023-02-19T06:52:39.401Z,28.43
2023-02-19T06:53:11.832Z,29.60
2023-02-19T06:53:43.620Z,28.83
2023-02-19T06:54:15.380Z,27.70
2023-02-19T06:54:47.077Z,26.70
2023-02-19T06:55:18.806Z,26.23
2023-02-19T06:56:01.905Z,28.07
2023-02-19T06:56:42.256Z,29.70
2023-02-19T06:57:14.039Z,29.33
2023-02-19T06:57:45.762Z,31.40
2023-02-19T06:58:17.610Z,31.10
2023-02-19T06:58:49.393Z,30.27
2023-02-19T06:59:21.162Z,28.57
2023-02-19T06:59:52.891Z,29.00
2023-02-19T07:00:24.765Z,29.77
2023-02-19T07:00:56.813Z,29.30
2023-02-19T07:01:33.306Z,32.13
2023-02-19T07:02:05.259Z,31.00
2023-02-19T07:02:36.994Z,31.30
2023-02-19T07:03:09.702Z,29.50
2023-02-19T07:03:41.508Z,28.63
2023-02-19T07:04:13.642Z,30.13
2023-02-19T07:04:45.417Z,31.03
2023-02-19T07:05:17.306Z,31.50
2023-02-19T07:05:49.670Z,28.97
2023-02-19T07:06:23.208Z,31.30
2023-02-19T07:06:54.959Z,31.37
2023-02-19T07:07:26.743Z,30.40
2023-02-19T07:07:58.573Z,30.23
2023-02-19T07:08:30.771Z,29.83
2023-02-19T07:09:05.435Z,30.20
2023-02-19T07:09:37.294Z,30.27
2023-02-19T07:10:09.147Z,30.10
2023-02-19T07:10:40.938Z,30.40
2023-02-19T07:11:13.109Z,30.03
2023-02-19T07:11:44.963Z,30.97
2023-02-19T07:12:16.755Z,30.23
2023-02-19T07:12:48.628Z,29.77
2023-02-19T07:13:20.377Z,27.93
2023-02-19T07:13:59.592Z,26.47
2023-02-19T07:14:32.050Z,26.57
2023-02-19T07:15:03.922Z,25.40
2023-02-19T07:15:35.740Z,26.93
2023-02-19T07:16:09.664Z,26.83
2023-02-19T07:16:41.603Z,27.47
2023-02-19T07:17:13.621Z,26.47
2023-02-19T07:17:45.928Z,26.57
2023-02-19T07:18:17.658Z,28.33
2023-02-19T07:18:49.863Z,27.83
2023-02-19T07:19:21.621Z,26.23
2023-02-19T07:19:53.383Z,27.90
2023-02-19T07:20:25.483Z,27.80
2023-02-19T07:21:18.477Z,27.20
2023-02-19T07:21:50.410Z,28.00
2023-02-19T07:22:22.270Z,27.73
2023-02-19T07:22:54.193Z,27.70
2023-02-19T07:23:25.955Z,28.90
2023-02-19T07:23:58.304Z,28.33
2023-02-19T07:24:30.053Z,28.43
2023-02-19T07:25:02.297Z,26.37
2023-02-19T07:25:34.390Z,27.23
2023-02-19T07:26:10.615Z,27.73
2023-02-19T07:26:42.374Z,25.03
2023-02-19T07:27:14.129Z,26.97
2023-02-19T07:27:47.479Z,26.33
2023-02-19T07:28:19.838Z,27.13
2023-02-19T07:28:52.071Z,27.40
2023-02-19T07:29:23.815Z,28.73
2023-02-19T07:29:55.591Z,30.17
2023-02-19T07:30:27.453Z,27.77
2023-02-19T07:31:02.874Z,27.13
2023-02-19T07:31:34.834Z,27.23
2023-02-19T07:32:06.674Z,26.93
2023-02-19T07:32:41.726Z,27.87
2023-02-19T07:33:13.547Z,27.13
2023-02-19T07:33:46.953Z,27.77
2023-02-19T07:34:18.848Z,29.50
2023-02-19T07:34:50.596Z,28.00
2023-02-19T07:35:22.547Z,27.37
2023-02-19T07:35:54.286Z,28.00
2023-02-19T07:36:26.134Z,28.70
2023-02-19T07:36:57.907Z,28.10
2023-02-19T07:37:29.770Z,28.47