createdAt,value
2022-09-26T00:00:02.000Z,12.2
2022-09-26T00:01:02.196Z,12.2
2022-09-26T00:02:01.404Z,12.3
2022-09-26T00:03:01.468Z,12.3
2022-09-26T00:04:02.396Z,12.2
2022-09-26T00:05:02.221Z,12.2
2022-09-26T00:06:02.197Z,12.3
2022-09-26T00:07:01.956Z,12.2
2022-09-26T00:08:01.960Z,12.3
2022-09-26T00:09:01.775Z,12.3
2022-09-26T00:10:01.682Z,12.2
2022-09-26T00:11:01.637Z,12.3
2022-09-26T00:12:01.411Z,12.3
2022-09-26T00:13:01.486Z,12.2
2022-09-26T00:14:02.385Z,12.3
2022-09-26T00:15:02.193Z,12.3
2022-09-26T00:16:02.259Z,12.3
2022-09-26T00:17:01.409Z,12.4
2022-09-26T00:18:01.556Z,12.3
2022-09-26T00:19:01.373Z,12.3
2022-09-26T00:20:02.408Z,12.3
2022-09-26T00:21:02.223Z,12.3
2022-09-26T00:22:02.242Z,12.3
2022-09-26T00:23:02.023Z,12.3
2022-09-26T00:24:02.052Z,12.3
2022-09-26T00:25:01.800Z,12.3
2022-09-26T00:26:01.753Z,12.3
2022-09-26T00:27:01.729Z,12.4
2022-09-26T00:28:01.563Z,12.3
2022-09-26T00:29:01.576Z,12.2
2022-09-26T00:30:01.355Z,12.3
2022-09-26T00:31:02.455Z,12.3
2022-09-26T00:32:01.595Z,12.2
2022-09-26T00:33:01.593Z,12.3
2022-09-26T00:34:01.402Z,12.3
2022-09-26T00:35:02.397Z,12.5
2022-09-26T00:36:02.204Z,12.4
2022-09-26T00:37:02.198Z,12.4
2022-09-26T00:38:02.009Z,12.4
2022-09-26T00:39:02.025Z,12.4
2022-09-26T00:40:01.840Z,12.3
2022-09-26T00:41:01.785Z,12.3
2022-09-26T00:42:01.979Z,12.2
2022-09-26T00:43:01.795Z,12.2
2022-09-26T00:44:01.697Z,12.2
2022-09-26T00:45:01.778Z,12.2
2022-09-26T00:46:01.666Z,12.3
2022-09-26T00:47:02.024Z,12.3
2022-09-26T00:48:02.100Z,12.3
2022-09-26T00:49:01.928Z,12.3
2022-09-26T00:50:01.898Z,12.3
2022-09-26T00:51:01.885Z,12.3
2022-09-26T00:52:01.641Z,12.4
2022-09-26T00:53:01.797Z,12.4
2022-09-26T00:54:01.589Z,12.3
2022-09-26T00:55:01.570Z,12.3
2022-09-26T00:56:01.412Z,12.3
2022-09-26T00:57:02.420Z,12.3
2022-09-26T00:58:02.216Z,12.4
2022-09-26T00:59:02.196Z,12.4
2022-09-26T01:00:01.985Z,12.4
2022-09-26T01:01:02.092Z,12.4
2022-09-26T01:02:01.542Z,12.5
2022-09-26T01:03:01.932Z,12.4
2022-09-26T01:04:01.887Z,12.4
2022-09-26T01:05:01.653Z,12.4
2022-09-26T01:06:01.789Z,12.4
2022-09-26T01:07:01.596Z,12.4
2022-09-26T01:08:01.637Z,12.4
2022-09-26T01:09:01.382Z,12.4
2022-09-26T01:10:02.453Z,12.4
2022-09-26T01:11:02.232Z,12.4
2022-09-26T01:12:02.247Z,12.4
2022-09-26T01:13:02.058Z,12.5
2022-09-26T01:14:02.226Z,12.4
2022-09-26T01:15:01.977Z,12.5
2022-09-26T01:16:02.102Z,12.4
2022-09-26T01:17:02.477Z,12.5
2022-09-26T01:18:01.431Z,12.5
2022-09-26T01:19:02.409Z,12.4
2022-09-26T01:20:02.207Z,12.5
2022-09-26T01:21:02.200Z,12.4
2022-09-26T01:22:01.999Z,12.5
2022-09-26T01:23:01.961Z,12.4
2022-09-26T01:24:01.756Z,12.5
2022-09-26T01:25:01.876Z,12.5
2022-09-26T01:26:01.613Z,12.4
2022-09-26T01:27:01.637Z,12.5
2022-09-26T01:28:01.385Z,12.5
2022-09-26T01:29:01.492Z,12.4
2022-09-26T01:30:02.400Z,12.4
2022-09-26T01:31:02.308Z,12.5
2022-09-26T01:32:01.675Z,12.5
2022-09-26T01:33:01.733Z,12.5
2022-09-26T01:34:01.535Z,12.5
2022-09-26T01:35:01.626Z,12.5
2022-09-26T01:36:01.364Z,12.5
2022-09-26T01:37:02.391Z,12.5
2022-09-26T01:38:02.153Z,12.5
2022-09-26T01:39:02.256Z,12.5
2022-09-26T01:40:02.039Z,12.5
2022-09-26T01:41:02.128Z,12.5
2022-09-26T01:42:01.864Z,12.4
2022-09-26T01:43:01.797Z,12.4
2022-09-26T01:44:01.814Z,12.4
2022-09-26T01:45:01.559Z,12.3
2022-09-26T01:46:01.751Z,12.4
2022-09-26T01:47:01.793Z,12.5
2022-09-26T01:48:01.732Z,12.2
2022-09-26T01:49:01.738Z,12.4
2022-09-26T01:50:01.543Z,12.4
2022-09-26T01:51:01.531Z,12.4
2022-09-26T01:52:01.436Z,12.4
2022-09-26T01:53:02.491Z,12.3
2022-09-26T01:54:02.265Z,12.5
2022-09-26T01:55:02.361Z,12.4
2022-09-26T01:56:02.154Z,12.4
2022-09-26T01:57:02.096Z,12.4
2022-09-26T01:58:01.944Z,12.4
2022-09-26T01:59:01.879Z,12.4
2022-09-26T02:00:02.195Z,12.4
2022-09-26T02:01:02.034Z,12.4
2022-09-26T02:02:02.287Z,12.4
2022-09-26T02:03:02.508Z,12.4
2022-09-26T02:04:02.268Z,12.4
2022-09-26T02:05:02.379Z,12.5
2022-09-26T02:06:02.132Z,12.6
2022-09-26T02:07:02.130Z,12.6
2022-09-26T02:08:01.928Z,12.5
2022-09-26T02:09:02.015Z,12.5
2022-09-26T02:10:01.954Z,12.5
2022-09-26T02:11:01.716Z,12.5
2022-09-26T02:12:01.817Z,12.6
2022-09-26T02:13:01.539Z,12.5
2022-09-26T02:14:01.536Z,12.4
2022-09-26T02:15:01.431Z,12.4
2022-09-26T02:16:02.445Z,12.5
2022-09-26T02:17:01.563Z,12.5
2022-09-26T02:18:01.723Z,12.5
2022-09-26T02:19:01.493Z,12.6
2022-09-26T02:20:01.449Z,12.5
2022-09-26T02:21:02.363Z,12.5
2022-09-26T02:22:02.143Z,12.5
2022-09-26T02:23:02.180Z,12.5
2022-09-26T02:24:01.946Z,12.5
2022-09-26T02:25:01.812Z,12.5
2022-09-26T02:26:01.762Z,12.4
2022-09-26T02:27:01.671Z,12.5
2022-09-26T02:28:01.543Z,12.5
2022-09-26T02:29:01.386Z,12.5
2022-09-26T02:30:01.439Z,12.4
2022-09-26T02:31:02.384Z,12.4
2022-09-26T02:32:01.445Z,12.4
2022-09-26T02:33:01.564Z,12.5
2022-09-26T02:34:02.436Z,12.5
2022-09-26T02:35:02.216Z,12.5
2022-09-26T02:36:02.279Z,12.5
2022-09-26T02:37:02.073Z,12.4
2022-09-26T02:38:02.091Z,12.4
2022-09-26T02:39:01.911Z,12.4
2022-09-26T02:40:01.815Z,12.4
2022-09-26T02:41:01.768Z,12.4
2022-09-26T02:42:01.556Z,12.4
2022-09-26T02:43:01.636Z,12.4
2022-09-26T02:44:01.441Z,12.4
2022-09-26T02:45:02.514Z,12.2
2022-09-26T02:46:02.384Z,12.4
2022-09-26T02:47:01.907Z,12.4
2022-09-26T02:48:01.919Z,12.4
2022-09-26T02:49:01.700Z,12.4
2022-09-26T02:50:01.657Z,12.4
2022-09-26T02:51:01.424Z,12.4
2022-09-26T02:52:01.554Z,12.4
2022-09-26T02:53:02.420Z,12.3
2022-09-26T02:54:02.225Z,12.3
2022-09-26T02:55:02.210Z,12.4
2022-09-26T02:56:02.015Z,12.4
2022-09-26T02:57:02.133Z,12.4
2022-09-26T02:58:01.901Z,12.3
2022-09-26T02:59:01.787Z,12.4
2022-09-26T03:00:01.763Z,12.4
2022-09-26T03:01:01.629Z,12.4
2022-09-26T03:02:01.996Z,12.5
2022-09-26T03:03:01.944Z,12.4
2022-09-26T03:04:01.694Z,12.5
2022-09-26T03:05:01.741Z,12.4
2022-09-26T03:06:01.712Z,12.3
2022-09-26T03:07:01.723Z,12.2
2022-09-26T03:08:01.551Z,12.2
2022-09-26T03:09:01.491Z,12.3
2022-09-26T03:10:02.426Z,12.2
2022-09-26T03:11:02.230Z,12.3
2022-09-26T03:12:02.253Z,12.3
2022-09-26T03:13:02.064Z,12.3
2022-09-26T03:14:02.154Z,12.3
2022-09-26T03:15:01.922Z,12.3
2022-09-26T03:16:01.994Z,12.4
2022-09-26T03:17:01.438Z,12.3
2022-09-26T03:18:01.577Z,12.4
2022-09-26T03:19:01.379Z,12.4
2022-09-26T03:20:02.373Z,12.4
2022-09-26T03:21:02.200Z,12.3
2022-09-26T03:22:02.290Z,12.3
2022-09-26T03:23:02.061Z,12.4
2022-09-26T03:24:02.082Z,12.4
2022-09-26T03:25:01.830Z,12.4
2022-09-26T03:26:01.858Z,12.4
2022-09-26T03:27:01.970Z,12.3
2022-09-26T03:28:01.734Z,12.3
2022-09-26T03:29:01.787Z,12.3
2022-09-26T03:30:01.535Z,12.4
2022-09-26T03:31:01.559Z,12.5
2022-09-26T03:32:01.753Z,12.4
2022-09-26T03:33:02.040Z,12.3
2022-09-26T03:34:02.159Z,12.4
2022-09-26T03:35:01.952Z,12.4
2022-09-26T03:36:01.856Z,12.4
2022-09-26T03:37:01.811Z,12.5
2022-09-26T03:38:01.623Z,12.4
2022-09-26T03:39:01.624Z,12.4
2022-09-26T03:40:01.430Z,12.3
2022-09-26T03:41:01.572Z,12.3
2022-09-26T03:42:01.797Z,12.3
2022-09-26T03:43:01.704Z,12.3
2022-09-26T03:44:01.700Z,12.4
2022-09-26T03:45:01.513Z,12.4
2022-09-26T03:46:01.529Z,12.3
2022-09-26T03:47:01.939Z,12.3
2022-09-26T03:48:01.771Z,12.3
2022-09-26T03:49:01.736Z,12.3
2022-09-26T03:50:01.527Z,12.3
2022-09-26T03:51:01.518Z,12.3
2022-09-26T03:52:01.375Z,12.4
2022-09-26T03:53:02.390Z,12.4
2022-09-26T03:54:02.208Z,12.4
2022-09-26T03:55:02.208Z,12.3
2022-09-26T03:56:02.014Z,12.3
2022-09-26T03:57:01.980Z,12.3
2022-09-26T03:58:01.826Z,12.3
2022-09-26T03:59:01.741Z,12.3
2022-09-26T04:00:01.743Z,12.3
2022-09-26T04:01:01.649Z,12.3
2022-09-26T04:02:02.129Z,12.3
2022-09-26T04:03:02.228Z,12.3
2022-09-26T04:04:02.030Z,12.3
2022-09-26T04:05:02.017Z,12.3
2022-09-26T04:06:01.781Z,12.3
2022-09-26T04:07:01.646Z,12.4
2022-09-26T04:08:01.630Z,12.3
2022-09-26T04:09:01.481Z,12.3
2022-09-26T04:10:01.467Z,12.3
2022-09-26T04:11:02.394Z,12.3
2022-09-26T04:12:02.162Z,12.3
2022-09-26T04:13:02.172Z,12.3
2022-09-26T04:14:01.965Z,12.2
2022-09-26T04:15:01.964Z,12.2
2022-09-26T04:16:01.869Z,12.1
2022-09-26T04:17:01.349Z,12.1
2022-09-26T04:18:02.367Z,12.2
2022-09-26T04:19:02.148Z,12.3
2022-09-26T04:20:02.132Z,12.2
2022-09-26T04:21:02.750Z,12.2
2022-09-26T04:22:01.657Z,12.2
2022-09-26T04:23:01.635Z,12.2
2022-09-26T04:24:01.448Z,12.1
2022-09-26T04:25:01.505Z,12.2
2022-09-26T04:26:02.354Z,12.1
2022-09-26T04:27:02.171Z,12.1
2022-09-26T04:28:02.257Z,12
2022-09-26T04:29:02.006Z,11.9
2022-09-26T04:30:01.963Z,12.1
2022-09-26T04:31:01.798Z,12.1
2022-09-26T04:32:02.302Z,12
2022-09-26T04:33:01.445Z,12
2022-09-26T04:34:02.347Z,12.1
2022-09-26T04:35:02.136Z,12.1
2022-09-26T04:36:02.096Z,12.1
2022-09-26T04:37:01.962Z,12.1
2022-09-26T04:38:01.771Z,12
2022-09-26T04:39:01.804Z,12
2022-09-26T04:40:01.592Z,12
2022-09-26T04:41:01.571Z,12.1
2022-09-26T04:42:01.643Z,12.1
2022-09-26T04:43:01.617Z,12.1
2022-09-26T04:44:01.380Z,11.9
2022-09-26T04:45:02.429Z,12
2022-09-26T04:46:02.207Z,12
2022-09-26T04:47:01.706Z,12.1
2022-09-26T04:48:01.717Z,12
2022-09-26T04:49:01.596Z,12.1
2022-09-26T04:50:01.423Z,12.1
2022-09-26T04:51:02.426Z,12.1
2022-09-26T04:52:02.197Z,12.1
2022-09-26T04:53:02.200Z,12
2022-09-26T04:54:01.933Z,12.1
2022-09-26T04:55:01.896Z,12.1
2022-09-26T04:56:01.699Z,12.2
2022-09-26T04:57:01.704Z,12.2
2022-09-26T04:58:01.477Z,12.2
2022-09-26T04:59:01.507Z,12.2
2022-09-26T05:00:02.465Z,12.2
2022-09-26T05:01:02.307Z,12.2
2022-09-26T05:02:01.849Z,12.1
2022-09-26T05:03:01.928Z,12.1
2022-09-26T05:04:01.674Z,12.1
2022-09-26T05:05:01.701Z,12.1
2022-09-26T05:06:01.633Z,12.1
2022-09-26T05:07:01.409Z,12.1
2022-09-26T05:08:02.407Z,12.1
2022-09-26T05:09:02.151Z,12.2
2022-09-26T05:10:02.163Z,12.1
2022-09-26T05:11:01.936Z,12
2022-09-26T05:12:01.876Z,12.1
2022-09-26T05:13:01.667Z,12.2
2022-09-26T05:14:01.664Z,12.1
2022-09-26T05:15:01.424Z,12.2
2022-09-26T05:16:01.594Z,12.2
2022-09-26T05:17:01.891Z,12.2
2022-09-26T05:18:01.390Z,12.2
2022-09-26T05:19:02.455Z,12.2
2022-09-26T05:20:02.227Z,12.2
2022-09-26T05:21:02.222Z,12.3
2022-09-26T05:22:02.070Z,12.3
2022-09-26T05:23:01.927Z,12.3
2022-09-26T05:24:01.772Z,12.3
2022-09-26T05:25:01.662Z,12.3
2022-09-26T05:26:01.679Z,12.3
2022-09-26T05:27:01.422Z,12.3
2022-09-26T05:28:02.458Z,12.3
2022-09-26T05:29:05.437Z,12.3
2022-09-26T05:30:01.921Z,12.3
2022-09-26T05:31:01.965Z,12.3
2022-09-26T05:32:01.488Z,12.3
2022-09-26T05:33:01.625Z,12.3
2022-09-26T05:34:01.430Z,12.3
2022-09-26T05:35:01.485Z,12.3
2022-09-26T05:36:02.399Z,12.3
2022-09-26T05:37:02.150Z,12.3
2022-09-26T05:38:02.171Z,12.3
2022-09-26T05:39:01.885Z,12.4
2022-09-26T05:40:01.920Z,12.4
2022-09-26T05:41:01.719Z,12.3
2022-09-26T05:42:01.881Z,12.4
2022-09-26T05:43:01.840Z,12.4
2022-09-26T05:44:01.646Z,12.5
2022-09-26T05:45:01.666Z,12.6
2022-09-26T05:46:01.409Z,12.6
2022-09-26T05:47:01.737Z,12.6
2022-09-26T05:48:01.980Z,12.6
2022-09-26T05:49:01.709Z,12.7
2022-09-26T05:50:01.754Z,12.6
2022-09-26T05:51:01.568Z,12.7
2022-09-26T05:52:01.504Z,12.7
2022-09-26T05:53:02.425Z,12.6
2022-09-26T05:54:02.192Z,12.6
2022-09-26T05:55:02.195Z,12.6
2022-09-26T05:56:01.956Z,12.7
2022-09-26T05:57:01.846Z,12.7
2022-09-26T05:58:01.807Z,12.7
2022-09-26T05:59:01.538Z,12.6
2022-09-26T06:00:01.523Z,12.6
2022-09-26T06:01:02.417Z,12.6
2022-09-26T06:02:01.589Z,12.7
2022-09-26T06:03:01.615Z,12.7
2022-09-26T06:04:01.359Z,12.6
2022-09-26T06:05:02.348Z,12.8
2022-09-26T06:06:02.102Z,12.7
2022-09-26T06:07:02.075Z,12.7
2022-09-26T06:08:01.907Z,12.6
2022-09-26T06:09:01.804Z,12.8
2022-09-26T06:10:01.821Z,12.8
2022-09-26T06:11:01.573Z,12.8
2022-09-26T06:12:01.557Z,12.8
2022-09-26T06:13:02.447Z,12.8
2022-09-26T06:14:02.165Z,12.8
2022-09-26T06:15:02.204Z,12.9
2022-09-26T06:16:02.008Z,12.9
2022-09-26T06:17:01.651Z,12.9
2022-09-26T06:18:01.665Z,12.9
2022-09-26T06:19:01.426Z,12.8
2022-09-26T06:20:02.423Z,12.8
2022-09-26T06:21:02.176Z,12.9
2022-09-26T06:22:02.206Z,12.9
2022-09-26T06:23:01.961Z,13
2022-09-26T06:24:01.998Z,12.9
2022-09-26T06:25:01.858Z,13
2022-09-26T06:26:01.696Z,12.9
2022-09-26T06:27:01.757Z,12.8
2022-09-26T06:28:01.515Z,12.9
2022-09-26T06:29:01.539Z,13
2022-09-26T06:30:02.415Z,13
2022-09-26T06:31:02.174Z,13
2022-09-26T06:32:01.383Z,13
2022-09-26T06:33:01.521Z,12.8
2022-09-26T06:34:02.395Z,12.9
2022-09-26T06:35:02.184Z,13
2022-09-26T06:36:02.215Z,13
2022-09-26T06:37:01.941Z,13
2022-09-26T06:38:01.905Z,12.9
2022-09-26T06:39:01.671Z,12.9
2022-09-26T06:40:01.683Z,13
2022-09-26T06:41:01.504Z,13
2022-09-26T06:42:01.630Z,13
2022-09-26T06:43:01.368Z,13
2022-09-26T06:44:02.347Z,13
2022-09-26T06:45:02.131Z,13
2022-09-26T06:46:02.125Z,13
2022-09-26T06:47:02.538Z,13
2022-09-26T06:48:01.484Z,12.9
2022-09-26T06:49:01.431Z,12.9
2022-09-26T06:50:02.508Z,13.1
2022-09-26T06:51:02.285Z,13
2022-09-26T06:52:02.246Z,13
2022-09-26T06:53:03.983Z,13.1
2022-09-26T06:54:01.655Z,13.1
2022-09-26T06:55:01.648Z,13.1
2022-09-26T06:56:01.409Z,13.1
2022-09-26T06:57:02.376Z,13.2
2022-09-26T06:58:02.153Z,13.1
2022-09-26T06:59:02.134Z,13.2
2022-09-26T07:00:01.882Z,13.1
2022-09-26T07:01:02.049Z,13.2
2022-09-26T07:02:01.487Z,13.2
2022-09-26T07:03:01.785Z,13.2
2022-09-26T07:04:01.639Z,13.2
2022-09-26T07:05:01.541Z,13.2
2022-09-26T07:06:01.344Z,13.2
2022-09-26T07:07:02.332Z,13.2
2022-09-26T07:08:02.095Z,13.1
2022-09-26T07:09:04.044Z,13.2
2022-09-26T07:10:02.371Z,13.2
2022-09-26T07:11:16.081Z,13.2
2022-09-26T07:12:15.210Z,13.2
2022-09-26T07:13:01.933Z,13.2
2022-09-26T07:14:01.725Z,13.2
2022-09-26T07:15:01.937Z,13.2
2022-09-26T07:16:01.938Z,13.2
2022-09-26T07:17:02.112Z,13.2
2022-09-26T07:18:01.999Z,13.2
2022-09-26T07:19:01.951Z,13.1
2022-09-26T07:20:01.727Z,13.2
2022-09-26T07:21:01.662Z,13.3
2022-09-26T07:22:01.411Z,13.2
2022-09-26T07:23:02.382Z,13.3
2022-09-26T07:24:02.215Z,13.2
2022-09-26T07:25:02.180Z,13.2
2022-09-26T07:26:01.908Z,13.2
2022-09-26T07:27:01.898Z,13.3
2022-09-26T07:28:01.658Z,13.3
2022-09-26T07:29:01.682Z,13.3
2022-09-26T07:30:01.467Z,13.3
2022-09-26T07:31:01.552Z,13.3
2022-09-26T07:32:01.803Z,13.3
2022-09-26T07:33:01.878Z,13.2
2022-09-26T07:34:01.820Z,13.3
2022-09-26T07:35:01.617Z,13.4
2022-09-26T07:36:05.156Z,13.3
2022-09-26T07:37:01.468Z,13.4
2022-09-26T07:38:01.444Z,13.4
2022-09-26T07:39:02.371Z,13.4
2022-09-26T07:40:02.216Z,13.4
2022-09-26T07:41:02.232Z,13.4
2022-09-26T07:42:02.316Z,13.3
2022-09-26T07:43:18.384Z,13.4
2022-09-26T07:45:27.705Z,13.3
2022-09-26T07:46:01.784Z,13.4
2022-09-26T07:47:01.704Z,13.4
2022-09-26T07:48:01.739Z,13.5
2022-09-26T07:49:01.728Z,13.5
2022-09-26T07:50:01.480Z,13.3
2022-09-26T07:51:04.576Z,13.3
2022-09-26T07:52:01.898Z,13.3
2022-09-26T07:53:01.742Z,13.4
2022-09-26T07:54:01.715Z,13.4
2022-09-26T07:55:01.507Z,13.5
2022-09-26T07:56:01.470Z,13.5
2022-09-26T07:57:02.369Z,13.5
2022-09-26T07:58:02.147Z,13.6
2022-09-26T07:59:02.096Z,13.6
2022-09-26T08:00:01.879Z,13.5
2022-09-26T08:01:01.751Z,13.5
2022-09-26T08:02:02.171Z,13.4
2022-09-26T08:03:01.624Z,13.5
2022-09-26T08:04:01.812Z,13.4
2022-09-26T08:05:01.748Z,13.4
2022-09-26T08:06:01.689Z,13.4
2022-09-26T08:07:01.458Z,13.3
2022-09-26T08:08:01.446Z,13.4
2022-09-26T08:09:02.339Z,13.5
2022-09-26T08:10:02.113Z,13.4
2022-09-26T08:11:04.121Z,13.5
2022-09-26T08:12:02.336Z,13.5
2022-09-26T08:13:02.128Z,13.4
2022-09-26T08:14:02.096Z,13.4
2022-09-26T08:15:01.907Z,13.4
2022-09-26T08:16:01.760Z,13.4
2022-09-26T08:17:02.170Z,13.4
2022-09-26T08:18:02.118Z,13.5
2022-09-26T08:19:01.879Z,13.5
2022-09-26T08:20:01.735Z,13.5
2022-09-26T08:21:01.687Z,13.6
2022-09-26T08:22:01.481Z,13.6
2022-09-26T08:23:01.499Z,13.6
2022-09-26T08:24:01.344Z,13.6
2022-09-26T08:25:02.324Z,13.7
2022-09-26T08:26:02.125Z,13.8
2022-09-26T08:27:02.062Z,13.8
2022-09-26T08:28:01.804Z,13.7
2022-09-26T08:29:01.636Z,13.7
2022-09-26T08:30:01.605Z,13.7
2022-09-26T08:31:01.420Z,13.8
2022-09-26T08:32:01.942Z,13.8
2022-09-26T08:33:01.868Z,13.8
2022-09-26T08:34:01.614Z,13.8
2022-09-26T08:35:01.574Z,13.8
2022-09-26T08:36:01.342Z,13.7
2022-09-26T08:37:02.358Z,13.7
2022-09-26T08:38:02.126Z,13.8
2022-09-26T08:39:02.084Z,13.7
2022-09-26T08:40:01.814Z,13.8
2022-09-26T08:41:01.809Z,13.8
2022-09-26T08:42:01.975Z,13.8
2022-09-26T08:43:01.772Z,14
2022-09-26T08:44:01.578Z,14
2022-09-26T08:45:01.523Z,13.9
2022-09-26T08:46:01.401Z,13.8
2022-09-26T08:47:01.759Z,13.8
2022-09-26T08:48:02.030Z,13.8
2022-09-26T08:49:01.926Z,13.8
2022-09-26T08:50:01.779Z,13.9
2022-09-26T08:51:01.757Z,13.8
2022-09-26T08:52:01.586Z,13.8
2022-09-26T08:53:01.565Z,13.7
2022-09-26T08:54:01.367Z,13.7
2022-09-26T08:55:02.344Z,13.8
2022-09-26T08:56:02.085Z,13.7
2022-09-26T08:57:02.012Z,13.7
2022-09-26T08:58:01.769Z,13.7
2022-09-26T08:59:01.617Z,13.5
2022-09-26T09:00:01.574Z,13.6
2022-09-26T09:01:01.383Z,13.6
2022-09-26T09:02:01.603Z,13.6
2022-09-26T09:03:01.874Z,13.6
2022-09-26T09:04:02.006Z,13.7
2022-09-26T09:05:01.883Z,13.5
2022-09-26T09:06:01.884Z,13.6
2022-09-26T09:07:01.580Z,13.7
2022-09-26T09:08:01.532Z,13.7
2022-09-26T09:09:01.350Z,13.6
2022-09-26T09:10:02.307Z,13.6
2022-09-26T09:11:02.173Z,13.6
2022-09-26T09:12:02.053Z,13.6
2022-09-26T09:13:01.879Z,13.6
2022-09-26T09:14:01.750Z,13.7
2022-09-26T09:15:23.836Z,13.7
2022-09-26T09:16:01.571Z,13.7
2022-09-26T09:17:01.914Z,13.8
2022-09-26T09:18:01.880Z,13.8
2022-09-26T09:19:01.644Z,13.7
2022-09-26T09:20:01.608Z,13.6
2022-09-26T09:21:01.372Z,13.8
2022-09-26T09:22:02.214Z,13.6
2022-09-26T09:23:01.940Z,13.6
2022-09-26T09:24:01.830Z,13.6
2022-09-26T09:25:01.666Z,13.6
2022-09-26T09:28:07.883Z,13.5
2022-09-26T09:29:01.772Z,13.7
2022-09-26T09:30:01.563Z,13.7
2022-09-26T09:31:02.074Z,13.7
2022-09-26T09:32:01.651Z,13.7
2022-09-26T09:33:01.608Z,13.7
2022-09-26T09:34:01.375Z,13.8
2022-09-26T09:35:02.377Z,13.7
2022-09-26T09:36:02.117Z,13.7
2022-09-26T09:37:02.083Z,13.8
2022-09-26T09:38:01.825Z,13.8
2022-09-26T09:39:01.656Z,13.8
2022-09-26T09:40:01.615Z,14
2022-09-26T09:41:01.457Z,14
2022-09-26T09:42:01.622Z,14
2022-09-26T09:43:01.382Z,14.1
2022-09-26T09:44:02.342Z,14.1
2022-09-26T09:45:02.157Z,14
2022-09-26T09:46:02.117Z,14.1
2022-09-26T09:47:02.273Z,14
2022-09-26T09:48:01.433Z,13.9
2022-09-26T09:49:01.429Z,14
2022-09-26T09:50:02.303Z,14
2022-09-26T09:51:02.083Z,13.9
2022-09-26T09:52:02.027Z,14
2022-09-26T09:53:01.760Z,14
2022-09-26T09:54:01.599Z,13.8
2022-09-26T09:55:01.617Z,14
2022-09-26T09:56:01.360Z,14.2
2022-09-26T09:57:02.342Z,14.3
2022-09-26T09:58:02.107Z,14.3
2022-09-26T09:59:02.069Z,14.3
2022-09-26T10:00:02.312Z,14.2
2022-09-26T10:01:02.364Z,14.3
2022-09-26T10:02:01.985Z,14.4
2022-09-26T10:03:02.042Z,14.5
2022-09-26T10:04:02.268Z,15.2
2022-09-26T10:05:02.004Z,15
2022-09-26T10:06:01.992Z,14.8
2022-09-26T10:07:01.761Z,14.5
2022-09-26T10:08:01.663Z,14.6
2022-09-26T10:09:36.208Z,15
2022-09-26T10:10:01.518Z,14.7
2022-09-26T10:11:01.480Z,14.5
2022-09-26T10:12:02.417Z,14.9
2022-09-26T10:13:02.161Z,14.8
2022-09-26T10:14:02.158Z,14.5
2022-09-26T10:15:01.927Z,14.5
2022-09-26T10:16:01.813Z,14.5
2022-09-26T10:17:02.137Z,14.5
2022-09-26T10:18:23.320Z,14.5
2022-09-26T10:19:03.468Z,14.6
2022-09-26T10:20:01.847Z,14.7
2022-09-26T10:21:01.823Z,14.7
2022-09-26T10:22:01.610Z,14.6
2022-09-26T10:23:01.550Z,14.6
2022-09-26T10:24:01.310Z,14.7
2022-09-26T10:25:02.331Z,14.8
2022-09-26T10:26:02.144Z,14.8
2022-09-26T10:27:02.113Z,14.7
2022-09-26T10:28:01.856Z,14.5
2022-09-26T10:29:01.732Z,14.6
2022-09-26T10:30:01.642Z,14.5
2022-09-26T10:31:01.513Z,14.5
2022-09-26T10:32:01.459Z,14.7
2022-09-26T10:33:01.438Z,14.7
2022-09-26T10:34:02.327Z,14.4
2022-09-26T10:35:02.116Z,14.6
2022-09-26T10:36:02.086Z,14.7
2022-09-26T10:37:01.785Z,14.8
2022-09-26T10:38:01.692Z,14.7
2022-09-26T10:39:01.658Z,14.6
2022-09-26T10:40:01.500Z,14.8
2022-09-26T10:41:01.608Z,14.7
2022-09-26T10:42:01.658Z,14.5
2022-09-26T10:43:01.626Z,14.7
2022-09-26T10:44:01.378Z,14.9
2022-09-26T10:45:02.403Z,14.8
2022-09-26T10:46:02.216Z,14.9
2022-09-26T10:47:01.454Z,15.6
2022-09-26T10:48:02.418Z,15.1
2022-09-26T10:49:02.185Z,15.4
2022-09-26T10:50:02.161Z,15.3
2022-09-26T10:51:01.997Z,15.2
2022-09-26T10:52:01.904Z,15
2022-09-26T10:53:02.098Z,14.9
2022-09-26T10:54:01.916Z,15.1
2022-09-26T10:55:01.781Z,15.2
2022-09-26T10:56:01.731Z,15.3
2022-09-26T10:57:01.550Z,15.2
2022-09-26T10:58:01.517Z,15.1
2022-09-26T10:59:02.344Z,15.3
2022-09-26T11:00:02.146Z,15.2
2022-09-26T11:01:02.111Z,15.4
2022-09-26T11:02:01.819Z,15.5
2022-09-26T11:03:02.002Z,15.6
2022-09-26T11:04:01.988Z,15.5
2022-09-26T11:05:01.930Z,15.7
2022-09-26T11:06:01.805Z,15.6
2022-09-26T11:07:01.807Z,15.9
2022-09-26T11:08:01.571Z,15.9
2022-09-26T11:09:01.541Z,15.7
2022-09-26T11:10:01.313Z,16.1
2022-09-26T11:11:02.317Z,16.1
2022-09-26T11:12:02.079Z,16.3
2022-09-26T11:13:02.020Z,16.2
2022-09-26T11:14:01.836Z,16.8
2022-09-26T11:15:01.680Z,16.5
2022-09-26T11:16:01.742Z,16.5
2022-09-26T11:17:01.608Z,16.6
2022-09-26T11:18:01.607Z,16.7
2022-09-26T11:19:01.381Z,16.7
2022-09-26T11:20:02.343Z,16.7
2022-09-26T11:21:02.103Z,16.7
2022-09-26T11:22:04.544Z,16.8
2022-09-26T11:23:02.118Z,16.7
2022-09-26T11:24:01.996Z,16.7
2022-09-26T11:25:01.908Z,16.3
2022-09-26T11:26:01.715Z,16.2
2022-09-26T11:27:01.677Z,16.4
2022-09-26T11:28:01.441Z,16.3
2022-09-26T11:29:02.413Z,16.6
2022-09-26T11:30:02.217Z,17.3
2022-09-26T11:31:02.147Z,17.1
2022-09-26T11:32:01.327Z,17.1
2022-09-26T11:33:02.318Z,16.8
2022-09-26T11:34:02.061Z,16.7
2022-09-26T11:35:02.086Z,16.7
2022-09-26T11:36:01.918Z,16.5
2022-09-26T11:37:01.848Z,16.7
2022-09-26T11:38:01.854Z,16.6
2022-09-26T11:39:01.584Z,16.8
2022-09-26T11:40:03.809Z,16.7
2022-09-26T11:41:01.755Z,16.8
2022-09-26T11:42:01.776Z,16.7
2022-09-26T11:43:01.761Z,16.6
2022-09-26T11:44:01.526Z,16.9
2022-09-26T11:45:01.448Z,16.7
2022-09-26T11:46:02.313Z,16.8
2022-09-26T11:47:01.389Z,16.8
2022-09-26T11:48:02.375Z,16.6
2022-09-26T11:49:02.137Z,16.8
2022-09-26T11:50:02.099Z,16.8
2022-09-26T11:51:01.919Z,16.8
2022-09-26T11:52:01.833Z,16.4
2022-09-26T11:53:01.748Z,16.5
2022-09-26T11:54:01.534Z,16.4
2022-09-26T11:55:01.536Z,16.3
2022-09-26T11:56:02.386Z,16.4
2022-09-26T11:57:02.197Z,16.4
2022-09-26T11:58:03.529Z,16.5
2022-09-26T11:59:01.694Z,16.6
2022-09-26T12:00:01.671Z,16.5
2022-09-26T12:01:01.425Z,16.4
2022-09-26T12:02:01.769Z,16.6
2022-09-26T12:03:01.863Z,16.7
2022-09-26T12:04:02.074Z,16.9
2022-09-26T12:05:01.399Z,16.7
2022-09-26T12:06:02.395Z,16.5
2022-09-26T12:07:02.163Z,16.6
2022-09-26T12:08:02.071Z,16.6
2022-09-26T12:09:01.809Z,16.6
2022-09-26T12:10:01.683Z,16.7
2022-09-26T12:11:01.655Z,16.8
2022-09-26T12:12:01.376Z,16.8
2022-09-26T12:13:02.436Z,16.7
2022-09-26T12:14:02.218Z,16.7
2022-09-26T12:15:02.171Z,16.8
2022-09-26T12:16:02.067Z,16.7
2022-09-26T12:17:02.030Z,16.9
2022-09-26T12:18:01.977Z,17
2022-09-26T12:19:01.730Z,17.1
2022-09-26T12:20:01.649Z,17.1
2022-09-26T12:21:01.404Z,17.1
2022-09-26T12:22:02.401Z,17
2022-09-26T12:23:02.162Z,17
2022-09-26T12:24:02.125Z,17
2022-09-26T12:25:01.893Z,17.2
2022-09-26T12:26:01.770Z,17.4
2022-09-26T12:27:01.747Z,17.4
2022-09-26T12:28:01.537Z,17.3
2022-09-26T12:29:01.480Z,17.3
2022-09-26T12:30:02.379Z,17.7
2022-09-26T12:31:02.293Z,18
2022-09-26T12:32:02.246Z,17.7
2022-09-26T12:33:02.220Z,17.8
2022-09-26T12:34:02.001Z,18.3
2022-09-26T12:35:01.988Z,18.3
2022-09-26T12:36:01.747Z,18.6
2022-09-26T12:37:01.735Z,18.5
2022-09-26T12:38:01.472Z,18.7
2022-09-26T12:39:01.455Z,18.7
2022-09-26T12:40:02.341Z,18.5
2022-09-26T12:41:02.114Z,19.1
2022-09-26T12:42:02.194Z,18.8
2022-09-26T12:43:01.968Z,19
2022-09-26T12:44:01.901Z,19.3
2022-09-26T12:45:02.318Z,19.2
2022-09-26T12:46:01.776Z,19
2022-09-26T12:47:02.288Z,20
2022-09-26T12:48:02.283Z,20.3
2022-09-26T12:49:02.060Z,20.2
2022-09-26T12:50:02.040Z,20.3
2022-09-26T12:51:01.755Z,20.3
2022-09-26T12:52:01.808Z,20.2
2022-09-26T12:53:01.789Z,20
2022-09-26T12:54:01.652Z,20.1
2022-09-26T12:55:01.439Z,19.7
2022-09-26T12:56:02.406Z,19.1
2022-09-26T12:57:02.371Z,19.4
2022-09-26T12:58:02.075Z,18.9
2022-09-26T12:59:01.987Z,18.5
2022-09-26T13:00:01.834Z,18.4
2022-09-26T13:01:01.651Z,18.5
2022-09-26T13:02:01.480Z,18.6
2022-09-26T13:03:01.475Z,18.5
2022-09-26T13:04:01.497Z,18.2
2022-09-26T13:05:02.281Z,18
2022-09-26T13:07:18.156Z,18.1
2022-09-26T13:08:01.432Z,18.2
2022-09-26T13:09:02.390Z,18
2022-09-26T13:10:01.807Z,18
2022-09-26T13:11:01.779Z,17.9
2022-09-26T13:12:01.550Z,17.5
2022-09-26T13:13:01.509Z,17.7
2022-09-26T13:14:02.407Z,17.7
2022-09-26T13:15:02.177Z,17.3
2022-09-26T13:16:02.230Z,17.5
2022-09-26T13:17:02.444Z,17.4
2022-09-26T13:18:02.221Z,17.3
2022-09-26T13:19:02.193Z,17.4
2022-09-26T13:20:01.953Z,17.3
2022-09-26T13:21:01.877Z,17.2
2022-09-26T13:22:01.702Z,17.4
2022-09-26T13:23:01.651Z,17.6
2022-09-26T13:24:01.476Z,17.8
2022-09-26T13:25:02.413Z,17.7
2022-09-26T13:26:02.200Z,17.7