createdAt,value
2018-06-25T07:11:43.534Z,54.443359
2018-06-25T07:11:56.970Z,54.443359
2018-06-25T07:12:11.347Z,54.547119
2018-06-25T07:12:24.747Z,54.547119
2018-06-25T07:12:38.108Z,54.644775
2018-06-25T07:12:51.472Z,54.644775
2018-06-25T07:13:04.891Z,55.24292
2018-06-25T07:13:18.316Z,54.644775
2018-06-25T07:13:31.690Z,55.34668
2018-06-25T07:13:45.448Z,55.01709
2018-06-25T07:13:58.813Z,54.718018
2018-06-25T07:14:13.463Z,54.418945
2018-06-25T07:14:28.210Z,54.418945
2018-06-25T07:14:41.638Z,54.443359
2018-06-25T07:14:54.985Z,54.443359
2018-06-25T07:15:08.702Z,54.547119
2018-06-25T07:15:22.230Z,54.547119
2018-06-25T07:15:36.117Z,54.547119
2018-06-25T07:15:49.467Z,54.443359
2018-06-25T07:16:03.208Z,54.644775
2018-06-25T07:16:17.717Z,54.443359
2018-06-25T07:16:31.351Z,54.443359
2018-06-25T07:17:01.689Z,56.243896
2018-06-25T07:17:15.211Z,55.670166
2018-06-25T07:17:28.771Z,55.499268
2018-06-25T07:17:42.485Z,56.427002
2018-06-25T07:17:56.265Z,57.48291
2018-06-25T07:18:09.978Z,58.746338
2018-06-25T07:18:23.519Z,60.107422
2018-06-25T07:18:37.426Z,61.242676
2018-06-25T07:18:51.181Z,62.243652
2018-06-25T07:19:04.810Z,62.579346
2018-06-25T07:19:18.662Z,62.579346
2018-06-25T07:19:32.368Z,62.579346
2018-06-25T07:19:47.035Z,63.012695
2018-06-25T07:20:00.952Z,63.415527
2018-06-25T07:20:14.872Z,63.616943
2018-06-25T07:20:28.415Z,63.28125
2018-06-25T07:20:42.123Z,62.982178
2018-06-25T07:20:55.793Z,62.780762
2018-06-25T07:21:09.565Z,62.908936
2018-06-25T07:21:24.511Z,63.415527
2018-06-25T07:21:38.231Z,63.916016
2018-06-25T07:21:51.910Z,63.818359
2018-06-25T07:22:06.610Z,63.079834
2018-06-25T07:22:21.226Z,63.012695
2018-06-25T07:22:34.788Z,63.513184
2018-06-25T07:22:48.692Z,63.818359
2018-06-25T07:23:02.498Z,64.050293
2018-06-25T07:23:16.102Z,64.251709
2018-06-25T07:23:30.009Z,64.550781
2018-06-25T07:23:44.616Z,64.984131
2018-06-25T07:23:58.200Z,65.588379
2018-06-25T07:24:12.121Z,65.991211
2018-06-25T07:24:26.680Z,65.893555
2018-06-25T07:24:40.414Z,65.759277
2018-06-25T07:24:55.023Z,65.258789
2018-06-25T07:25:08.946Z,64.654541
2018-06-25T07:25:22.696Z,64.752197
2018-06-25T07:25:36.438Z,64.550781
2018-06-25T07:25:50.048Z,64.453125
2018-06-25T07:26:04.578Z,64.752197
2018-06-25T07:26:18.440Z,64.318848
2018-06-25T07:26:31.976Z,63.586426
2018-06-25T07:26:46.540Z,63.079834
2018-06-25T07:27:00.085Z,62.677002
2018-06-25T07:27:13.798Z,62.811279
2018-06-25T07:27:27.289Z,63.342285
2018-06-25T07:27:40.900Z,64.117432
2018-06-25T07:27:54.505Z,63.818359
2018-06-25T07:28:08.127Z,63.28125
2018-06-25T07:28:21.843Z,62.475586
2018-06-25T07:28:35.539Z,62.176514
2018-06-25T07:28:49.513Z,62.579346
2018-06-25T07:29:03.165Z,62.982178
2018-06-25T07:29:17.110Z,62.347412
2018-06-25T07:29:30.840Z,61.914062
2018-06-25T07:29:44.559Z,60.809326
2018-06-25T07:29:58.263Z,60.913086
2018-06-25T07:30:11.809Z,61.444092
2018-06-25T07:30:25.521Z,61.743164
2018-06-25T07:30:39.045Z,62.37793
2018-06-25T07:30:52.617Z,62.750244
2018-06-25T07:31:06.704Z,62.518311
2018-06-25T07:31:20.438Z,61.010742
2018-06-25T07:31:34.184Z,61.309814
2018-06-25T07:31:48.009Z,61.444092
2018-06-25T07:32:01.669Z,62.04834
2018-06-25T07:32:15.387Z,62.017822
2018-06-25T07:32:28.757Z,61.51123
2018-06-25T07:32:42.363Z,60.778809
2018-06-25T07:32:56.079Z,60.308838
2018-06-25T07:33:09.795Z,60.437012
2018-06-25T07:33:24.418Z,61.04126
2018-06-25T07:33:38.173Z,62.145996
2018-06-25T07:33:51.999Z,61.94458
2018-06-25T07:34:05.882Z,61.242676
2018-06-25T07:34:20.632Z,61.645508
2018-06-25T07:34:33.991Z,61.51123
2018-06-25T07:34:47.344Z,60.437012
2018-06-25T07:35:00.711Z,61.04126
2018-06-25T07:35:14.205Z,61.743164
2018-06-25T07:35:27.591Z,61.51123
2018-06-25T07:35:41.101Z,61.212158
2018-06-25T07:35:54.488Z,61.114502
2018-06-25T07:36:07.853Z,60.71167
2018-06-25T07:36:21.228Z,60.882568
2018-06-25T07:36:34.622Z,60.681152
2018-06-25T07:36:48.180Z,60.449219
2018-06-25T07:37:01.590Z,59.94873
2018-06-25T07:37:15.259Z,59.851074
2018-06-25T07:37:28.954Z,59.777832
2018-06-25T07:37:43.493Z,61.083984
2018-06-25T07:37:57.054Z,61.785889
2018-06-25T07:38:10.611Z,61.755371
2018-06-25T07:38:24.233Z,61.022949
2018-06-25T07:38:37.852Z,60.394287
2018-06-25T07:38:51.638Z,59.991455
2018-06-25T07:39:05.333Z,59.564209
2018-06-25T07:39:18.901Z,59.161377
2018-06-25T07:39:32.612Z,58.831787
2018-06-25T07:39:46.340Z,58.532715
2018-06-25T07:40:00.081Z,58.203125
2018-06-25T07:40:13.767Z,58.105469
2018-06-25T07:40:27.284Z,58.001709
2018-06-25T07:40:40.820Z,57.775879
2018-06-25T07:40:55.564Z,57.678223
2018-06-25T07:41:09.319Z,57.574463
2018-06-25T07:41:23.001Z,57.476807
2018-06-25T07:41:37.590Z,57.446289
2018-06-25T07:41:51.142Z,57.244873
2018-06-25T07:42:05.665Z,57.244873
2018-06-25T07:42:19.396Z,57.147217
2018-06-25T07:42:33.114Z,57.147217
2018-06-25T07:42:47.000Z,57.147217
2018-06-25T07:43:00.366Z,57.049561
2018-06-25T07:43:13.797Z,57.019043
2018-06-25T07:43:27.358Z,57.019043
2018-06-25T07:43:41.077Z,57.019043
2018-06-25T07:43:54.817Z,56.921387
2018-06-25T07:44:08.511Z,57.019043
2018-06-25T07:44:22.095Z,57.019043
2018-06-25T07:44:35.808Z,57.220459
2018-06-25T07:44:50.337Z,57.220459
2018-06-25T07:45:04.023Z,57.220459
2018-06-25T07:45:17.563Z,57.220459
2018-06-25T07:45:31.282Z,57.122803
2018-06-25T07:45:45.010Z,57.019043
2018-06-25T07:45:58.905Z,57.019043
2018-06-25T07:46:12.447Z,56.890869
2018-06-25T07:46:26.189Z,56.890869
2018-06-25T07:46:39.929Z,56.793213
2018-06-25T07:46:53.675Z,56.793213
2018-06-25T07:47:07.072Z,56.793213
2018-06-25T07:47:20.853Z,56.793213
2018-06-25T07:47:34.183Z,56.890869
2018-06-25T07:47:47.567Z,56.793213
2018-06-25T07:48:01.334Z,56.793213
2018-06-25T07:48:14.879Z,56.793213
2018-06-25T07:48:28.583Z,56.695557
2018-06-25T07:48:42.174Z,56.695557
2018-06-25T07:48:55.978Z,56.695557
2018-06-25T07:49:09.540Z,56.567383
2018-06-25T07:49:23.076Z,56.567383
2018-06-25T07:49:36.726Z,56.463623
2018-06-25T07:49:50.440Z,56.365967
2018-06-25T07:50:04.140Z,56.365967
2018-06-25T07:50:17.677Z,56.463623
2018-06-25T07:50:31.267Z,56.365967
2018-06-25T07:50:45.143Z,56.365967
2018-06-25T07:50:58.712Z,56.365967
2018-06-25T07:51:12.402Z,56.463623
2018-06-25T07:51:25.932Z,56.463623
2018-06-25T07:51:39.486Z,56.463623
2018-06-25T07:51:53.216Z,56.567383
2018-06-25T07:52:06.749Z,56.567383
2018-06-25T07:52:21.258Z,56.665039
2018-06-25T07:52:34.648Z,56.567383
2018-06-25T07:52:48.342Z,56.665039
2018-06-25T07:53:01.905Z,56.665039
2018-06-25T07:53:15.507Z,56.665039
2018-06-25T07:53:29.296Z,56.768799
2018-06-25T07:53:42.793Z,56.768799
2018-06-25T07:53:56.489Z,56.768799
2018-06-25T07:54:10.357Z,56.768799
2018-06-25T07:54:24.102Z,56.768799
2018-06-25T07:54:37.831Z,56.768799
2018-06-25T07:54:51.528Z,56.768799
2018-06-25T07:55:04.889Z,56.768799
2018-06-25T07:55:18.424Z,56.768799
2018-06-25T07:55:31.992Z,56.665039
2018-06-25T07:55:45.724Z,56.768799
2018-06-25T07:55:59.226Z,56.768799
2018-06-25T07:56:13.084Z,56.768799
2018-06-25T07:56:26.799Z,56.768799
2018-06-25T07:56:40.368Z,56.768799
2018-06-25T07:56:54.100Z,56.768799
2018-06-25T07:57:08.001Z,56.768799
2018-06-25T07:57:21.546Z,56.768799
2018-06-25T07:57:35.153Z,56.665039
2018-06-25T07:57:48.689Z,56.665039
2018-06-25T07:58:02.255Z,56.665039
2018-06-25T07:58:15.994Z,56.665039
2018-06-25T07:58:29.798Z,56.768799
2018-06-25T07:58:43.247Z,56.665039
2018-06-25T07:58:56.812Z,56.665039
2018-06-25T07:59:10.520Z,56.665039
2018-06-25T07:59:24.957Z,56.768799
2018-06-25T07:59:38.689Z,56.665039
2018-06-25T07:59:52.423Z,56.665039
2018-06-25T08:00:06.217Z,56.665039
2018-06-25T08:00:20.820Z,56.536865
2018-06-25T08:00:34.709Z,56.536865
2018-06-25T08:00:48.317Z,56.567383
2018-06-25T08:01:01.881Z,56.640625
2018-06-25T08:01:15.732Z,56.665039
2018-06-25T08:01:29.134Z,56.665039
2018-06-25T08:01:42.875Z,56.665039
2018-06-25T08:01:56.446Z,56.640625
2018-06-25T08:02:09.963Z,56.536865
2018-06-25T08:02:23.718Z,56.439209
2018-06-25T08:02:37.409Z,56.439209
2018-06-25T08:02:51.287Z,56.439209
2018-06-25T08:03:04.985Z,56.439209
2018-06-25T08:03:18.508Z,56.439209
2018-06-25T08:03:32.048Z,56.439209
2018-06-25T08:03:45.640Z,56.439209
2018-06-25T08:03:59.153Z,56.439209
2018-06-25T08:04:12.709Z,56.439209
2018-06-25T08:04:26.451Z,56.341553
2018-06-25T08:04:40.861Z,56.341553
2018-06-25T08:04:54.605Z,56.237793
2018-06-25T08:05:09.507Z,56.237793
2018-06-25T08:05:24.057Z,56.237793
2018-06-25T08:05:37.934Z,56.237793
2018-06-25T08:05:51.408Z,56.140137
2018-06-25T08:06:05.109Z,56.237793
2018-06-25T08:06:19.192Z,56.237793
2018-06-25T08:06:33.447Z,56.341553
2018-06-25T08:06:46.884Z,56.341553
2018-06-25T08:07:00.487Z,56.341553
2018-06-25T08:07:14.240Z,56.341553
2018-06-25T08:07:27.948Z,56.439209
2018-06-25T08:07:41.680Z,56.536865
2018-06-25T08:07:55.106Z,56.536865
2018-06-25T08:08:09.019Z,56.536865
2018-06-25T08:08:22.472Z,56.536865
2018-06-25T08:08:37.167Z,56.439209
2018-06-25T08:08:50.887Z,56.439209
2018-06-25T08:09:04.801Z,56.536865
2018-06-25T08:09:19.333Z,56.536865
2018-06-25T08:09:33.042Z,56.536865
2018-06-25T08:09:46.801Z,56.536865
2018-06-25T08:10:00.508Z,56.640625
2018-06-25T08:10:14.276Z,56.640625
2018-06-25T08:10:27.787Z,56.536865
2018-06-25T08:10:41.556Z,56.536865
2018-06-25T08:10:55.261Z,56.536865
2018-06-25T08:11:09.100Z,56.640625
2018-06-25T08:11:22.715Z,56.536865
2018-06-25T08:11:36.458Z,56.536865
2018-06-25T08:11:50.035Z,56.439209
2018-06-25T08:12:04.181Z,56.439209
2018-06-25T08:12:17.747Z,56.439209
2018-06-25T08:12:31.670Z,56.439209
2018-06-25T08:12:45.574Z,56.341553
2018-06-25T08:12:59.164Z,56.341553
2018-06-25T08:13:12.875Z,56.341553
2018-06-25T08:13:26.526Z,56.237793
2018-06-25T08:13:40.258Z,56.109619
2018-06-25T08:13:53.656Z,56.140137
2018-06-25T08:14:07.564Z,56.011963
2018-06-25T08:14:21.095Z,56.011963
2018-06-25T08:14:34.623Z,56.011963
2018-06-25T08:14:48.507Z,55.914307
2018-06-25T08:15:02.042Z,56.011963
2018-06-25T08:15:15.598Z,55.914307
2018-06-25T08:15:29.547Z,55.810547
2018-06-25T08:15:43.429Z,55.810547
2018-06-25T08:15:57.151Z,55.810547
2018-06-25T08:16:10.669Z,55.914307
2018-06-25T08:16:24.432Z,55.914307
2018-06-25T08:16:38.363Z,55.914307
2018-06-25T08:16:52.162Z,55.914307
2018-06-25T08:17:05.916Z,56.011963
2018-06-25T08:17:19.284Z,56.011963
2018-06-25T08:17:33.221Z,56.109619
2018-06-25T08:17:46.936Z,56.109619
2018-06-25T08:18:01.702Z,56.011963
2018-06-25T08:18:15.221Z,56.011963
2018-06-25T08:18:28.949Z,56.011963
2018-06-25T08:18:42.664Z,56.011963
2018-06-25T08:18:56.385Z,56.011963
2018-06-25T08:19:10.119Z,56.011963
2018-06-25T08:19:23.644Z,56.011963
2018-06-25T08:19:37.298Z,56.011963
2018-06-25T08:19:51.127Z,56.140137
2018-06-25T08:20:04.822Z,56.109619
2018-06-25T08:20:18.618Z,56.512451
2018-06-25T08:20:32.162Z,56.713867
2018-06-25T08:20:45.882Z,56.811523
2018-06-25T08:20:59.310Z,57.141113
2018-06-25T08:21:12.749Z,57.23877
2018-06-25T08:21:26.615Z,57.23877
2018-06-25T08:21:40.542Z,57.440186
2018-06-25T08:21:54.249Z,57.635498
2018-06-25T08:22:07.953Z,57.739258
2018-06-25T08:22:21.651Z,57.836914
2018-06-25T08:22:35.651Z,58.03833
2018-06-25T08:22:50.074Z,58.03833
2018-06-25T08:23:03.887Z,58.03833
2018-06-25T08:23:17.636Z,57.836914
2018-06-25T08:23:31.000Z,57.739258
2018-06-25T08:23:44.579Z,58.135986
2018-06-25T08:23:58.200Z,58.03833
2018-06-25T08:24:11.964Z,57.93457
2018-06-25T08:24:25.688Z,57.739258
2018-06-25T08:24:39.395Z,57.537842
2018-06-25T08:24:52.934Z,57.440186
2018-06-25T08:25:06.852Z,57.336426
2018-06-25T08:25:20.590Z,57.037354
2018-06-25T08:25:34.276Z,56.835938
2018-06-25T08:25:47.716Z,56.738281
2018-06-25T08:26:01.252Z,56.738281
2018-06-25T08:26:14.966Z,56.738281
2018-06-25T08:26:28.656Z,56.738281
2018-06-25T08:26:42.380Z,56.640625
2018-06-25T08:26:57.082Z,56.610107
2018-06-25T08:27:11.030Z,56.610107
2018-06-25T08:27:24.734Z,56.512451
2018-06-25T08:27:38.656Z,56.512451
2018-06-25T08:27:52.201Z,56.414795
2018-06-25T08:28:05.912Z,56.414795
2018-06-25T08:28:20.325Z,56.414795
2018-06-25T08:28:34.240Z,56.311035
2018-06-25T08:28:47.826Z,56.311035
2018-06-25T08:29:01.710Z,56.213379
2018-06-25T08:29:15.402Z,56.213379
2018-06-25T08:29:29.368Z,56.213379
2018-06-25T08:29:43.150Z,56.213379
2018-06-25T08:29:57.092Z,56.213379
2018-06-25T08:30:10.668Z,56.213379
2018-06-25T08:30:24.508Z,56.109619
2018-06-25T08:30:38.243Z,56.011963
2018-06-25T08:30:51.781Z,56.011963
2018-06-25T08:31:05.417Z,56.011963
2018-06-25T08:31:18.918Z,55.914307
2018-06-25T08:31:34.409Z,55.883789
2018-06-25T08:31:47.919Z,55.883789
2018-06-25T08:32:01.271Z,55.786133
2018-06-25T08:32:14.839Z,55.786133
2018-06-25T08:32:28.550Z,55.786133
2018-06-25T08:32:42.272Z,55.688477
2018-06-25T08:32:56.141Z,55.688477
2018-06-25T08:33:09.992Z,55.688477
2018-06-25T08:33:23.837Z,55.688477
2018-06-25T08:33:37.533Z,55.688477
2018-06-25T08:33:51.346Z,55.688477
2018-06-25T08:34:04.850Z,55.688477
2018-06-25T08:34:18.822Z,55.584717
2018-06-25T08:34:32.328Z,55.584717
2018-06-25T08:34:46.880Z,55.584717
2018-06-25T08:35:00.549Z,55.487061
2018-06-25T08:35:14.190Z,55.487061
2018-06-25T08:35:27.927Z,55.584717
2018-06-25T08:35:41.619Z,55.688477
2018-06-25T08:35:55.216Z,55.688477
2018-06-25T08:36:08.758Z,55.688477
2018-06-25T08:36:22.655Z,55.786133
2018-06-25T08:36:36.435Z,55.786133
2018-06-25T08:36:50.318Z,55.688477
2018-06-25T08:37:04.222Z,55.584717
2018-06-25T08:37:17.892Z,55.688477
2018-06-25T08:37:31.285Z,55.584717
2018-06-25T08:37:44.845Z,55.688477
2018-06-25T08:37:58.483Z,55.810547
2018-06-25T08:38:12.809Z,55.810547
2018-06-25T08:38:27.371Z,55.914307
2018-06-25T08:38:41.073Z,55.914307
2018-06-25T08:38:55.119Z,56.011963
2018-06-25T08:39:08.708Z,56.011963
2018-06-25T08:39:22.276Z,56.011963
2018-06-25T08:39:35.976Z,55.914307
2018-06-25T08:39:49.954Z,55.914307
2018-06-25T08:40:03.853Z,55.914307
2018-06-25T08:40:17.752Z,55.914307
2018-06-25T08:40:31.638Z,55.914307
2018-06-25T08:40:45.196Z,55.914307
2018-06-25T08:40:58.744Z,56.011963
2018-06-25T08:41:12.466Z,56.011963
2018-06-25T08:41:26.190Z,56.109619
2018-06-25T08:41:39.745Z,56.109619
2018-06-25T08:41:53.326Z,56.109619
2018-06-25T08:42:07.257Z,56.011963
2018-06-25T08:42:21.205Z,56.109619
2018-06-25T08:42:35.091Z,56.109619
2018-06-25T08:42:48.777Z,56.140137
2018-06-25T08:43:02.499Z,56.237793
2018-06-25T08:43:16.245Z,56.213379
2018-06-25T08:43:29.979Z,56.213379
2018-06-25T08:43:43.652Z,56.213379
2018-06-25T08:43:57.364Z,56.109619
2018-06-25T08:44:11.271Z,56.140137
2018-06-25T08:44:26.137Z,56.237793
2018-06-25T08:44:39.673Z,56.237793
2018-06-25T08:44:53.423Z,56.237793
2018-06-25T08:45:07.194Z,56.213379
2018-06-25T08:45:21.148Z,56.237793
2018-06-25T08:45:34.637Z,56.311035
2018-06-25T08:45:48.269Z,56.311035
2018-06-25T08:46:01.904Z,56.213379
2018-06-25T08:46:15.700Z,56.213379
2018-06-25T08:46:29.166Z,56.213379
2018-06-25T08:46:43.084Z,56.213379
2018-06-25T08:46:56.789Z,56.109619
2018-06-25T08:47:10.340Z,56.213379
2018-06-25T08:47:23.728Z,56.109619
2018-06-25T08:47:37.091Z,56.109619
2018-06-25T08:47:50.858Z,56.109619
2018-06-25T08:48:04.623Z,56.213379
2018-06-25T08:48:18.005Z,56.414795
2018-06-25T08:48:32.533Z,56.536865
2018-06-25T08:48:46.247Z,56.738281
2018-06-25T08:49:00.176Z,56.738281
2018-06-25T08:49:13.890Z,56.640625
2018-06-25T08:49:27.747Z,56.439209
2018-06-25T08:49:41.469Z,56.341553
2018-06-25T08:49:56.242Z,56.414795
2018-06-25T08:50:09.781Z,56.414795
2018-06-25T08:50:23.336Z,56.414795
2018-06-25T08:50:37.053Z,56.536865
2018-06-25T08:50:50.607Z,56.640625
2018-06-25T08:51:04.472Z,56.738281
2018-06-25T08:51:18.201Z,56.640625
2018-06-25T08:51:32.149Z,56.640625
2018-06-25T08:51:45.797Z,56.738281
2018-06-25T08:52:00.622Z,56.640625
2018-06-25T08:52:15.340Z,56.738281
2018-06-25T08:52:29.075Z,56.738281
2018-06-25T08:52:42.439Z,56.738281
2018-06-25T08:52:56.143Z,56.738281
2018-06-25T08:53:10.019Z,56.835938
2018-06-25T08:53:23.595Z,56.835938
2018-06-25T08:53:38.377Z,56.835938
2018-06-25T08:53:52.261Z,56.835938
2018-06-25T08:54:06.003Z,56.835938
2018-06-25T08:54:19.565Z,56.939697
2018-06-25T08:54:33.317Z,57.037354
2018-06-25T08:54:48.247Z,57.037354
2018-06-25T08:55:02.018Z,56.835938
2018-06-25T08:55:15.792Z,56.640625
2018-06-25T08:55:30.593Z,56.536865
2018-06-25T08:55:44.143Z,56.536865
2018-06-25T08:55:57.853Z,56.439209
2018-06-25T08:56:11.599Z,56.311035
2018-06-25T08:56:25.296Z,56.213379
2018-06-25T08:56:39.011Z,56.109619
2018-06-25T08:56:52.687Z,56.213379
2018-06-25T08:57:06.373Z,56.213379
2018-06-25T08:57:20.100Z,56.213379
2018-06-25T08:57:33.717Z,56.109619
2018-06-25T08:57:47.547Z,56.109619
2018-06-25T08:58:01.106Z,56.109619
2018-06-25T08:58:14.858Z,56.109619
2018-06-25T08:58:28.757Z,56.237793
2018-06-25T08:58:42.493Z,56.311035
2018-06-25T08:58:56.196Z,56.311035
2018-06-25T08:59:10.077Z,56.311035
2018-06-25T08:59:23.724Z,56.213379
2018-06-25T08:59:37.296Z,56.109619
2018-06-25T08:59:51.026Z,56.109619
2018-06-25T09:00:04.784Z,56.109619
2018-06-25T09:00:19.520Z,56.109619
2018-06-25T09:00:33.242Z,56.213379
2018-06-25T09:00:46.929Z,56.213379
2018-06-25T09:01:00.812Z,56.109619
2018-06-25T09:01:14.561Z,56.109619
2018-06-25T09:01:28.273Z,56.213379
2018-06-25T09:01:41.861Z,56.109619
2018-06-25T09:01:55.554Z,56.109619
2018-06-25T09:02:09.090Z,56.011963
2018-06-25T09:02:22.457Z,56.011963
2018-06-25T09:02:35.839Z,55.914307
2018-06-25T09:02:49.225Z,55.810547
2018-06-25T09:03:02.734Z,55.712891
2018-06-25T09:03:16.052Z,55.712891
2018-06-25T09:03:29.415Z,55.712891
2018-06-25T09:03:42.813Z,55.615234
2018-06-25T09:03:57.030Z,55.712891
2018-06-25T09:04:10.518Z,55.841064
2018-06-25T09:04:23.955Z,56.036377
2018-06-25T09:04:37.442Z,56.140137
2018-06-25T09:04:50.834Z,56.341553
2018-06-25T09:05:04.249Z,56.536865
2018-06-25T09:05:17.633Z,56.640625
2018-06-25T09:05:30.997Z,56.610107
2018-06-25T09:05:44.366Z,56.414795
2018-06-25T09:05:57.757Z,56.311035
2018-06-25T09:06:11.127Z,56.213379
2018-06-25T09:06:24.502Z,56.109619
2018-06-25T09:06:37.930Z,56.011963
2018-06-25T09:06:51.250Z,56.011963
2018-06-25T09:07:04.609Z,56.011963
2018-06-25T09:07:17.986Z,56.011963
2018-06-25T09:07:31.344Z,56.109619
2018-06-25T09:07:44.733Z,56.011963
2018-06-25T09:07:58.136Z,56.011963
2018-06-25T09:08:11.580Z,55.914307
2018-06-25T09:08:24.957Z,55.914307
2018-06-25T09:08:38.361Z,55.914307
2018-06-25T09:08:51.755Z,56.011963
2018-06-25T09:09:05.127Z,56.213379
2018-06-25T09:09:19.270Z,56.109619
2018-06-25T09:09:32.758Z,56.011963
2018-06-25T09:09:46.108Z,56.011963
2018-06-25T09:09:59.512Z,56.011963
2018-06-25T09:10:12.806Z,56.011963
2018-06-25T09:10:26.176Z,55.914307
2018-06-25T09:10:39.554Z,55.810547
2018-06-25T09:10:52.920Z,55.712891
2018-06-25T09:11:06.343Z,55.810547
2018-06-25T09:11:19.911Z,55.810547
2018-06-25T09:11:33.265Z,55.712891
2018-06-25T09:11:47.080Z,55.712891
2018-06-25T09:12:00.631Z,55.615234
2018-06-25T09:12:14.393Z,55.615234
2018-06-25T09:12:28.256Z,55.511475
2018-06-25T09:12:42.240Z,55.511475
2018-06-25T09:12:55.969Z,56.286621
2018-06-25T09:13:09.678Z,54.388428
2018-06-25T09:13:23.419Z,54.187012
2018-06-25T09:13:36.940Z,52.819824
2018-06-25T09:13:50.473Z,54.443359
2018-06-25T09:14:04.460Z,55.340576
2018-06-25T09:14:18.283Z,55.24292
2018-06-25T09:14:32.044Z,54.968262
2018-06-25T09:14:45.583Z,53.570557
2018-06-25T09:14:59.137Z,53.668213
2018-06-25T09:15:13.033Z,54.595947
2018-06-25T09:15:26.719Z,54.992676
2018-06-25T09:15:40.167Z,54.595947
2018-06-25T09:15:53.893Z,54.119873
2018-06-25T09:16:07.421Z,54.516602
2018-06-25T09:16:21.268Z,55.548096
2018-06-25T09:16:34.795Z,56.048584
2018-06-25T09:16:48.484Z,55.145264
2018-06-25T09:17:02.200Z,55.24292
2018-06-25T09:17:15.905Z,55.419922
2018-06-25T09:17:29.787Z,55.12085
2018-06-25T09:17:43.520Z,54.321289
2018-06-25T09:17:56.957Z,54.547119
2018-06-25T09:18:10.340Z,55.444336
2018-06-25T09:18:23.761Z,55.444336
2018-06-25T09:18:37.165Z,54.943848
2018-06-25T09:18:51.232Z,55.645752
2018-06-25T09:19:05.085Z,56.243896
2018-06-25T09:19:18.515Z,55.548096
2018-06-25T09:19:32.143Z,54.943848
2018-06-25T09:19:45.795Z,54.516602
2018-06-25T09:20:00.031Z,54.321289
2018-06-25T09:20:13.647Z,54.321289
2018-06-25T09:20:27.377Z,54.016113
2018-06-25T09:20:41.021Z,53.918457
2018-06-25T09:20:54.423Z,54.217529
2018-06-25T09:21:08.143Z,54.217529
2018-06-25T09:21:22.051Z,54.016113
2018-06-25T09:21:36.755Z,54.016113
2018-06-25T09:21:51.133Z,54.193115
2018-06-25T09:22:04.724Z,53.894043
2018-06-25T09:22:18.072Z,53.594971
2018-06-25T09:22:31.438Z,53.491211
2018-06-25T09:22:44.806Z,53.393555
2018-06-25T09:22:58.259Z,53.216553
2018-06-25T09:23:11.634Z,54.193115
2018-06-25T09:23:24.991Z,53.991699
2018-06-25T09:23:38.354Z,53.491211
2018-06-25T09:23:51.708Z,53.393555
2018-06-25T09:24:06.078Z,53.570557
2018-06-25T09:24:19.442Z,53.070068
2018-06-25T09:24:32.876Z,52.770996
2018-06-25T09:24:46.834Z,52.069092
2018-06-25T09:25:00.943Z,52.46582
2018-06-25T09:25:16.414Z,52.270508
2018-06-25T09:25:29.754Z,52.46582
2018-06-25T09:25:43.133Z,52.593994
2018-06-25T09:25:56.722Z,52.893066
2018-06-25T09:26:10.249Z,53.02124
2018-06-25T09:26:24.142Z,53.045654
2018-06-25T09:26:37.704Z,53.942871
2018-06-25T09:26:51.408Z,54.644775
2018-06-25T09:27:04.964Z,53.942871
2018-06-25T09:27:18.429Z,54.370117
2018-06-25T09:27:32.133Z,54.669189
2018-06-25T09:27:46.103Z,55.596924
2018-06-25T09:28:00.023Z,55.700684
2018-06-25T09:28:14.750Z,55.395508
2018-06-25T09:28:28.315Z,55.700684
2018-06-25T09:28:42.037Z,55.79834
2018-06-25T09:28:55.734Z,55.999756
2018-06-25T09:29:09.430Z,55.999756
2018-06-25T09:29:22.984Z,56.903076
2018-06-25T09:29:36.551Z,56.903076
2018-06-25T09:29:50.265Z,56.573486
2018-06-25T09:30:04.226Z,56.47583
2018-06-25T09:30:20.458Z,56.14624
2018-06-25T09:30:34.381Z,55.847168
2018-06-25T09:30:48.294Z,55.548096
2018-06-25T09:31:02.032Z,55.322266
2018-06-25T09:31:15.448Z,55.322266
2018-06-25T09:31:28.878Z,55.218506
2018-06-25T09:31:42.457Z,55.12085
2018-06-25T09:31:55.989Z,55.12085
2018-06-25T09:32:09.824Z,54.992676
2018-06-25T09:32:23.527Z,54.89502
2018-06-25T09:32:37.426Z,54.992676
2018-06-25T09:32:50.901Z,54.79126
2018-06-25T09:33:04.677Z,54.595947
2018-06-25T09:33:18.388Z,54.467773
2018-06-25T09:33:32.264Z,54.467773
2018-06-25T09:33:45.927Z,54.467773
2018-06-25T09:33:59.459Z,54.370117
2018-06-25T09:34:13.194Z,54.266357
2018-06-25T09:34:26.587Z,54.266357
2018-06-25T09:34:41.153Z,54.266357
2018-06-25T09:34:54.867Z,54.266357
2018-06-25T09:35:08.624Z,54.370117
2018-06-25T09:35:22.084Z,54.3396
2018-06-25T09:35:35.733Z,54.266357
2018-06-25T09:35:49.266Z,54.266357
2018-06-25T09:36:03.173Z,54.266357
2018-06-25T09:36:16.736Z,54.266357
2018-06-25T09:36:30.074Z,54.266357
2018-06-25T09:36:43.683Z,54.3396
2018-06-25T09:36:57.407Z,54.3396
2018-06-25T09:37:10.962Z,54.241943
2018-06-25T09:37:24.531Z,54.241943
2018-06-25T09:37:38.294Z,54.241943
2018-06-25T09:37:52.236Z,54.3396
2018-06-25T09:38:06.145Z,54.443359
2018-06-25T09:38:19.539Z,54.443359
2018-06-25T09:38:33.117Z,54.443359
2018-06-25T09:38:46.859Z,54.443359
2018-06-25T09:39:00.674Z,54.443359
2018-06-25T09:39:14.379Z,54.443359
2018-06-25T09:39:28.079Z,54.443359
2018-06-25T09:39:42.675Z,54.3396
2018-06-25T09:39:56.559Z,54.3396
2018-06-25T09:40:10.444Z,54.3396
2018-06-25T09:40:24.329Z,54.443359
2018-06-25T09:40:37.882Z,54.443359
2018-06-25T09:40:51.529Z,54.443359
2018-06-25T09:41:05.515Z,54.443359
2018-06-25T09:41:19.189Z,54.443359
2018-06-25T09:41:33.135Z,54.443359
2018-06-25T09:41:46.711Z,54.541016
2018-06-25T09:42:00.033Z,54.541016
2018-06-25T09:42:13.734Z,54.541016
2018-06-25T09:42:27.261Z,54.541016
2018-06-25T09:42:41.138Z,54.638672
2018-06-25T09:42:54.852Z,54.638672
2018-06-25T09:43:08.767Z,54.638672
2018-06-25T09:43:22.346Z,54.541016
2018-06-25T09:43:36.125Z,54.638672
2018-06-25T09:43:49.961Z,54.638672
2018-06-25T09:44:04.602Z,54.638672
2018-06-25T09:44:19.069Z,54.742432
2018-06-25T09:44:32.930Z,54.742432
2018-06-25T09:44:46.465Z,54.742432
2018-06-25T09:45:00.190Z,54.638672
2018-06-25T09:45:13.790Z,54.742432
2018-06-25T09:45:28.520Z,54.742432
2018-06-25T09:45:42.405Z,54.742432
2018-06-25T09:45:55.996Z,54.742432
2018-06-25T09:46:09.946Z,54.742432
2018-06-25T09:46:23.710Z,54.840088
2018-06-25T09:46:38.454Z,54.937744
2018-06-25T09:46:52.107Z,55.041504
2018-06-25T09:47:05.805Z,55.041504
2018-06-25T09:47:19.543Z,55.041504
2018-06-25T09:47:33.249Z,55.13916
2018-06-25T09:47:47.045Z,55.041504
2018-06-25T09:48:00.529Z,55.041504
2018-06-25T09:48:14.126Z,55.13916
2018-06-25T09:48:27.833Z,55.13916
2018-06-25T09:48:41.361Z,55.24292
2018-06-25T09:48:55.079Z,55.24292