createdAt,value
2023-02-26T00:01:37.489Z,100.00
2023-02-26T00:04:05.101Z,100.00
2023-02-26T00:06:32.766Z,100.00
2023-02-26T00:08:59.537Z,100.00
2023-02-26T00:11:26.245Z,100.00
2023-02-26T00:13:52.870Z,100.00
2023-02-26T00:16:22.833Z,100.00
2023-02-26T00:18:49.473Z,100.00
2023-02-26T00:21:17.155Z,100.00
2023-02-26T00:23:43.830Z,100.00
2023-02-26T00:26:10.457Z,100.00
2023-02-26T00:28:37.539Z,100.00
2023-02-26T00:31:04.350Z,100.00
2023-02-26T00:33:31.078Z,100.00
2023-02-26T00:36:03.565Z,100.00
2023-02-26T00:38:33.116Z,100.00
2023-02-26T00:40:59.632Z,100.00
2023-02-26T00:43:26.725Z,100.00
2023-02-26T00:45:53.411Z,100.00
2023-02-26T00:48:43.203Z,100.00
2023-02-26T00:51:31.362Z,100.00
2023-02-26T00:54:09.783Z,100.00
2023-02-26T00:56:36.306Z,100.00
2023-02-26T00:59:02.805Z,100.00
2023-02-26T01:01:29.949Z,100.00
2023-02-26T01:03:56.700Z,100.00
2023-02-26T01:06:27.292Z,100.00
2023-02-26T01:09:14.108Z,100.00
2023-02-26T01:11:40.669Z,100.00
2023-02-26T01:14:07.660Z,100.00
2023-02-26T01:16:37.378Z,100.00
2023-02-26T01:19:24.092Z,100.00
2023-02-26T01:21:54.122Z,100.00
2023-02-26T01:24:23.406Z,100.00
2023-02-26T01:26:50.758Z,100.00
2023-02-26T01:29:17.413Z,100.00
2023-02-26T01:31:54.593Z,100.00
2023-02-26T01:34:46.553Z,100.00
2023-02-26T01:37:31.704Z,100.00
2023-02-26T01:40:04.181Z,100.00
2023-02-26T01:42:32.191Z,100.00
2023-02-26T01:45:04.336Z,100.00
2023-02-26T01:47:39.422Z,100.00
2023-02-26T01:50:10.842Z,100.00
2023-02-26T01:53:03.727Z,98.84
2023-02-26T01:55:30.419Z,99.73
2023-02-26T01:57:59.120Z,100.00
2023-02-26T02:00:25.750Z,100.00
2023-02-26T02:02:53.365Z,100.00
2023-02-26T02:05:25.849Z,100.00
2023-02-26T02:07:52.352Z,100.00
2023-02-26T02:10:19.049Z,100.00
2023-02-26T02:12:51.169Z,100.00
2023-02-26T02:15:25.714Z,100.00
2023-02-26T02:18:04.891Z,100.00
2023-02-26T02:20:46.650Z,100.00
2023-02-26T02:23:19.725Z,100.00
2023-02-26T02:25:58.363Z,100.00
2023-02-26T02:28:30.925Z,100.00
2023-02-26T02:31:06.792Z,100.00
2023-02-26T02:33:44.065Z,100.00
2023-02-26T02:36:15.201Z,100.00
2023-02-26T02:38:59.717Z,100.00
2023-02-26T02:41:33.981Z,100.00
2023-02-26T02:44:02.428Z,100.00
2023-02-26T02:46:31.685Z,100.00
2023-02-26T02:48:58.204Z,100.00
2023-02-26T02:51:26.662Z,100.00
2023-02-26T02:53:55.785Z,100.00
2023-02-26T02:56:27.707Z,100.00
2023-02-26T02:59:06.736Z,100.00
2023-02-26T03:01:35.316Z,100.00
2023-02-26T03:04:08.400Z,100.00
2023-02-26T03:06:36.914Z,100.00
2023-02-26T03:09:04.808Z,100.00
2023-02-26T03:11:31.733Z,100.00
2023-02-26T03:13:59.217Z,100.00
2023-02-26T03:16:34.095Z,100.00
2023-02-26T03:19:09.937Z,100.00
2023-02-26T03:21:43.616Z,100.00
2023-02-26T03:24:24.181Z,100.00
2023-02-26T03:27:08.600Z,100.00
2023-02-26T03:29:46.794Z,100.00
2023-02-26T03:32:22.643Z,100.00
2023-02-26T03:34:51.957Z,100.00
2023-02-26T03:37:32.336Z,100.00
2023-02-26T03:40:02.178Z,100.00
2023-02-26T03:42:32.791Z,100.00
2023-02-26T03:45:05.678Z,100.00
2023-02-26T03:47:33.653Z,100.00
2023-02-26T03:50:05.522Z,100.00
2023-02-26T03:52:41.771Z,100.00
2023-02-26T03:55:19.599Z,100.00
2023-02-26T03:58:04.762Z,100.00
2023-02-26T04:00:32.823Z,100.00
2023-02-26T04:03:03.446Z,100.00
2023-02-26T04:05:33.365Z,100.00
2023-02-26T04:07:59.831Z,100.00
2023-02-26T04:10:47.288Z,100.00
2023-02-26T04:13:13.884Z,100.00
2023-02-26T04:15:40.633Z,100.00
2023-02-26T04:18:07.402Z,100.00
2023-02-26T04:20:34.634Z,100.00
2023-02-26T04:23:01.087Z,100.00
2023-02-26T04:25:27.628Z,100.00
2023-02-26T04:27:54.958Z,100.00
2023-02-26T04:30:21.454Z,100.00
2023-02-26T04:32:48.148Z,100.00
2023-02-26T04:35:15.551Z,100.00
2023-02-26T04:37:42.330Z,100.00
2023-02-26T04:40:09.185Z,100.00
2023-02-26T04:42:35.739Z,100.00
2023-02-26T04:45:02.177Z,100.00
2023-02-26T04:47:29.345Z,100.00
2023-02-26T04:49:56.301Z,100.00
2023-02-26T04:52:22.827Z,100.00
2023-02-26T04:54:49.630Z,100.00
2023-02-26T04:57:16.388Z,100.00
2023-02-26T04:59:45.609Z,100.00
2023-02-26T05:02:12.884Z,100.00
2023-02-26T05:04:43.688Z,100.00
2023-02-26T05:07:11.128Z,100.00
2023-02-26T05:09:37.622Z,100.00
2023-02-26T05:12:04.135Z,100.00
2023-02-26T05:14:30.890Z,100.00
2023-02-26T05:16:58.123Z,100.00
2023-02-26T05:19:24.689Z,99.45
2023-02-26T05:21:51.189Z,100.00
2023-02-26T05:24:17.844Z,98.63
2023-02-26T05:26:44.481Z,98.45
2023-02-26T05:29:10.993Z,97.84
2023-02-26T05:31:37.488Z,97.53
2023-02-26T05:34:04.210Z,97.31
2023-02-26T05:36:30.663Z,97.38
2023-02-26T05:38:57.142Z,97.41
2023-02-26T05:41:23.662Z,98.01
2023-02-26T05:43:50.452Z,97.51
2023-02-26T05:46:17.010Z,97.35
2023-02-26T05:48:45.693Z,97.73
2023-02-26T05:51:12.375Z,98.27
2023-02-26T05:53:38.924Z,97.79
2023-02-26T05:56:05.995Z,96.65
2023-02-26T05:58:33.951Z,97.05
2023-02-26T06:01:00.747Z,97.39
2023-02-26T06:03:27.239Z,98.31
2023-02-26T06:05:53.754Z,99.87
2023-02-26T06:08:20.260Z,98.99
2023-02-26T06:10:46.763Z,100.00
2023-02-26T06:13:13.262Z,100.00
2023-02-26T06:15:39.692Z,100.00
2023-02-26T06:18:06.124Z,100.00
2023-02-26T06:20:32.609Z,100.00
2023-02-26T06:22:59.088Z,100.00
2023-02-26T06:25:25.632Z,100.00
2023-02-26T06:27:52.157Z,100.00
2023-02-26T06:30:19.190Z,100.00
2023-02-26T06:32:45.730Z,99.65
2023-02-26T06:35:12.325Z,100.00
2023-02-26T06:37:38.801Z,100.00
2023-02-26T06:40:05.863Z,100.00
2023-02-26T06:42:32.331Z,100.00
2023-02-26T06:44:58.864Z,98.11
2023-02-26T06:47:25.366Z,95.48
2023-02-26T06:49:51.854Z,93.42
2023-02-26T06:52:18.280Z,92.27
2023-02-26T06:54:44.890Z,91.21
2023-02-26T06:57:11.381Z,89.71
2023-02-26T06:59:37.944Z,88.82
2023-02-26T07:02:04.499Z,87.75
2023-02-26T07:04:31.013Z,88.04
2023-02-26T07:06:57.493Z,85.31
2023-02-26T07:09:23.945Z,84.65
2023-02-26T07:11:50.875Z,85.13
2023-02-26T07:14:17.503Z,83.58
2023-02-26T07:16:44.004Z,79.25
2023-02-26T07:19:10.459Z,79.50
2023-02-26T07:21:36.938Z,81.65
2023-02-26T07:24:03.485Z,80.90
2023-02-26T07:26:29.952Z,80.80
2023-02-26T07:28:56.416Z,80.99
2023-02-26T07:31:22.961Z,81.48
2023-02-26T07:33:49.510Z,81.79
2023-02-26T07:36:15.983Z,78.27
2023-02-26T07:38:42.432Z,73.09
2023-02-26T07:41:09.062Z,75.64
2023-02-26T07:43:35.608Z,71.50
2023-02-26T07:46:02.467Z,71.98
2023-02-26T07:48:29.003Z,68.22
2023-02-26T07:50:55.457Z,67.82
2023-02-26T07:53:21.896Z,64.69
2023-02-26T07:55:48.500Z,66.28
2023-02-26T07:58:14.925Z,62.92
2023-02-26T08:00:41.371Z,60.48
2023-02-26T08:03:07.826Z,59.18
2023-02-26T08:05:34.869Z,56.30
2023-02-26T08:08:02.060Z,55.50
2023-02-26T08:10:28.903Z,58.08
2023-02-26T08:12:55.593Z,59.84
2023-02-26T08:15:22.074Z,62.89
2023-02-26T08:17:48.536Z,62.85
2023-02-26T08:20:16.213Z,63.58
2023-02-26T08:22:42.775Z,65.16
2023-02-26T08:25:09.331Z,65.25
2023-02-26T08:27:35.805Z,64.75
2023-02-26T08:30:03.058Z,66.01
2023-02-26T08:32:29.675Z,65.70
2023-02-26T08:34:56.195Z,63.23
2023-02-26T08:37:25.531Z,60.78
2023-02-26T08:39:52.824Z,62.99
2023-02-26T08:42:20.477Z,60.38
2023-02-26T08:44:47.310Z,61.19
2023-02-26T08:47:19.129Z,60.45
2023-02-26T08:49:51.069Z,60.43
2023-02-26T08:52:17.615Z,60.45
2023-02-26T08:54:44.155Z,58.32
2023-02-26T08:57:10.648Z,61.17
2023-02-26T08:59:37.076Z,57.78
2023-02-26T09:02:03.620Z,57.17
2023-02-26T09:04:31.239Z,55.29
2023-02-26T09:06:57.877Z,55.63
2023-02-26T09:09:24.385Z,53.55
2023-02-26T09:11:51.010Z,55.80
2023-02-26T09:14:17.802Z,57.09
2023-02-26T09:16:44.374Z,55.54
2023-02-26T09:19:11.200Z,53.38
2023-02-26T09:21:37.661Z,52.60
2023-02-26T09:24:04.193Z,53.95
2023-02-26T09:26:30.731Z,53.18
2023-02-26T09:28:57.247Z,53.34
2023-02-26T09:31:23.828Z,50.97
2023-02-26T09:33:50.333Z,53.33
2023-02-26T09:36:16.781Z,56.92
2023-02-26T09:38:44.273Z,56.03
2023-02-26T09:41:17.328Z,53.15
2023-02-26T09:44:02.687Z,52.87
2023-02-26T09:46:44.639Z,52.67
2023-02-26T09:49:20.183Z,48.62
2023-02-26T09:51:50.267Z,49.01
2023-02-26T09:54:22.560Z,52.51
2023-02-26T09:56:49.941Z,50.30
2023-02-26T09:59:16.411Z,49.64
2023-02-26T10:01:56.750Z,50.67
2023-02-26T10:04:41.761Z,51.32
2023-02-26T10:07:20.220Z,50.99
2023-02-26T10:09:49.463Z,49.43
2023-02-26T10:12:20.659Z,49.82
2023-02-26T10:14:47.098Z,51.28
2023-02-26T10:17:16.630Z,50.29
2023-02-26T10:19:44.590Z,49.05
2023-02-26T10:22:11.000Z,49.06
2023-02-26T10:24:37.400Z,50.03
2023-02-26T10:27:09.477Z,50.00
2023-02-26T10:29:56.162Z,48.51
2023-02-26T10:32:31.840Z,49.01
2023-02-26T10:35:00.455Z,48.00
2023-02-26T10:37:36.111Z,49.14
2023-02-26T10:40:38.173Z,48.59
2023-02-26T10:43:10.735Z,47.38
2023-02-26T10:45:43.860Z,47.08
2023-02-26T10:48:29.392Z,48.38
2023-02-26T10:50:57.533Z,49.43
2023-02-26T10:53:26.056Z,48.52
2023-02-26T10:55:56.188Z,49.08
2023-02-26T10:58:24.851Z,49.37
2023-02-26T11:00:54.250Z,49.45
2023-02-26T11:03:22.224Z,49.39
2023-02-26T11:05:48.896Z,48.87
2023-02-26T11:08:17.973Z,51.32
2023-02-26T11:10:50.606Z,50.67
2023-02-26T11:13:17.209Z,48.94
2023-02-26T11:15:46.242Z,49.66
2023-02-26T11:18:18.350Z,50.44
2023-02-26T11:20:45.696Z,50.08
2023-02-26T11:23:13.464Z,49.24
2023-02-26T11:25:40.380Z,46.28
2023-02-26T11:28:08.339Z,48.76
2023-02-26T11:30:38.523Z,48.90
2023-02-26T11:33:14.458Z,47.29
2023-02-26T11:35:41.076Z,47.43
2023-02-26T11:38:17.141Z,47.99
2023-02-26T11:40:46.233Z,46.49
2023-02-26T11:43:15.274Z,47.26
2023-02-26T11:45:44.053Z,47.69
2023-02-26T11:48:13.692Z,49.18
2023-02-26T11:50:43.512Z,49.09
2023-02-26T11:53:22.844Z,48.33
2023-02-26T11:55:52.452Z,47.54
2023-02-26T11:58:20.502Z,48.46
2023-02-26T12:00:47.407Z,47.21
2023-02-26T12:03:20.180Z,48.86
2023-02-26T12:05:46.844Z,45.56
2023-02-26T12:08:19.403Z,47.49
2023-02-26T12:11:06.143Z,46.52
2023-02-26T12:13:32.584Z,45.89
2023-02-26T12:16:04.776Z,46.85
2023-02-26T12:18:34.273Z,47.38
2023-02-26T12:21:16.483Z,47.08
2023-02-26T12:23:42.903Z,49.71
2023-02-26T12:26:09.305Z,49.39
2023-02-26T12:28:54.126Z,51.69
2023-02-26T12:31:27.274Z,50.19
2023-02-26T12:34:03.246Z,50.50
2023-02-26T12:36:48.441Z,48.17
2023-02-26T12:39:28.338Z,48.16
2023-02-26T12:42:18.048Z,47.45
2023-02-26T12:45:03.240Z,46.39
2023-02-26T12:47:48.626Z,48.25
2023-02-26T12:50:34.108Z,44.82
2023-02-26T12:53:03.773Z,43.82
2023-02-26T12:55:33.274Z,47.46
2023-02-26T12:58:08.736Z,54.03
2023-02-26T13:00:46.920Z,55.82
2023-02-26T13:03:16.140Z,57.31
2023-02-26T13:05:59.017Z,57.26
2023-02-26T13:08:39.800Z,56.90
2023-02-26T13:11:18.549Z,57.52
2023-02-26T13:14:03.873Z,59.11
2023-02-26T13:16:46.000Z,57.00
2023-02-26T13:19:24.010Z,56.11
2023-02-26T13:21:53.754Z,55.94
2023-02-26T13:24:26.057Z,55.36
2023-02-26T13:26:53.895Z,55.98
2023-02-26T13:29:24.329Z,58.22
2023-02-26T13:31:53.376Z,55.97
2023-02-26T13:34:25.852Z,52.52
2023-02-26T13:36:52.868Z,53.45
2023-02-26T13:39:29.071Z,53.96
2023-02-26T13:42:04.761Z,57.61
2023-02-26T13:44:34.410Z,57.33
2023-02-26T13:47:27.685Z,56.62
2023-02-26T13:49:57.156Z,54.73
2023-02-26T13:52:32.895Z,55.86
2023-02-26T13:54:59.601Z,54.96
2023-02-26T13:57:34.180Z,54.75
2023-02-26T14:00:11.355Z,60.81
2023-02-26T14:02:44.689Z,62.60
2023-02-26T14:05:29.082Z,63.84
2023-02-26T14:07:56.479Z,64.07
2023-02-26T14:10:24.877Z,64.22
2023-02-26T14:13:22.387Z,62.87
2023-02-26T14:15:48.793Z,51.18
2023-02-26T14:18:30.639Z,51.42
2023-02-26T14:21:15.847Z,48.20
2023-02-26T14:23:46.989Z,46.47
2023-02-26T14:26:16.790Z,47.54
2023-02-26T14:28:55.950Z,47.10
2023-02-26T14:31:26.566Z,46.09
2023-02-26T14:33:56.366Z,45.43
2023-02-26T14:36:46.590Z,46.31
2023-02-26T14:39:20.133Z,45.22
2023-02-26T14:41:46.656Z,44.76
2023-02-26T14:44:20.912Z,45.44
2023-02-26T14:46:48.565Z,45.67
2023-02-26T14:49:19.966Z,45.73
2023-02-26T14:51:54.728Z,45.53
2023-02-26T14:54:30.559Z,44.06
2023-02-26T14:57:13.532Z,43.54
2023-02-26T14:59:51.542Z,44.54
2023-02-26T15:02:32.215Z,44.30
2023-02-26T15:05:31.302Z,44.98
2023-02-26T15:07:57.810Z,43.94
2023-02-26T15:10:27.052Z,43.79
2023-02-26T15:12:53.571Z,44.44
2023-02-26T15:15:28.356Z,43.84
2023-02-26T15:17:54.916Z,44.56
2023-02-26T15:20:21.355Z,44.22
2023-02-26T15:23:13.914Z,43.61
2023-02-26T15:25:44.828Z,42.81
2023-02-26T15:28:15.347Z,43.72
2023-02-26T15:30:43.450Z,43.55
2023-02-26T15:33:12.464Z,42.76
2023-02-26T15:35:39.025Z,42.93
2023-02-26T15:38:05.573Z,43.64
2023-02-26T15:40:34.648Z,44.36
2023-02-26T15:43:02.008Z,46.25
2023-02-26T15:45:33.484Z,44.92
2023-02-26T15:48:02.795Z,44.47
2023-02-26T15:50:31.102Z,43.77
2023-02-26T15:52:59.872Z,44.57
2023-02-26T15:55:26.676Z,43.61
2023-02-26T15:57:54.703Z,43.27
2023-02-26T16:00:25.677Z,44.90
2023-02-26T16:02:59.189Z,44.76
2023-02-26T16:05:26.341Z,45.23
2023-02-26T16:07:52.882Z,44.45
2023-02-26T16:10:32.788Z,44.00
2023-02-26T16:13:00.444Z,45.10
2023-02-26T16:15:32.777Z,44.26
2023-02-26T16:18:00.372Z,43.78
2023-02-26T16:20:27.534Z,44.43
2023-02-26T16:22:56.969Z,44.58
2023-02-26T16:25:43.696Z,44.14
2023-02-26T16:28:19.203Z,44.24
2023-02-26T16:30:48.041Z,45.17
2023-02-26T16:33:15.672Z,45.95
2023-02-26T16:35:45.020Z,45.06
2023-02-26T16:38:22.417Z,44.61
2023-02-26T16:40:56.838Z,45.12
2023-02-26T16:43:23.352Z,45.19
2023-02-26T16:45:51.121Z,46.66
2023-02-26T16:48:26.058Z,46.54
2023-02-26T16:51:13.988Z,46.61
2023-02-26T16:53:44.005Z,46.13
2023-02-26T16:56:16.910Z,46.26
2023-02-26T16:58:50.001Z,46.67
2023-02-26T17:01:17.772Z,48.64
2023-02-26T17:03:50.659Z,48.65
2023-02-26T17:06:19.550Z,49.93
2023-02-26T17:08:50.324Z,48.83
2023-02-26T17:11:30.662Z,49.81
2023-02-26T17:14:02.593Z,50.75
2023-02-26T17:16:29.527Z,49.59
2023-02-26T17:18:56.216Z,50.80
2023-02-26T17:21:22.707Z,50.46
2023-02-26T17:23:49.264Z,50.45
2023-02-26T17:26:15.719Z,49.90
2023-02-26T17:28:42.816Z,48.78
2023-02-26T17:31:10.764Z,48.80
2023-02-26T17:33:38.153Z,49.29
2023-02-26T17:36:04.958Z,48.95
2023-02-26T17:38:33.416Z,49.06
2023-02-26T17:41:00.720Z,49.27
2023-02-26T17:43:28.043Z,49.66
2023-02-26T17:45:54.577Z,49.99
2023-02-26T17:48:21.786Z,49.72
2023-02-26T17:50:48.303Z,49.17
2023-02-26T17:53:16.180Z,49.79
2023-02-26T17:55:43.059Z,49.39
2023-02-26T17:58:28.607Z,49.80
2023-02-26T18:00:55.317Z,50.05
2023-02-26T18:03:21.989Z,50.60
2023-02-26T18:05:49.123Z,50.42
2023-02-26T18:08:19.074Z,50.82
2023-02-26T18:10:45.558Z,50.85
2023-02-26T18:13:12.032Z,50.45
2023-02-26T18:15:38.697Z,50.52
2023-02-26T18:18:06.343Z,50.07
2023-02-26T18:20:32.800Z,51.44
2023-02-26T18:22:59.263Z,50.22
2023-02-26T18:25:26.910Z,50.43
2023-02-26T18:27:59.868Z,51.42
2023-02-26T18:30:28.579Z,51.66
2023-02-26T18:32:55.912Z,52.10
2023-02-26T18:35:23.189Z,51.96
2023-02-26T18:37:51.220Z,52.66
2023-02-26T18:40:18.800Z,54.04
2023-02-26T18:42:45.206Z,53.33
2023-02-26T18:45:12.120Z,52.44
2023-02-26T18:47:39.080Z,52.59
2023-02-26T18:50:06.331Z,51.88
2023-02-26T18:52:32.985Z,51.72
2023-02-26T18:55:00.679Z,52.17
2023-02-26T18:57:27.149Z,54.16
2023-02-26T18:59:53.568Z,56.09
2023-02-26T19:02:20.034Z,57.22
2023-02-26T19:04:47.347Z,59.32
2023-02-26T19:07:14.212Z,59.63
2023-02-26T19:09:40.775Z,59.81
2023-02-26T19:12:09.039Z,59.51
2023-02-26T19:14:36.746Z,59.89
2023-02-26T19:17:03.219Z,59.55
2023-02-26T19:19:29.908Z,58.81
2023-02-26T19:21:57.767Z,59.47
2023-02-26T19:24:24.542Z,58.04
2023-02-26T19:26:51.119Z,59.53
2023-02-26T19:29:19.250Z,58.52
2023-02-26T19:31:46.683Z,58.00
2023-02-26T19:34:14.128Z,58.47
2023-02-26T19:36:43.436Z,56.57
2023-02-26T19:39:11.786Z,57.56
2023-02-26T19:41:38.269Z,59.42
2023-02-26T19:44:04.859Z,59.26
2023-02-26T19:46:31.384Z,59.18
2023-02-26T19:48:57.969Z,60.63
2023-02-26T19:51:24.679Z,62.32
2023-02-26T19:53:51.469Z,62.42
2023-02-26T19:56:18.025Z,63.16
2023-02-26T19:58:44.526Z,63.81
2023-02-26T20:01:11.060Z,64.25
2023-02-26T20:03:37.568Z,63.83
2023-02-26T20:06:04.146Z,63.23
2023-02-26T20:08:30.692Z,63.05
2023-02-26T20:10:57.967Z,62.39
2023-02-26T20:13:26.760Z,63.54
2023-02-26T20:15:53.687Z,62.89
2023-02-26T20:18:20.216Z,65.05
2023-02-26T20:20:46.690Z,65.54
2023-02-26T20:23:13.122Z,65.41
2023-02-26T20:25:39.676Z,66.14
2023-02-26T20:28:06.169Z,66.11
2023-02-26T20:30:32.860Z,67.31
2023-02-26T20:32:59.386Z,67.37
2023-02-26T20:35:25.902Z,68.42
2023-02-26T20:37:52.408Z,68.42
2023-02-26T20:40:18.922Z,68.87
2023-02-26T20:42:45.389Z,68.80
2023-02-26T20:45:12.950Z,69.03
2023-02-26T20:47:39.548Z,69.18
2023-02-26T20:50:06.333Z,69.50
2023-02-26T20:52:32.771Z,69.20
2023-02-26T20:54:59.239Z,70.25
2023-02-26T20:57:25.767Z,70.03
2023-02-26T20:59:52.233Z,70.38
2023-02-26T21:02:20.771Z,70.49
2023-02-26T21:04:47.679Z,71.70
2023-02-26T21:07:17.642Z,71.89
2023-02-26T21:09:47.862Z,69.86
2023-02-26T21:12:14.968Z,69.80
2023-02-26T21:14:41.448Z,70.13
2023-02-26T21:17:08.081Z,69.08
2023-02-26T21:19:36.085Z,68.16
2023-02-26T21:22:03.551Z,70.63
2023-02-26T21:24:30.394Z,72.57
2023-02-26T21:26:57.178Z,73.11
2023-02-26T21:29:23.986Z,71.83
2023-02-26T21:31:53.702Z,71.94
2023-02-26T21:34:33.146Z,72.80
2023-02-26T21:37:04.483Z,73.39
2023-02-26T21:39:31.513Z,75.16
2023-02-26T21:42:00.484Z,76.27
2023-02-26T21:44:27.622Z,76.97
2023-02-26T21:46:54.437Z,77.19
2023-02-26T21:49:21.239Z,76.87
2023-02-26T21:51:47.982Z,75.44
2023-02-26T21:54:14.802Z,74.02
2023-02-26T21:56:41.617Z,72.51
2023-02-26T21:59:08.260Z,73.36
2023-02-26T22:01:34.774Z,73.57
2023-02-26T22:04:01.184Z,72.74
2023-02-26T22:06:27.711Z,70.95
2023-02-26T22:08:54.138Z,71.40
2023-02-26T22:11:20.690Z,70.69
2023-02-26T22:13:48.654Z,70.96
2023-02-26T22:16:15.524Z,70.87
2023-02-26T22:18:42.117Z,71.71
2023-02-26T22:21:08.861Z,71.73
2023-02-26T22:23:35.696Z,71.31
2023-02-26T22:26:02.443Z,70.93
2023-02-26T22:28:29.041Z,70.26
2023-02-26T22:30:58.506Z,70.84
2023-02-26T22:33:25.412Z,70.98
2023-02-26T22:35:55.398Z,72.03
2023-02-26T22:38:21.905Z,71.03
2023-02-26T22:40:48.621Z,69.01
2023-02-26T22:43:15.372Z,67.65
2023-02-26T22:45:41.992Z,69.24
2023-02-26T22:48:08.506Z,69.97
2023-02-26T22:50:35.058Z,69.57
2023-02-26T22:53:01.621Z,70.10
2023-02-26T22:55:28.112Z,68.47
2023-02-26T22:57:54.602Z,67.43
2023-02-26T23:00:21.244Z,66.57
2023-02-26T23:02:48.493Z,68.16
2023-02-26T23:05:15.077Z,67.80
2023-02-26T23:07:41.557Z,67.99
2023-02-26T23:10:11.398Z,68.43
2023-02-26T23:12:38.529Z,67.70
2023-02-26T23:15:05.795Z,68.19
2023-02-26T23:17:32.512Z,69.28
2023-02-26T23:19:59.133Z,70.21
2023-02-26T23:22:25.765Z,70.52
2023-02-26T23:24:52.275Z,69.75
2023-02-26T23:27:18.905Z,69.30
2023-02-26T23:29:45.759Z,69.26
2023-02-26T23:32:12.790Z,69.67
2023-02-26T23:34:39.524Z,70.19
2023-02-26T23:37:06.124Z,69.97
2023-02-26T23:39:32.688Z,69.01
2023-02-26T23:41:59.540Z,69.76
2023-02-26T23:44:26.024Z,70.63
2023-02-26T23:46:52.483Z,70.75
2023-02-26T23:49:19.021Z,70.41
2023-02-26T23:51:46.065Z,69.42
2023-02-26T23:54:13.383Z,68.48
2023-02-26T23:56:40.058Z,68.86
2023-02-26T23:59:06.604Z,68.24
