createdAt,value
2018-07-26T00:01:28.862Z,0.47
2018-07-26T00:03:57.087Z,0.40
2018-07-26T00:06:26.064Z,0.50
2018-07-26T00:08:55.090Z,0.40
2018-07-26T00:11:23.305Z,0.43
2018-07-26T00:13:51.589Z,0.50
2018-07-26T00:16:19.822Z,0.50
2018-07-26T00:18:48.020Z,0.40
2018-07-26T00:21:16.293Z,0.50
2018-07-26T00:23:44.499Z,0.50
2018-07-26T00:26:12.727Z,0.40
2018-07-26T00:28:40.929Z,0.50
2018-07-26T00:31:09.216Z,0.50
2018-07-26T00:33:37.453Z,0.50
2018-07-26T00:36:05.653Z,0.50
2018-07-26T00:38:33.927Z,0.40
2018-07-26T00:41:02.119Z,0.40
2018-07-26T00:43:30.388Z,0.50
2018-07-26T00:45:58.589Z,0.40
2018-07-26T00:48:26.817Z,0.40
2018-07-26T00:50:55.077Z,0.43
2018-07-26T00:53:24.062Z,0.40
2018-07-26T00:55:52.302Z,0.50
2018-07-26T00:58:20.519Z,0.60
2018-07-26T01:00:48.737Z,0.50
2018-07-26T01:03:16.984Z,0.50
2018-07-26T01:05:45.200Z,0.50
2018-07-26T01:08:13.447Z,0.50
2018-07-26T01:10:41.668Z,0.50
2018-07-26T01:13:09.909Z,0.60
2018-07-26T01:15:38.153Z,0.50
2018-07-26T01:18:07.141Z,0.50
2018-07-26T01:20:36.157Z,0.50
2018-07-26T01:23:04.414Z,0.40
2018-07-26T01:25:33.374Z,0.43
2018-07-26T01:28:01.594Z,0.50
2018-07-26T01:30:29.847Z,0.50
2018-07-26T01:32:58.048Z,0.50
2018-07-26T01:35:26.305Z,0.50
2018-07-26T01:37:55.323Z,0.60
2018-07-26T01:40:23.578Z,0.60
2018-07-26T01:42:52.586Z,0.50
2018-07-26T01:45:20.812Z,0.50
2018-07-26T01:47:49.034Z,0.50
2018-07-26T01:50:18.036Z,0.57
2018-07-26T01:52:46.298Z,0.50
2018-07-26T01:55:15.303Z,0.50
2018-07-26T01:57:43.534Z,0.60
2018-07-26T02:00:11.742Z,0.60
2018-07-26T02:02:40.790Z,0.50
2018-07-26T02:05:08.990Z,0.50
2018-07-26T02:07:37.246Z,0.50
2018-07-26T02:10:06.294Z,0.50
2018-07-26T02:12:34.542Z,0.50
2018-07-26T02:15:02.765Z,0.60
2018-07-26T02:17:30.970Z,0.50
2018-07-26T02:19:59.248Z,0.60
2018-07-26T02:22:27.440Z,0.50
2018-07-26T02:24:55.717Z,0.50
2018-07-26T02:27:23.950Z,0.50
2018-07-26T02:29:52.159Z,0.50
2018-07-26T02:32:20.376Z,0.50
2018-07-26T02:34:48.589Z,0.40
2018-07-26T02:37:16.804Z,0.50
2018-07-26T02:39:45.791Z,0.60
2018-07-26T02:42:14.072Z,0.60
2018-07-26T02:44:42.314Z,0.50
2018-07-26T02:47:10.523Z,0.50
2018-07-26T02:49:38.790Z,0.50
2018-07-26T02:52:06.996Z,0.50
2018-07-26T02:54:35.979Z,0.50
2018-07-26T02:57:04.956Z,0.50
2018-07-26T02:59:33.230Z,0.50
2018-07-26T03:02:01.436Z,0.50
2018-07-26T03:04:30.434Z,0.40
2018-07-26T03:06:59.436Z,0.50
2018-07-26T03:09:28.411Z,0.60
2018-07-26T03:11:56.670Z,0.50
2018-07-26T03:14:24.869Z,0.50
2018-07-26T03:16:53.902Z,0.50
2018-07-26T03:19:22.119Z,0.50
2018-07-26T03:21:50.324Z,0.50
2018-07-26T03:24:18.589Z,0.50
2018-07-26T03:26:47.609Z,0.50
2018-07-26T03:29:15.863Z,0.60
2018-07-26T03:31:44.826Z,0.50
2018-07-26T03:34:13.101Z,0.50
2018-07-26T03:36:41.338Z,0.60
2018-07-26T03:39:09.576Z,0.60
2018-07-26T03:41:37.790Z,0.50
2018-07-26T03:44:06.060Z,0.53
2018-07-26T03:46:35.074Z,0.50
2018-07-26T03:49:03.322Z,0.60
2018-07-26T03:51:32.347Z,0.50
2018-07-26T03:54:00.602Z,0.50
2018-07-26T03:56:28.815Z,0.50
2018-07-26T03:58:57.031Z,0.50
2018-07-26T04:01:26.006Z,0.40
2018-07-26T04:03:54.238Z,0.50
2018-07-26T04:06:22.447Z,0.50
2018-07-26T04:08:50.730Z,0.50
2018-07-26T04:11:18.976Z,0.60
2018-07-26T04:13:47.208Z,0.50
2018-07-26T04:16:16.195Z,0.40
2018-07-26T04:18:45.218Z,0.50
2018-07-26T04:21:13.474Z,0.53
2018-07-26T04:23:42.469Z,0.50
2018-07-26T04:26:11.538Z,0.50
2018-07-26T04:28:39.724Z,0.50
2018-07-26T04:31:07.924Z,0.50
2018-07-26T04:33:36.146Z,0.40
2018-07-26T04:36:04.346Z,0.57
2018-07-26T04:38:32.575Z,0.50
2018-07-26T04:41:00.821Z,0.50
2018-07-26T04:43:29.820Z,0.60
2018-07-26T04:45:58.830Z,0.50
2018-07-26T04:48:27.057Z,0.60
2018-07-26T04:50:55.260Z,0.60
2018-07-26T04:53:24.286Z,0.50
2018-07-26T04:55:52.532Z,0.57
2018-07-26T04:58:21.539Z,0.60
2018-07-26T05:00:49.753Z,0.60
2018-07-26T05:03:17.968Z,0.60
2018-07-26T05:05:46.998Z,0.50
2018-07-26T05:08:15.324Z,0.60
2018-07-26T05:10:43.510Z,0.60
2018-07-26T05:13:11.715Z,0.60
2018-07-26T05:15:40.005Z,0.60
2018-07-26T05:18:08.208Z,0.60
2018-07-26T05:20:36.435Z,0.60
2018-07-26T05:23:05.415Z,0.53
2018-07-26T05:25:34.434Z,0.47
2018-07-26T05:28:03.457Z,0.50
2018-07-26T05:30:31.671Z,0.57
2018-07-26T05:32:59.945Z,0.50
2018-07-26T05:35:28.196Z,0.50
2018-07-26T05:37:56.560Z,0.50
2018-07-26T05:40:24.717Z,0.50
2018-07-26T05:42:53.131Z,0.50
2018-07-26T05:45:21.397Z,0.50
2018-07-26T05:47:49.650Z,0.50
2018-07-26T05:50:18.639Z,0.60
2018-07-26T05:52:46.883Z,0.50
2018-07-26T05:55:15.157Z,0.50
2018-07-26T05:57:43.429Z,0.60
2018-07-26T06:00:11.760Z,0.40
2018-07-26T06:02:39.919Z,0.50
2018-07-26T06:05:08.933Z,0.50
2018-07-26T06:07:37.142Z,0.57
2018-07-26T06:10:05.393Z,0.50
2018-07-26T06:12:33.624Z,0.60
2018-07-26T06:15:02.594Z,0.50
2018-07-26T06:17:30.824Z,0.60
2018-07-26T06:19:59.030Z,0.50
2018-07-26T06:22:27.282Z,0.50
2018-07-26T06:24:55.516Z,0.50
2018-07-26T06:27:24.536Z,0.50
2018-07-26T06:29:52.801Z,0.43
2018-07-26T06:32:21.811Z,0.50
2018-07-26T06:34:50.808Z,0.60
2018-07-26T06:37:19.008Z,0.50
2018-07-26T06:39:47.241Z,0.50
2018-07-26T06:42:16.208Z,0.50
2018-07-26T06:44:44.464Z,0.50
2018-07-26T06:47:12.691Z,0.50
2018-07-26T06:49:41.670Z,0.50
2018-07-26T06:52:10.702Z,0.50
2018-07-26T06:54:38.948Z,0.53
2018-07-26T06:57:07.223Z,0.40
2018-07-26T06:59:35.420Z,0.50
2018-07-26T07:02:03.683Z,0.50
2018-07-26T07:04:32.717Z,0.40
2018-07-26T07:07:00.919Z,0.50
2018-07-26T07:09:29.197Z,0.40
2018-07-26T07:11:57.438Z,0.50
2018-07-26T07:14:25.712Z,0.50
2018-07-26T07:16:53.919Z,0.50
2018-07-26T07:19:22.163Z,0.50
2018-07-26T07:21:50.426Z,0.50
2018-07-26T07:24:18.640Z,0.50
2018-07-26T07:26:46.907Z,0.50
2018-07-26T07:29:15.158Z,0.53
2018-07-26T07:31:44.154Z,0.50
2018-07-26T07:34:12.415Z,0.50
2018-07-26T07:36:41.426Z,0.50
2018-07-26T07:39:09.649Z,0.50
2018-07-26T07:41:37.880Z,0.50
2018-07-26T07:44:06.153Z,0.50
2018-07-26T07:46:34.425Z,0.40
2018-07-26T07:49:03.412Z,0.40
2018-07-26T07:51:32.382Z,0.40
2018-07-26T07:54:00.595Z,0.40
2018-07-26T07:56:28.865Z,0.40
2018-07-26T07:58:57.869Z,0.50
2018-07-26T08:01:26.131Z,0.50
2018-07-26T08:03:55.144Z,0.50
2018-07-26T08:06:23.417Z,0.40
2018-07-26T08:08:51.667Z,0.47
2018-07-26T08:11:19.913Z,0.50
2018-07-26T08:13:48.139Z,0.40
2018-07-26T08:16:17.280Z,0.40
2018-07-26T08:18:45.550Z,0.50
2018-07-26T08:21:13.767Z,0.40
2018-07-26T08:23:42.005Z,0.40
2018-07-26T08:26:10.224Z,0.50
2018-07-26T08:28:39.206Z,0.40
2018-07-26T08:31:07.487Z,0.40
2018-07-26T08:33:35.696Z,0.50
2018-07-26T08:36:03.934Z,0.40
2018-07-26T08:38:32.155Z,0.47
2018-07-26T08:41:00.414Z,0.40
2018-07-26T08:43:28.638Z,0.50
2018-07-26T08:45:57.274Z,0.50
2018-07-26T08:48:26.289Z,0.40
2018-07-26T08:50:54.561Z,0.40
2018-07-26T08:53:23.560Z,0.40
2018-07-26T08:55:51.754Z,0.40
2018-07-26T08:58:19.974Z,0.40
2018-07-26T09:00:49.000Z,0.40
2018-07-26T09:03:17.227Z,0.40
2018-07-26T09:05:45.440Z,0.40
2018-07-26T09:08:14.511Z,0.40
2018-07-26T09:10:42.742Z,0.30
2018-07-26T09:13:10.961Z,0.40
2018-07-26T09:15:39.187Z,0.40
2018-07-26T09:18:07.445Z,0.40
2018-07-26T09:20:36.503Z,0.40
2018-07-26T09:23:04.747Z,0.40
2018-07-26T09:25:32.954Z,0.40
2018-07-26T09:28:01.219Z,0.40
2018-07-26T09:30:29.434Z,0.40
2018-07-26T09:32:58.513Z,0.40
2018-07-26T09:35:26.685Z,0.40
2018-07-26T09:37:56.404Z,0.40
2018-07-26T09:40:25.391Z,0.50
2018-07-26T09:42:54.415Z,0.40
2018-07-26T09:45:22.677Z,0.47
2018-07-26T09:47:51.652Z,0.40
2018-07-26T09:50:20.209Z,0.40
2018-07-26T09:52:48.785Z,0.40
2018-07-26T09:55:16.973Z,0.45
2018-07-26T09:57:45.235Z,0.40
2018-07-26T10:00:13.505Z,0.43
2018-07-26T10:02:41.793Z,0.40
2018-07-26T10:05:10.036Z,0.47
2018-07-26T10:07:39.012Z,0.40
2018-07-26T10:10:08.061Z,0.40
2018-07-26T10:12:36.771Z,0.47
2018-07-26T10:15:05.052Z,0.40
2018-07-26T10:17:33.231Z,0.40
2018-07-26T10:20:01.572Z,0.40
2018-07-26T10:22:30.543Z,0.40
2018-07-26T10:24:59.741Z,0.40
2018-07-26T10:27:28.013Z,0.40
2018-07-26T10:29:56.218Z,0.40
2018-07-26T10:32:24.447Z,0.50
2018-07-26T10:34:53.467Z,0.40
2018-07-26T10:37:21.757Z,0.47
2018-07-26T10:39:50.013Z,0.40
2018-07-26T10:42:18.984Z,0.40
2018-07-26T10:44:47.975Z,0.43
2018-07-26T10:47:16.960Z,0.40
2018-07-26T10:49:45.219Z,0.45
2018-07-26T10:52:13.572Z,0.50
2018-07-26T10:54:41.818Z,0.45
2018-07-26T10:57:10.799Z,0.40
2018-07-26T10:59:39.822Z,0.40
2018-07-26T11:02:08.091Z,0.40
2018-07-26T11:04:37.907Z,0.40
2018-07-26T11:07:06.168Z,0.50
2018-07-26T11:09:35.147Z,0.40
2018-07-26T11:12:03.382Z,0.50
2018-07-26T11:14:32.135Z,0.40
2018-07-26T11:17:01.020Z,0.50
2018-07-26T11:19:29.272Z,0.50
2018-07-26T11:21:57.486Z,0.40
2018-07-26T11:24:25.719Z,0.40
2018-07-26T11:26:53.928Z,0.43
2018-07-26T11:29:22.492Z,0.43
2018-07-26T11:31:50.729Z,0.50
2018-07-26T11:34:19.820Z,0.50
2018-07-26T11:36:48.067Z,0.50
2018-07-26T11:39:16.266Z,0.40
2018-07-26T11:41:44.571Z,0.40
2018-07-26T11:44:13.502Z,0.50
2018-07-26T11:46:42.161Z,0.40
2018-07-26T11:49:10.429Z,0.45
2018-07-26T11:51:38.657Z,0.40
2018-07-26T11:54:06.872Z,0.50
2018-07-26T11:56:35.139Z,0.50
2018-07-26T11:59:03.354Z,0.50
2018-07-26T12:01:31.612Z,0.40
2018-07-26T12:03:59.870Z,0.40
2018-07-26T12:06:28.073Z,0.50
2018-07-26T12:08:56.357Z,0.40
2018-07-26T12:11:24.552Z,0.37
2018-07-26T12:13:53.559Z,0.50
2018-07-26T12:16:21.819Z,0.45
2018-07-26T12:18:50.034Z,0.50
2018-07-26T12:21:18.302Z,0.50
2018-07-26T12:23:46.507Z,0.50
2018-07-26T12:26:14.826Z,0.50
2018-07-26T12:28:43.797Z,0.50
2018-07-26T12:31:12.047Z,0.43
2018-07-26T12:33:40.294Z,0.40
2018-07-26T12:36:08.519Z,0.50
2018-07-26T12:38:36.756Z,0.50
2018-07-26T12:41:04.960Z,0.50
2018-07-26T12:43:33.252Z,0.40
2018-07-26T12:46:01.447Z,0.50
2018-07-26T12:48:30.471Z,0.50
2018-07-26T12:50:58.721Z,0.50
2018-07-26T12:53:26.944Z,0.50
2018-07-26T12:55:55.770Z,0.50
2018-07-26T12:58:24.023Z,0.60
2018-07-26T13:00:52.250Z,0.50
2018-07-26T13:03:21.270Z,0.50
2018-07-26T13:05:49.562Z,0.50
2018-07-26T13:08:17.771Z,0.50
2018-07-26T13:10:46.009Z,0.50
2018-07-26T13:13:14.246Z,0.60
2018-07-26T13:15:42.512Z,0.52
2018-07-26T13:18:10.772Z,0.60
2018-07-26T13:20:39.011Z,0.52
2018-07-26T13:23:07.972Z,0.57
2018-07-26T13:25:36.964Z,0.57
2018-07-26T13:28:05.955Z,0.60
2018-07-26T13:30:35.067Z,0.60
2018-07-26T13:33:03.273Z,0.60
2018-07-26T13:35:31.546Z,0.60
2018-07-26T13:37:59.804Z,0.60
2018-07-26T13:40:28.851Z,0.60
2018-07-26T13:42:57.045Z,0.60
2018-07-26T13:45:26.081Z,0.60
2018-07-26T13:47:54.288Z,0.60
2018-07-26T13:50:22.523Z,0.60
2018-07-26T13:52:51.889Z,0.60
2018-07-26T13:55:20.121Z,0.60
2018-07-26T13:57:48.351Z,0.50
2018-07-26T14:00:17.403Z,0.52
2018-07-26T14:02:45.616Z,0.60
2018-07-26T14:05:14.634Z,0.60
2018-07-26T14:07:42.877Z,0.60
2018-07-26T14:10:11.122Z,0.60
2018-07-26T14:12:39.329Z,0.60
2018-07-26T14:15:07.601Z,0.60
2018-07-26T14:17:35.857Z,0.60
2018-07-26T14:20:04.066Z,0.60
2018-07-26T14:22:32.311Z,0.60
2018-07-26T14:25:00.531Z,0.60
2018-07-26T14:27:28.781Z,0.57
2018-07-26T14:29:57.004Z,0.60
2018-07-26T14:32:25.277Z,0.60
2018-07-26T14:34:54.320Z,0.60
2018-07-26T14:37:22.571Z,0.60
2018-07-26T14:39:50.817Z,0.60
2018-07-26T14:42:19.841Z,0.60
2018-07-26T14:44:48.100Z,0.60
2018-07-26T14:47:16.332Z,0.70
2018-07-26T14:49:44.592Z,0.68
2018-07-26T14:52:12.873Z,0.60
2018-07-26T14:54:41.126Z,0.60
2018-07-26T14:57:09.369Z,0.62
2018-07-26T14:59:38.402Z,0.60
2018-07-26T15:02:06.669Z,0.60
2018-07-26T15:04:34.903Z,0.60
2018-07-26T15:07:03.888Z,0.60
2018-07-26T15:09:32.179Z,0.60
2018-07-26T15:12:01.225Z,0.65
2018-07-26T15:14:29.478Z,0.60
2018-07-26T15:16:57.688Z,0.60
2018-07-26T15:19:25.946Z,0.60
2018-07-26T15:21:54.212Z,0.60
2018-07-26T15:24:22.484Z,0.70
2018-07-26T15:26:51.723Z,0.70
2018-07-26T15:29:19.918Z,0.60
2018-07-26T15:31:48.624Z,0.60
2018-07-26T15:34:16.888Z,0.60
2018-07-26T15:36:45.172Z,0.60
2018-07-26T15:39:13.464Z,0.60
2018-07-26T15:41:41.705Z,0.60
2018-07-26T15:44:09.970Z,0.60
2018-07-26T15:46:38.236Z,0.70
2018-07-26T15:49:06.532Z,0.60
2018-07-26T15:51:34.786Z,0.60
2018-07-26T15:54:03.040Z,0.60
2018-07-26T15:56:31.252Z,0.60
2018-07-26T15:58:59.520Z,0.60
2018-07-26T16:01:27.763Z,0.60
2018-07-26T16:03:55.975Z,0.60
2018-07-26T16:06:24.236Z,0.60
2018-07-26T16:08:52.453Z,0.70
2018-07-26T16:11:20.710Z,0.60
2018-07-26T16:13:48.979Z,0.60
2018-07-26T16:16:17.195Z,0.60
2018-07-26T16:18:46.176Z,0.60
2018-07-26T16:21:14.408Z,0.60
2018-07-26T16:23:42.660Z,0.60
2018-07-26T16:26:11.135Z,0.60
2018-07-26T16:28:40.353Z,0.60
2018-07-26T16:31:09.373Z,0.60
2018-07-26T16:33:37.575Z,0.60
2018-07-26T16:36:05.850Z,0.60
2018-07-26T16:38:34.093Z,0.60
2018-07-26T16:41:02.356Z,0.60
2018-07-26T16:43:30.587Z,0.60
2018-07-26T16:45:58.803Z,0.60
2018-07-26T16:48:27.071Z,0.60
2018-07-26T16:50:56.047Z,0.60
2018-07-26T16:53:24.269Z,0.60
2018-07-26T16:55:52.537Z,0.60
2018-07-26T16:58:20.845Z,0.60
2018-07-26T17:00:48.977Z,0.60
2018-07-26T17:03:17.197Z,0.60
2018-07-26T17:05:47.479Z,0.60
2018-07-26T17:08:16.440Z,0.60
2018-07-26T17:10:45.511Z,0.60
2018-07-26T17:13:13.704Z,0.60
2018-07-26T17:15:41.999Z,0.60
2018-07-26T17:18:11.017Z,0.60
2018-07-26T17:20:39.276Z,0.55
2018-07-26T17:23:08.319Z,0.60
2018-07-26T17:25:36.568Z,0.60
2018-07-26T17:28:04.834Z,0.60
2018-07-26T17:30:33.843Z,0.50
2018-07-26T17:33:02.111Z,0.60
2018-07-26T17:35:30.331Z,0.50
2018-07-26T17:37:59.404Z,0.57
2018-07-26T17:40:27.621Z,0.50
2018-07-26T17:42:55.874Z,0.50
2018-07-26T17:45:24.176Z,0.60
2018-07-26T17:47:52.439Z,0.50
2018-07-26T17:50:20.748Z,0.50
2018-07-26T17:52:48.965Z,0.50
2018-07-26T17:55:17.236Z,0.50
2018-07-26T17:57:45.460Z,0.45
2018-07-26T18:00:13.705Z,0.50
2018-07-26T18:02:41.974Z,0.50
2018-07-26T18:05:10.235Z,0.50
2018-07-26T18:07:38.517Z,0.50
2018-07-26T18:10:06.760Z,0.50
2018-07-26T18:12:35.804Z,0.50
2018-07-26T18:15:04.011Z,0.50
2018-07-26T18:17:32.291Z,0.47
2018-07-26T18:20:00.534Z,0.43
2018-07-26T18:22:28.802Z,0.40
2018-07-26T18:24:57.012Z,0.45
2018-07-26T18:27:25.241Z,0.50
2018-07-26T18:29:53.502Z,0.50
2018-07-26T18:32:22.481Z,0.40
2018-07-26T18:34:50.776Z,0.50
2018-07-26T18:37:19.743Z,0.40
2018-07-26T18:39:47.952Z,0.45
2018-07-26T18:42:16.229Z,0.45
2018-07-26T18:44:44.453Z,0.45
2018-07-26T18:47:12.718Z,0.40
2018-07-26T18:49:40.993Z,0.50
2018-07-26T18:52:09.201Z,0.40
2018-07-26T18:54:37.476Z,0.40
2018-07-26T18:57:05.749Z,0.45
2018-07-26T18:59:33.971Z,0.40
2018-07-26T19:02:02.232Z,0.40
2018-07-26T19:04:30.440Z,0.40
2018-07-26T19:06:58.645Z,0.40
2018-07-26T19:09:26.870Z,0.40
2018-07-26T19:11:55.125Z,0.40
2018-07-26T19:14:23.345Z,0.50
2018-07-26T19:16:51.607Z,0.40
2018-07-26T19:19:19.870Z,0.50
2018-07-26T19:21:48.850Z,0.40
2018-07-26T19:24:17.886Z,0.30
2018-07-26T19:26:46.121Z,0.40
2018-07-26T19:29:15.155Z,0.40
2018-07-26T19:31:43.375Z,0.40
2018-07-26T19:34:11.622Z,0.40
2018-07-26T19:36:39.854Z,0.40
2018-07-26T19:39:08.848Z,0.40
2018-07-26T19:41:37.886Z,0.40
2018-07-26T19:44:06.100Z,0.40
2018-07-26T19:46:34.308Z,0.40
2018-07-26T19:49:02.584Z,0.40
2018-07-26T19:51:30.809Z,0.40
2018-07-26T19:53:59.111Z,0.40
2018-07-26T19:56:27.343Z,0.40
2018-07-26T19:58:55.548Z,0.40
2018-07-26T20:01:23.845Z,0.40
2018-07-26T20:03:52.106Z,0.40
2018-07-26T20:06:20.305Z,0.50
2018-07-26T20:08:49.293Z,0.50
2018-07-26T20:11:18.289Z,0.50
2018-07-26T20:13:47.292Z,0.40
2018-07-26T20:16:16.312Z,0.40
2018-07-26T20:18:44.560Z,0.40
2018-07-26T20:21:13.584Z,0.40
2018-07-26T20:23:41.816Z,0.45
2018-07-26T20:26:10.855Z,0.40
2018-07-26T20:28:39.107Z,0.40
2018-07-26T20:31:07.321Z,0.40
2018-07-26T20:33:36.304Z,0.40
2018-07-26T20:36:04.533Z,0.40
2018-07-26T20:38:32.738Z,0.50
2018-07-26T20:41:00.961Z,0.40
2018-07-26T20:43:29.173Z,0.40
2018-07-26T20:45:58.230Z,0.40
2018-07-26T20:48:26.554Z,0.40
2018-07-26T20:50:54.731Z,0.40
2018-07-26T20:53:23.765Z,0.40
2018-07-26T20:55:51.975Z,0.40
2018-07-26T20:58:20.234Z,0.30
2018-07-26T21:00:48.435Z,0.40
2018-07-26T21:03:17.471Z,0.40
2018-07-26T21:05:45.733Z,0.40
2018-07-26T21:08:14.022Z,0.40
2018-07-26T21:10:42.278Z,0.40
2018-07-26T21:13:11.313Z,0.47
2018-07-26T21:15:39.527Z,0.40
2018-07-26T21:18:07.827Z,0.40
2018-07-26T21:20:36.024Z,0.40
2018-07-26T21:23:04.236Z,0.40
2018-07-26T21:25:32.479Z,0.40
2018-07-26T21:28:00.747Z,0.40
2018-07-26T21:30:28.960Z,0.30
2018-07-26T21:32:57.241Z,0.30
2018-07-26T21:35:25.486Z,0.40
2018-07-26T21:37:53.703Z,0.40
2018-07-26T21:40:21.977Z,0.40
2018-07-26T21:42:50.189Z,0.40
2018-07-26T21:45:19.240Z,0.43
2018-07-26T21:47:47.514Z,0.40
2018-07-26T21:50:15.760Z,0.30
2018-07-26T21:52:44.024Z,0.40
2018-07-26T21:55:12.287Z,0.33
2018-07-26T21:57:41.282Z,0.30
2018-07-26T22:00:10.293Z,0.40
2018-07-26T22:02:38.568Z,0.40
2018-07-26T22:05:06.752Z,0.40
2018-07-26T22:07:35.018Z,0.40
2018-07-26T22:10:03.981Z,0.40
2018-07-26T22:12:33.014Z,0.40
2018-07-26T22:15:01.231Z,0.40
2018-07-26T22:17:29.492Z,0.40
2018-07-26T22:19:57.701Z,0.40
2018-07-26T22:22:25.952Z,0.40
2018-07-26T22:24:54.164Z,0.40
2018-07-26T22:27:23.200Z,0.40
2018-07-26T22:29:51.438Z,0.40
2018-07-26T22:32:20.471Z,0.40
2018-07-26T22:34:48.734Z,0.40
2018-07-26T22:37:16.987Z,0.40
2018-07-26T22:39:46.008Z,0.40
2018-07-26T22:42:14.244Z,0.30
2018-07-26T22:44:42.453Z,0.40
2018-07-26T22:47:10.715Z,0.40
2018-07-26T22:49:39.699Z,0.40
2018-07-26T22:52:08.700Z,0.40
2018-07-26T22:54:37.707Z,0.40
2018-07-26T22:57:05.913Z,0.40
2018-07-26T22:59:34.165Z,0.40
2018-07-26T23:02:02.381Z,0.40
2018-07-26T23:04:30.605Z,0.40
2018-07-26T23:06:59.581Z,0.40
2018-07-26T23:09:27.837Z,0.40
2018-07-26T23:11:56.079Z,0.40
2018-07-26T23:14:24.334Z,0.40
2018-07-26T23:16:52.561Z,0.40
2018-07-26T23:19:20.809Z,0.40
2018-07-26T23:21:49.051Z,0.40
2018-07-26T23:24:18.090Z,0.40
2018-07-26T23:26:46.335Z,0.40
2018-07-26T23:29:15.376Z,0.40
2018-07-26T23:31:43.581Z,0.43
2018-07-26T23:34:12.598Z,0.40
2018-07-26T23:36:41.590Z,0.30
2018-07-26T23:39:10.554Z,0.40
2018-07-26T23:41:38.814Z,0.40
2018-07-26T23:44:07.050Z,0.40
2018-07-26T23:46:35.578Z,0.40
2018-07-26T23:49:03.831Z,0.40
2018-07-26T23:51:32.098Z,0.40
2018-07-26T23:54:00.298Z,0.40
2018-07-26T23:56:28.539Z,0.40
2018-07-26T23:58:56.800Z,0.50
