createdAt,value
2022-11-21T00:02:14.800Z,87.85
2022-11-21T00:07:17.726Z,87.83
2022-11-21T00:12:22.357Z,87.75
2022-11-21T00:17:25.840Z,87.42
2022-11-21T00:22:28.833Z,87.52
2022-11-21T00:27:31.680Z,87.25
2022-11-21T00:32:34.956Z,87.19
2022-11-21T00:37:37.895Z,86.79
2022-11-21T00:42:40.676Z,86.58
2022-11-21T00:47:43.990Z,86.57
2022-11-21T00:52:46.859Z,86.72
2022-11-21T00:57:49.891Z,86.89
2022-11-21T01:02:52.622Z,87.17
2022-11-21T01:07:55.463Z,87.30
2022-11-21T01:12:58.258Z,87.19
2022-11-21T01:18:01.053Z,87.19
2022-11-21T01:23:03.796Z,87.65
2022-11-21T01:28:06.663Z,87.64
2022-11-21T01:33:09.447Z,87.74
2022-11-21T01:38:12.181Z,87.81
2022-11-21T01:43:16.705Z,88.18
2022-11-21T01:48:21.260Z,88.31
2022-11-21T01:53:24.965Z,88.54
2022-11-21T01:58:30.101Z,88.50
2022-11-21T02:03:37.123Z,88.37
2022-11-21T02:08:41.262Z,88.32
2022-11-21T02:13:44.119Z,88.11
2022-11-21T02:18:46.985Z,87.93
2022-11-21T02:24:05.067Z,88.00
2022-11-21T02:29:07.961Z,87.98
2022-11-21T02:34:10.744Z,88.26
2022-11-21T02:39:25.776Z,88.37
2022-11-21T02:44:36.534Z,88.27
2022-11-21T02:50:00.751Z,88.18
2022-11-21T02:55:04.549Z,88.60
2022-11-21T03:00:09.955Z,88.38
2022-11-21T03:05:15.592Z,88.43
2022-11-21T03:10:21.320Z,88.63
2022-11-21T03:15:24.088Z,88.81
2022-11-21T03:20:26.940Z,88.94
2022-11-21T03:25:29.934Z,89.03
2022-11-21T03:30:32.840Z,89.33
2022-11-21T03:35:35.665Z,89.34
2022-11-21T03:40:38.556Z,89.36
2022-11-21T03:45:41.665Z,89.66
2022-11-21T03:50:44.635Z,89.58
2022-11-21T03:55:47.479Z,89.70
2022-11-21T04:00:50.248Z,89.60
2022-11-21T04:05:53.056Z,89.37
2022-11-21T04:10:56.412Z,89.39
2022-11-21T04:15:59.235Z,89.42
2022-11-21T04:21:05.440Z,93.11
2022-11-21T04:26:08.477Z,96.03
2022-11-21T04:31:11.604Z,97.27
2022-11-21T04:36:14.487Z,96.65
2022-11-21T04:41:19.319Z,94.86
2022-11-21T04:46:22.172Z,93.50
2022-11-21T04:51:24.898Z,92.12
2022-11-21T04:56:27.732Z,92.24
2022-11-21T05:01:30.500Z,91.14
2022-11-21T05:06:33.285Z,90.00
2022-11-21T05:11:54.482Z,89.11
2022-11-21T05:16:57.284Z,89.42
2022-11-21T05:22:00.030Z,89.02
2022-11-21T05:27:02.859Z,88.42
2022-11-21T05:32:06.032Z,88.99
2022-11-21T05:37:08.809Z,88.96
2022-11-21T05:42:11.762Z,88.67
2022-11-21T05:47:14.525Z,88.21
2022-11-21T05:52:17.309Z,88.02
2022-11-21T05:57:20.076Z,86.79
2022-11-21T06:02:41.549Z,84.94
2022-11-21T06:07:44.587Z,86.86
2022-11-21T06:12:47.426Z,87.90
2022-11-21T06:17:50.220Z,86.68
2022-11-21T06:22:53.518Z,85.93
2022-11-21T06:27:56.553Z,84.74
2022-11-21T06:32:59.410Z,84.10
2022-11-21T06:38:02.433Z,85.58
2022-11-21T06:43:05.553Z,85.07
2022-11-21T06:48:08.427Z,84.82
2022-11-21T06:53:11.531Z,85.10
2022-11-21T06:58:14.259Z,86.16
2022-11-21T07:03:17.071Z,84.57
2022-11-21T07:08:19.864Z,84.03
2022-11-21T07:13:23.067Z,83.75
2022-11-21T07:18:27.244Z,84.46
2022-11-21T07:23:32.761Z,82.86
2022-11-21T07:28:36.634Z,83.23
2022-11-21T07:33:39.473Z,83.22
2022-11-21T07:38:42.516Z,82.74
2022-11-21T07:43:45.487Z,81.59
2022-11-21T07:48:48.413Z,81.43
2022-11-21T07:53:51.506Z,81.29
2022-11-21T07:58:55.200Z,81.77
2022-11-21T08:04:00.636Z,81.59
2022-11-21T08:09:03.828Z,81.91
2022-11-21T08:14:06.753Z,82.18
2022-11-21T08:19:09.931Z,80.58
2022-11-21T08:24:14.841Z,79.71
2022-11-21T08:29:17.957Z,78.89
2022-11-21T08:34:20.936Z,78.42
2022-11-21T08:39:26.419Z,78.55
2022-11-21T08:44:31.763Z,78.81
2022-11-21T08:49:35.988Z,78.72
2022-11-21T08:54:38.839Z,78.19
2022-11-21T08:59:43.059Z,78.75
2022-11-21T09:04:46.016Z,78.89
2022-11-21T09:09:48.809Z,78.77
2022-11-21T09:15:10.438Z,77.50
2022-11-21T09:20:14.366Z,77.65
2022-11-21T09:25:18.655Z,77.15
2022-11-21T09:30:22.013Z,76.26
2022-11-21T09:35:24.919Z,76.27
2022-11-21T09:40:30.631Z,76.98
2022-11-21T09:45:39.430Z,76.61
2022-11-21T09:50:53.941Z,76.28
2022-11-21T09:56:12.515Z,75.98
2022-11-21T10:01:17.387Z,76.28
2022-11-21T10:06:23.098Z,75.27
2022-11-21T10:11:58.734Z,73.82
2022-11-21T10:17:39.426Z,73.65
2022-11-21T10:23:04.254Z,74.41
2022-11-21T10:28:32.742Z,74.55
2022-11-21T10:33:40.408Z,74.83
2022-11-21T10:38:44.820Z,75.07
2022-11-21T10:44:23.644Z,75.24
2022-11-21T10:49:33.467Z,76.05
2022-11-21T10:55:04.221Z,76.28
2022-11-21T11:00:20.239Z,76.48
2022-11-21T11:05:25.186Z,77.09
2022-11-21T11:10:29.297Z,77.07
2022-11-21T11:15:32.214Z,76.97
2022-11-21T11:20:43.944Z,77.12
2022-11-21T11:26:29.117Z,77.26
2022-11-21T11:31:41.562Z,77.37
2022-11-21T11:37:20.827Z,77.66
2022-11-21T11:42:52.438Z,77.44
2022-11-21T11:48:00.423Z,77.57
2022-11-21T11:53:24.942Z,77.82
2022-11-21T11:58:41.509Z,78.09
2022-11-21T12:03:57.956Z,77.47
2022-11-21T12:09:13.421Z,77.54
2022-11-21T12:15:10.773Z,77.67
2022-11-21T12:20:55.673Z,78.14
2022-11-21T12:26:18.094Z,78.00
2022-11-21T12:31:47.144Z,78.27
2022-11-21T12:36:56.597Z,78.47
2022-11-21T12:42:44.741Z,78.53
2022-11-21T12:48:15.859Z,78.25
2022-11-21T12:54:16.989Z,78.31
2022-11-21T12:59:22.286Z,78.65
2022-11-21T13:04:29.044Z,78.66
2022-11-21T13:09:40.717Z,79.04
2022-11-21T13:14:57.524Z,79.17
2022-11-21T13:20:05.025Z,78.98
2022-11-21T13:25:11.498Z,79.18
2022-11-21T13:30:17.110Z,79.35
2022-11-21T13:35:19.876Z,79.51
2022-11-21T13:40:28.597Z,79.41
2022-11-21T13:45:48.257Z,79.93
2022-11-21T13:51:09.899Z,80.24
2022-11-21T13:56:43.301Z,80.65
2022-11-21T14:01:55.313Z,81.06
2022-11-21T14:07:21.919Z,81.22
2022-11-21T14:12:36.267Z,81.59
2022-11-21T14:17:45.516Z,81.77
2022-11-21T14:23:17.828Z,82.15
2022-11-21T14:28:33.728Z,82.77
2022-11-21T14:33:38.564Z,83.15
2022-11-21T14:38:50.937Z,83.53
2022-11-21T14:44:04.965Z,84.18
2022-11-21T14:49:17.373Z,84.45
2022-11-21T14:54:27.663Z,84.59
2022-11-21T14:59:35.642Z,84.67
2022-11-21T15:04:38.828Z,84.94
2022-11-21T15:15:27.713Z,85.51
2022-11-21T15:20:31.670Z,85.62
2022-11-21T15:25:47.822Z,85.89
2022-11-21T15:31:19.700Z,85.97
2022-11-21T15:36:22.721Z,86.17
2022-11-21T15:41:36.578Z,86.47
2022-11-21T15:46:42.401Z,86.77
2022-11-21T15:52:06.511Z,87.15
2022-11-21T15:57:10.037Z,87.19
2022-11-21T16:02:14.501Z,87.31
2022-11-21T16:07:17.454Z,87.52
2022-11-21T16:12:20.332Z,87.86
2022-11-21T16:17:23.331Z,87.96
2022-11-21T16:22:26.202Z,87.72
2022-11-21T16:27:29.539Z,87.72
2022-11-21T16:32:32.338Z,87.93
2022-11-21T16:37:35.234Z,87.86
2022-11-21T16:42:38.128Z,87.91
2022-11-21T16:47:45.744Z,88.15
2022-11-21T16:52:51.562Z,88.48
2022-11-21T16:57:58.080Z,88.79
2022-11-21T17:03:01.571Z,89.07
2022-11-21T17:08:05.835Z,89.43
2022-11-21T17:13:08.746Z,89.74
2022-11-21T17:18:11.582Z,89.86
2022-11-21T17:23:14.854Z,89.76
2022-11-21T17:28:17.637Z,89.71
2022-11-21T17:33:21.854Z,89.70
2022-11-21T17:38:24.719Z,89.91
2022-11-21T17:43:28.081Z,89.91
2022-11-21T17:48:33.821Z,89.91
2022-11-21T17:53:39.347Z,89.93
2022-11-21T17:58:42.345Z,89.83
2022-11-21T18:03:47.067Z,89.81
2022-11-21T18:08:50.113Z,89.96
2022-11-21T18:13:53.293Z,89.88
2022-11-21T18:18:56.610Z,89.88
2022-11-21T18:24:00.374Z,89.91
2022-11-21T18:29:35.626Z,89.91
2022-11-21T18:34:27.983Z,89.77
2022-11-21T18:39:31.275Z,89.89
2022-11-21T18:44:34.196Z,89.92
2022-11-21T18:49:37.007Z,90.04
2022-11-21T18:54:40.079Z,89.97
2022-11-21T18:59:42.969Z,89.89
2022-11-21T19:04:46.361Z,90.09
2022-11-21T19:09:49.819Z,90.20
2022-11-21T19:14:55.775Z,90.17
2022-11-21T19:19:58.599Z,89.99
2022-11-21T19:25:04.088Z,90.00
2022-11-21T19:30:07.189Z,90.02
2022-11-21T19:35:10.448Z,90.02
2022-11-21T19:40:13.787Z,90.00
2022-11-21T19:45:16.762Z,89.79
2022-11-21T19:50:19.668Z,89.83
2022-11-21T19:55:22.504Z,89.80
2022-11-21T20:00:25.687Z,89.89
2022-11-21T20:05:28.697Z,89.90
2022-11-21T20:10:36.280Z,90.03
2022-11-21T20:15:40.153Z,89.89
2022-11-21T20:20:43.034Z,89.65
2022-11-21T20:25:52.464Z,89.78
2022-11-21T20:30:55.304Z,89.82
2022-11-21T20:36:06.507Z,89.74
2022-11-21T20:41:09.779Z,89.55
2022-11-21T20:46:19.946Z,89.79
2022-11-21T20:56:47.036Z,89.90
2022-11-21T21:01:49.907Z,90.03
2022-11-21T21:06:52.956Z,90.08
2022-11-21T21:11:56.238Z,90.12
2022-11-21T21:17:01.318Z,89.92
2022-11-21T21:22:05.220Z,89.87
2022-11-21T21:27:08.122Z,90.00
2022-11-21T21:32:11.113Z,90.05
2022-11-21T21:37:13.873Z,90.22
2022-11-21T21:42:17.697Z,90.04
2022-11-21T21:47:21.849Z,90.05
2022-11-21T21:52:24.917Z,90.12
2022-11-21T21:57:27.936Z,90.21
2022-11-21T22:02:31.236Z,90.03
2022-11-21T22:07:34.527Z,90.07
2022-11-21T22:12:42.565Z,90.30
2022-11-21T22:17:47.033Z,90.23
2022-11-21T22:22:49.927Z,90.11
2022-11-21T22:27:53.998Z,90.16
2022-11-21T22:32:56.901Z,90.07
2022-11-21T22:37:59.943Z,90.36
2022-11-21T22:43:02.921Z,89.97
2022-11-21T22:48:06.423Z,89.89
2022-11-21T22:53:09.767Z,89.88
2022-11-21T22:58:12.566Z,89.88
2022-11-21T23:03:15.429Z,89.83
2022-11-21T23:08:18.829Z,90.00
2022-11-21T23:13:22.747Z,90.10
2022-11-21T23:18:25.617Z,89.87
2022-11-21T23:23:28.760Z,89.92
2022-11-21T23:28:32.006Z,89.99
2022-11-21T23:33:35.411Z,90.09
2022-11-21T23:38:38.356Z,90.04
2022-11-21T23:43:41.306Z,90.38
2022-11-21T23:48:44.027Z,90.61
2022-11-21T23:53:46.856Z,90.63
2022-11-21T23:58:49.662Z,90.76
