createdAt,value
2018-09-21T00:00:02.856Z,43.32
2018-09-21T00:01:02.719Z,43.35
2018-09-21T00:02:02.461Z,43.32
2018-09-21T00:03:02.437Z,43.44
2018-09-21T00:04:02.530Z,43.32
2018-09-21T00:05:02.414Z,43.44
2018-09-21T00:06:02.528Z,43.42
2018-09-21T00:07:02.515Z,43.23
2018-09-21T00:08:02.487Z,43.23
2018-09-21T00:09:02.374Z,43.32
2018-09-21T00:10:02.358Z,43.62
2018-09-21T00:11:02.365Z,43.42
2018-09-21T00:12:02.368Z,43.23
2018-09-21T00:13:02.436Z,43.42
2018-09-21T00:14:02.317Z,43.62
2018-09-21T00:15:02.422Z,43.52
2018-09-21T00:16:02.298Z,43.52
2018-09-21T00:17:02.310Z,43.23
2018-09-21T00:18:02.293Z,43.42
2018-09-21T00:19:02.280Z,43.52
2018-09-21T00:20:02.379Z,43.42
2018-09-21T00:21:02.242Z,43.42
2018-09-21T00:22:02.232Z,43.42
2018-09-21T00:23:02.345Z,43.52
2018-09-21T00:24:02.480Z,43.52
2018-09-21T00:25:02.204Z,44.12
2018-09-21T00:26:02.191Z,43.52
2018-09-21T00:27:02.443Z,43.92
2018-09-21T00:28:02.170Z,43.42
2018-09-21T00:29:02.211Z,44.22
2018-09-21T00:30:02.273Z,43.92
2018-09-21T00:31:02.527Z,44.12
2018-09-21T00:32:02.252Z,44.02
2018-09-21T00:33:02.130Z,44.12
2018-09-21T00:34:02.239Z,43.92
2018-09-21T00:35:02.201Z,43.82
2018-09-21T00:36:02.086Z,43.52
2018-09-21T00:37:02.350Z,43.82
2018-09-21T00:38:02.099Z,43.82
2018-09-21T00:39:02.058Z,43.82
2018-09-21T00:40:02.044Z,43.62
2018-09-21T00:41:02.158Z,44.12
2018-09-21T00:42:02.023Z,44.52
2018-09-21T00:43:02.027Z,44.22
2018-09-21T00:44:02.008Z,44.42
2018-09-21T00:45:01.995Z,44.22
2018-09-21T00:46:01.977Z,44.22
2018-09-21T00:47:01.970Z,44.71
2018-09-21T00:48:01.984Z,44.42
2018-09-21T00:49:01.997Z,45.11
2018-09-21T00:50:01.939Z,44.71
2018-09-21T00:51:01.933Z,45.51
2018-09-21T00:52:01.925Z,44.81
2018-09-21T00:53:02.179Z,44.12
2018-09-21T00:54:01.900Z,44.64
2018-09-21T00:55:01.889Z,44.62
2018-09-21T00:56:02.530Z,44.32
2018-09-21T00:57:01.863Z,43.84
2018-09-21T00:58:01.908Z,44.02
2018-09-21T00:59:01.848Z,44.62
2018-09-21T01:00:01.832Z,44.22
2018-09-21T01:01:01.818Z,43.82
2018-09-21T01:02:01.811Z,44.62
2018-09-21T01:03:01.933Z,44.02
2018-09-21T01:04:01.919Z,44.02
2018-09-21T01:05:02.043Z,44.62
2018-09-21T01:06:02.039Z,44.12
2018-09-21T01:07:01.860Z,44.74
2018-09-21T01:08:01.764Z,44.62
2018-09-21T01:09:01.739Z,45.01
2018-09-21T01:10:01.739Z,44.52
2018-09-21T01:11:01.849Z,44.32
2018-09-21T01:12:01.960Z,44.81
2018-09-21T01:13:01.820Z,44.71
2018-09-21T01:14:01.806Z,44.93
2018-09-21T01:15:01.810Z,44.84
2018-09-21T01:16:01.678Z,44.71
2018-09-21T01:17:01.656Z,44.34
2018-09-21T01:18:01.652Z,45.11
2018-09-21T01:19:01.749Z,44.54
2018-09-21T01:20:01.671Z,44.42
2018-09-21T01:21:01.610Z,45.03
2018-09-21T01:22:01.704Z,44.64
2018-09-21T01:23:01.602Z,44.44
2018-09-21T01:24:01.697Z,45.31
2018-09-21T01:25:01.567Z,44.93
2018-09-21T01:26:01.563Z,45.23
2018-09-21T01:27:01.813Z,45.14
2018-09-21T01:28:01.548Z,45.14
2018-09-21T01:29:01.526Z,45.33
2018-09-21T01:30:01.638Z,44.93
2018-09-21T01:31:01.507Z,45.01
2018-09-21T01:32:01.594Z,45.23
2018-09-21T01:33:01.613Z,45.23
2018-09-21T01:34:01.865Z,45.43
2018-09-21T01:35:01.463Z,45.03
2018-09-21T01:36:01.559Z,45.23
2018-09-21T01:37:01.437Z,45.01
2018-09-21T01:38:01.522Z,45.21
2018-09-21T01:39:01.421Z,45.43
2018-09-21T01:40:01.420Z,45.43
2018-09-21T01:41:01.408Z,45.03
2018-09-21T01:42:01.383Z,45.93
2018-09-21T01:43:01.391Z,45.53
2018-09-21T01:44:01.491Z,45.93
2018-09-21T01:45:03.038Z,46.23
2018-09-21T01:46:01.359Z,45.63
2018-09-21T01:47:01.668Z,45.53
2018-09-21T01:48:01.322Z,46.42
2018-09-21T01:49:01.347Z,45.63
2018-09-21T01:50:01.304Z,45.93
2018-09-21T01:51:01.288Z,45.63
2018-09-21T01:52:01.543Z,45.73
2018-09-21T01:53:01.283Z,45.53
2018-09-21T01:54:01.275Z,45.63
2018-09-21T01:55:01.255Z,45.73
2018-09-21T01:56:01.345Z,45.53
2018-09-21T01:57:01.231Z,45.43
2018-09-21T01:58:01.228Z,45.53
2018-09-21T01:59:01.505Z,46.33
2018-09-21T02:00:01.199Z,45.63
2018-09-21T02:01:01.572Z,45.63
2018-09-21T02:02:01.176Z,45.63
2018-09-21T02:03:01.497Z,45.73
2018-09-21T02:04:01.180Z,45.33
2018-09-21T02:05:01.150Z,45.63
2018-09-21T02:06:01.131Z,46.03
2018-09-21T02:07:01.264Z,45.93
2018-09-21T02:08:01.223Z,45.93
2018-09-21T02:09:01.118Z,46.55
2018-09-21T02:10:01.091Z,46.53
2018-09-21T02:11:01.083Z,46.23
2018-09-21T02:12:01.331Z,46.23
2018-09-21T02:13:01.179Z,46.13
2018-09-21T02:14:01.062Z,46.03
2018-09-21T02:15:01.411Z,46.23
2018-09-21T02:16:01.025Z,45.83
2018-09-21T02:17:01.124Z,46.45
2018-09-21T02:18:01.136Z,46.35
2018-09-21T02:19:01.011Z,46.35
2018-09-21T02:20:00.990Z,46.55
2018-09-21T02:21:00.977Z,46.15
2018-09-21T02:22:01.066Z,46.55
2018-09-21T02:23:01.327Z,46.42
2018-09-21T02:24:01.221Z,46.62
2018-09-21T02:25:01.216Z,46.53
2018-09-21T02:26:00.922Z,46.55
2018-09-21T02:27:01.299Z,46.55
2018-09-21T02:28:00.900Z,46.55
2018-09-21T02:29:01.015Z,46.35
2018-09-21T02:30:00.984Z,46.55
2018-09-21T02:31:01.318Z,46.45
2018-09-21T02:32:01.122Z,46.35
2018-09-21T02:33:00.850Z,46.42
2018-09-21T02:34:00.856Z,46.55
2018-09-21T02:35:00.941Z,46.83
2018-09-21T02:36:00.820Z,46.55
2018-09-21T02:37:00.805Z,46.15
2018-09-21T02:38:00.795Z,46.55
2018-09-21T02:39:00.805Z,46.33
2018-09-21T02:40:00.782Z,46.45
2018-09-21T02:41:00.762Z,46.53
2018-09-21T02:42:00.754Z,46.55
2018-09-21T02:43:00.739Z,46.65
2018-09-21T02:44:00.758Z,46.13
2018-09-21T02:45:00.734Z,46.55
2018-09-21T02:46:00.709Z,46.45
2018-09-21T02:47:00.700Z,46.65
2018-09-21T02:48:00.761Z,46.15
2018-09-21T02:49:00.708Z,46.65
2018-09-21T02:50:00.673Z,46.05
2018-09-21T02:51:00.655Z,46.53
2018-09-21T02:52:00.642Z,45.85
2018-09-21T02:53:00.633Z,46.35
2018-09-21T02:54:00.899Z,46.75
2018-09-21T02:55:00.624Z,46.53
2018-09-21T02:56:00.602Z,46.65
2018-09-21T02:57:00.606Z,46.45
2018-09-21T02:58:00.687Z,46.75
2018-09-21T02:59:00.587Z,46.35
2018-09-21T03:00:01.084Z,46.45
2018-09-21T03:01:01.814Z,46.45
2018-09-21T03:02:00.554Z,46.95
2018-09-21T03:03:00.529Z,46.55
2018-09-21T03:04:00.533Z,46.35
2018-09-21T03:05:00.510Z,47.05
2018-09-21T03:06:00.505Z,47.14
2018-09-21T03:07:00.489Z,46.75
2018-09-21T03:08:00.597Z,46.45
2018-09-21T03:09:00.479Z,46.55
2018-09-21T03:10:00.456Z,47.74
2018-09-21T03:11:00.446Z,47.44
2018-09-21T03:12:00.513Z,47.44
2018-09-21T03:13:00.464Z,47.64
2018-09-21T03:14:00.440Z,47.05
2018-09-21T03:15:01.059Z,47.25
2018-09-21T03:16:00.510Z,47.25
2018-09-21T03:17:00.380Z,47.54
2018-09-21T03:18:00.370Z,47.74
2018-09-21T03:19:00.875Z,47.64
2018-09-21T03:20:00.454Z,47.44
2018-09-21T03:21:00.602Z,47.05
2018-09-21T03:22:00.328Z,47.25
2018-09-21T03:23:00.317Z,47.44
2018-09-21T03:24:00.594Z,47.64
2018-09-21T03:25:00.313Z,47.54
2018-09-21T03:26:00.289Z,47.34
2018-09-21T03:27:00.340Z,46.95
2018-09-21T03:28:00.288Z,47.34
2018-09-21T03:29:00.269Z,47.25
2018-09-21T03:30:00.353Z,47.34
2018-09-21T03:31:00.263Z,47.25
2018-09-21T03:32:00.540Z,47.34
2018-09-21T03:33:00.211Z,47.14
2018-09-21T03:34:00.217Z,47.44
2018-09-21T03:35:00.199Z,47.44
2018-09-21T03:36:00.185Z,47.74
2018-09-21T03:37:00.307Z,47.54
2018-09-21T03:38:00.159Z,47.25
2018-09-21T03:39:00.167Z,47.54
2018-09-21T03:40:00.262Z,47.14
2018-09-21T03:41:00.128Z,47.34
2018-09-21T03:42:00.182Z,47.44
2018-09-21T03:43:00.174Z,47.74
2018-09-21T03:44:00.107Z,47.54
2018-09-21T03:45:00.347Z,47.54
2018-09-21T03:46:00.189Z,47.14
2018-09-21T03:47:00.062Z,47.44
2018-09-21T03:48:00.315Z,47.44
2018-09-21T03:49:00.048Z,47.44
2018-09-21T03:50:00.049Z,47.54
2018-09-21T03:51:00.032Z,47.54
2018-09-21T03:52:00.010Z,47.44
2018-09-21T03:53:00.000Z,47.44
2018-09-21T03:53:59.990Z,47.74
2018-09-21T03:54:59.995Z,47.54
2018-09-21T03:55:59.989Z,47.64
2018-09-21T03:56:59.953Z,47.34
2018-09-21T03:57:59.945Z,47.34
2018-09-21T03:58:59.934Z,47.44
2018-09-21T03:59:59.944Z,47.14
2018-09-21T04:01:00.354Z,47.34
2018-09-21T04:01:59.903Z,47.54
2018-09-21T04:02:59.908Z,47.34
2018-09-21T04:03:59.886Z,47.14
2018-09-21T04:04:58.872Z,47.74
2018-09-21T04:06:00.051Z,47.05
2018-09-21T04:06:59.961Z,47.64
2018-09-21T04:07:59.940Z,47.84
2018-09-21T04:08:59.843Z,47.25
2018-09-21T04:09:59.818Z,47.54
2018-09-21T04:10:59.822Z,47.74
2018-09-21T04:12:00.072Z,47.84
2018-09-21T04:12:59.783Z,47.44
2018-09-21T04:14:00.168Z,47.54
2018-09-21T04:14:59.768Z,47.44
2018-09-21T04:15:59.818Z,47.17
2018-09-21T04:16:59.743Z,47.64
2018-09-21T04:17:59.875Z,47.54
2018-09-21T04:18:59.728Z,47.05
2018-09-21T04:19:59.971Z,47.44
2018-09-21T04:20:59.728Z,47.44
2018-09-21T04:21:59.693Z,47.44
2018-09-21T04:22:59.758Z,47.14
2018-09-21T04:23:59.677Z,47.25
2018-09-21T04:24:59.656Z,47.34
2018-09-21T04:25:59.688Z,47.14
2018-09-21T04:26:59.754Z,47.05
2018-09-21T04:27:59.625Z,47.44
2018-09-21T04:28:59.618Z,47.34
2018-09-21T04:29:59.609Z,47.14
2018-09-21T04:30:59.608Z,47.25
2018-09-21T04:31:59.591Z,47.44
2018-09-21T04:32:59.598Z,47.25
2018-09-21T04:33:59.564Z,47.37
2018-09-21T04:34:59.612Z,47.25
2018-09-21T04:35:59.888Z,47.34
2018-09-21T04:36:59.631Z,47.44
2018-09-21T04:37:59.784Z,47.34
2018-09-21T04:38:58.513Z,47.54
2018-09-21T04:39:59.665Z,47.14
2018-09-21T04:40:59.515Z,47.25
2018-09-21T04:41:59.500Z,47.25
2018-09-21T04:42:59.468Z,47.47
2018-09-21T04:43:59.581Z,47.25
2018-09-21T04:44:59.458Z,47.44
2018-09-21T04:45:59.452Z,47.77
2018-09-21T04:46:59.427Z,47.77
2018-09-21T04:47:59.413Z,47.47
2018-09-21T04:48:59.403Z,47.27
2018-09-21T04:49:59.397Z,47.14
2018-09-21T04:50:59.655Z,46.84
2018-09-21T04:51:59.376Z,46.37
2018-09-21T04:52:59.369Z,46.55
2018-09-21T04:53:59.355Z,46.35
2018-09-21T04:54:59.582Z,46.55
2018-09-21T04:55:59.448Z,46.55
2018-09-21T04:56:59.319Z,46.55
2018-09-21T04:57:59.375Z,46.45
2018-09-21T04:58:59.324Z,46.75
2018-09-21T04:59:59.285Z,46.87
2018-09-21T05:00:59.293Z,46.84
2018-09-21T05:01:59.274Z,46.75
2018-09-21T05:02:59.256Z,46.75
2018-09-21T05:03:59.256Z,46.65
2018-09-21T05:04:59.232Z,46.25
2018-09-21T05:05:59.402Z,46.05
2018-09-21T05:07:00.266Z,46.15
2018-09-21T05:07:59.262Z,46.05
2018-09-21T05:08:59.253Z,46.35
2018-09-21T05:09:59.194Z,46.05
2018-09-21T05:10:59.293Z,45.85
2018-09-21T05:11:59.168Z,46.84
2018-09-21T05:12:59.203Z,46.55
2018-09-21T05:13:59.409Z,46.45
2018-09-21T05:14:59.146Z,46.75
2018-09-21T05:15:59.205Z,46.75
2018-09-21T05:16:59.229Z,46.35
2018-09-21T05:17:59.359Z,46.75
2018-09-21T05:18:59.084Z,46.55
2018-09-21T05:19:59.156Z,46.25
2018-09-21T05:20:59.328Z,46.55
2018-09-21T05:21:59.062Z,46.45
2018-09-21T05:22:59.305Z,46.55
2018-09-21T05:23:59.135Z,46.55
2018-09-21T05:24:59.145Z,47.05
2018-09-21T05:25:59.013Z,46.35
2018-09-21T05:26:59.104Z,47.34
2018-09-21T05:27:59.017Z,46.84
2018-09-21T05:28:59.261Z,46.84
2018-09-21T05:29:58.995Z,46.65
2018-09-21T05:30:58.960Z,47.25
2018-09-21T05:31:59.227Z,47.74
2018-09-21T05:32:58.947Z,47.25
2018-09-21T05:34:00.380Z,47.34
2018-09-21T05:34:59.000Z,47.44
2018-09-21T05:35:58.906Z,47.14
2018-09-21T05:36:59.567Z,47.44
2018-09-21T05:37:58.887Z,47.44
2018-09-21T05:38:59.021Z,47.25
2018-09-21T05:40:01.337Z,47.34
2018-09-21T05:40:58.853Z,47.54
2018-09-21T05:41:58.846Z,47.32
2018-09-21T05:42:58.854Z,47.64
2018-09-21T05:43:58.845Z,47.34
2018-09-21T05:44:58.931Z,47.64
2018-09-21T05:45:58.802Z,47.54
2018-09-21T05:46:58.804Z,47.34
2018-09-21T05:47:58.818Z,47.54
2018-09-21T05:48:58.771Z,47.34
2018-09-21T05:49:58.770Z,47.72
2018-09-21T05:50:58.769Z,47.32
2018-09-21T05:51:58.942Z,47.84
2018-09-21T05:52:59.119Z,47.32
2018-09-21T05:53:58.871Z,47.62
2018-09-21T05:54:58.973Z,47.64
2018-09-21T05:55:59.123Z,47.74
2018-09-21T05:56:58.982Z,47.72
2018-09-21T05:57:58.685Z,47.14
2018-09-21T05:58:58.777Z,47.44
2018-09-21T05:59:58.667Z,47.42
2018-09-21T06:00:58.706Z,47.84
2018-09-21T06:01:58.731Z,47.74
2018-09-21T06:02:58.765Z,47.92
2018-09-21T06:03:58.730Z,48.04
2018-09-21T06:04:58.866Z,47.94
2018-09-21T06:05:58.601Z,47.62
2018-09-21T06:06:58.575Z,48.11
2018-09-21T06:07:58.736Z,47.92
2018-09-21T06:08:58.563Z,47.64
2018-09-21T06:09:58.549Z,48.11
2018-09-21T06:10:58.551Z,48.14
2018-09-21T06:11:58.592Z,47.94
2018-09-21T06:12:58.541Z,47.92
2018-09-21T06:13:58.590Z,48.14
2018-09-21T06:14:58.507Z,48.11
2018-09-21T06:15:58.484Z,48.14
2018-09-21T06:16:59.028Z,48.11
2018-09-21T06:17:58.465Z,48.02
2018-09-21T06:18:58.459Z,47.92
2018-09-21T06:20:11.756Z,48.24
2018-09-21T06:20:58.440Z,48.02
2018-09-21T06:21:58.445Z,48.54
2018-09-21T06:22:58.431Z,48.34
2018-09-21T06:23:58.404Z,48.41
2018-09-21T06:24:58.653Z,48.52
2018-09-21T06:25:58.517Z,48.32
2018-09-21T06:26:58.372Z,48.41
2018-09-21T06:27:58.384Z,48.64
2018-09-21T06:28:58.474Z,48.22
2018-09-21T06:29:58.334Z,48.41
2018-09-21T06:30:58.327Z,48.41
2018-09-21T06:31:58.388Z,48.52
2018-09-21T06:32:58.705Z,48.41
2018-09-21T06:33:58.291Z,48.52
2018-09-21T06:34:58.550Z,48.32
2018-09-21T06:35:58.282Z,48.11
2018-09-21T06:36:58.284Z,48.32
2018-09-21T06:37:58.304Z,48.32
2018-09-21T06:38:58.874Z,48.52
2018-09-21T06:39:58.532Z,48.32
2018-09-21T06:40:58.532Z,48.32
2018-09-21T06:41:58.218Z,48.11
2018-09-21T06:42:58.213Z,48.11
2018-09-21T06:43:58.458Z,48.41
2018-09-21T06:44:58.192Z,48.41
2018-09-21T06:45:58.195Z,48.91
2018-09-21T06:46:58.153Z,48.11
2018-09-21T06:47:58.160Z,48.22
2018-09-21T06:48:58.156Z,48.11
2018-09-21T06:49:58.188Z,48.11
2018-09-21T06:50:58.645Z,48.32
2018-09-21T06:51:58.104Z,48.52
2018-09-21T06:52:58.103Z,48.22
2018-09-21T06:53:58.082Z,48.32
2018-09-21T06:54:58.080Z,48.61
2018-09-21T06:55:59.508Z,48.22
2018-09-21T06:56:58.089Z,48.71
2018-09-21T06:57:58.042Z,48.41
2018-09-21T06:58:59.225Z,48.52
2018-09-21T06:59:58.027Z,48.11
2018-09-21T07:00:59.007Z,47.84
2018-09-21T07:01:58.284Z,47.84
2018-09-21T07:02:58.255Z,47.32
2018-09-21T07:03:57.992Z,47.42
2018-09-21T07:04:58.219Z,47.72
2018-09-21T07:05:58.106Z,47.32
2018-09-21T07:06:58.021Z,47.62
2018-09-21T07:07:58.208Z,47.13
2018-09-21T07:08:57.934Z,47.42
2018-09-21T07:09:58.237Z,46.42
2018-09-21T07:10:57.957Z,46.33
2018-09-21T07:11:57.941Z,47.54
2018-09-21T07:12:57.878Z,47.62
2018-09-21T07:13:56.871Z,46.72
2018-09-21T07:14:57.085Z,46.33
2018-09-21T07:15:58.012Z,46.83
2018-09-21T07:17:01.166Z,46.53
2018-09-21T07:17:58.330Z,46.03
2018-09-21T07:18:58.521Z,46.23
2018-09-21T07:19:59.097Z,46.13
2018-09-21T07:20:57.837Z,46.13
2018-09-21T07:21:57.935Z,46.42
2018-09-21T07:22:58.033Z,45.83
2018-09-21T07:23:58.039Z,45.63
2018-09-21T07:24:57.886Z,45.53
2018-09-21T07:25:57.776Z,45.83
2018-09-21T07:26:57.779Z,45.23
2018-09-21T07:27:57.851Z,44.74
2018-09-21T07:28:57.988Z,45.23
2018-09-21T07:29:57.718Z,44.93
2018-09-21T07:30:57.730Z,45.33
2018-09-21T07:31:57.694Z,45.03
2018-09-21T07:32:57.720Z,45.03
2018-09-21T07:33:57.725Z,45.03
2018-09-21T07:34:57.791Z,44.44
2018-09-21T07:35:57.658Z,44.34
2018-09-21T07:36:57.907Z,44.54
2018-09-21T07:37:57.638Z,44.14
2018-09-21T07:38:57.989Z,44.34
2018-09-21T07:39:57.610Z,44.24
2018-09-21T07:40:57.590Z,45.14
2018-09-21T07:41:57.659Z,44.54
2018-09-21T07:42:57.672Z,44.84
2018-09-21T07:43:57.729Z,44.04
2018-09-21T07:44:57.880Z,45.03
2018-09-21T07:45:57.585Z,44.93
2018-09-21T07:46:57.528Z,44.74
2018-09-21T07:47:58.139Z,44.84
2018-09-21T07:48:57.556Z,44.44
2018-09-21T07:49:59.270Z,43.44
2018-09-21T07:50:57.805Z,44.24
2018-09-21T07:51:57.474Z,44.93
2018-09-21T07:53:01.898Z,44.74
2018-09-21T07:53:57.452Z,44.64
2018-09-21T07:54:57.457Z,44.93
2018-09-21T07:55:57.623Z,44.24
2018-09-21T07:56:57.552Z,44.74
2018-09-21T07:57:57.486Z,44.44
2018-09-21T07:58:57.411Z,44.74
2018-09-21T07:59:57.396Z,44.24
2018-09-21T08:00:57.415Z,44.14
2018-09-21T08:01:57.498Z,44.85
2018-09-21T08:02:57.354Z,44.24
2018-09-21T08:03:57.661Z,44.93
2018-09-21T08:04:57.386Z,44.64
2018-09-21T08:05:57.741Z,44.24
2018-09-21T08:06:57.584Z,44.46
2018-09-21T08:07:57.439Z,44.74
2018-09-21T08:08:57.290Z,44.93
2018-09-21T08:09:57.296Z,44.14
2018-09-21T08:10:57.331Z,45.15
2018-09-21T08:11:57.266Z,44.44
2018-09-21T08:12:57.461Z,44.54
2018-09-21T08:13:57.413Z,44.24
2018-09-21T08:14:57.238Z,44.74
2018-09-21T08:15:57.234Z,44.74
2018-09-21T08:16:57.202Z,44.54
2018-09-21T08:17:57.206Z,44.44
2018-09-21T08:18:57.295Z,44.93
2018-09-21T08:19:57.323Z,44.04
2018-09-21T08:20:57.546Z,44.44
2018-09-21T08:21:57.294Z,44.24
2018-09-21T08:22:57.532Z,44.24
2018-09-21T08:23:57.259Z,44.24
2018-09-21T08:24:57.339Z,44.14
2018-09-21T08:25:57.277Z,43.84
2018-09-21T08:26:57.093Z,43.94
2018-09-21T08:27:58.373Z,43.84
2018-09-21T08:28:56.259Z,44.24
2018-09-21T08:29:57.072Z,43.64
2018-09-21T08:30:57.203Z,43.94
2018-09-21T08:31:57.055Z,43.84
2018-09-21T08:32:57.036Z,43.94
2018-09-21T08:33:57.485Z,44.24
2018-09-21T08:34:56.095Z,44.12
2018-09-21T08:35:57.781Z,43.94
2018-09-21T08:36:57.500Z,43.84
2018-09-21T08:37:57.029Z,44.32
2018-09-21T08:38:56.967Z,44.04
2018-09-21T08:39:56.995Z,43.72
2018-09-21T08:40:56.965Z,44.34
2018-09-21T08:41:56.947Z,43.94
2018-09-21T08:42:56.963Z,44.14
2018-09-21T08:43:57.046Z,43.94
2018-09-21T08:44:56.925Z,44.64
2018-09-21T08:45:56.916Z,44.54
2018-09-21T08:46:56.999Z,44.12
2018-09-21T08:47:56.941Z,44.14
2018-09-21T08:48:57.220Z,43.84
2018-09-21T08:49:56.858Z,44.24
2018-09-21T08:51:02.443Z,43.94
2018-09-21T08:51:56.923Z,44.54
2018-09-21T08:52:56.887Z,43.94
2018-09-21T08:55:12.746Z,44.24
2018-09-21T08:56:12.478Z,44.62
2018-09-21T08:58:16.284Z,44.02
2018-09-21T08:59:56.663Z,44.04
2018-09-21T09:00:57.412Z,43.84
2018-09-21T09:01:57.488Z,44.04
2018-09-21T09:02:57.739Z,43.94
2018-09-21T09:03:57.381Z,44.04
2018-09-21T09:04:57.396Z,44.14
2018-09-21T09:05:57.499Z,44.24
2018-09-21T09:06:57.360Z,44.54
2018-09-21T09:07:57.349Z,44.44
2018-09-21T09:08:57.323Z,44.24
2018-09-21T09:09:57.320Z,44.44
2018-09-21T09:10:57.578Z,44.34
2018-09-21T09:11:56.313Z,44.46
2018-09-21T09:12:57.565Z,44.44
2018-09-21T09:13:57.757Z,45.03
2018-09-21T09:14:57.304Z,44.84
2018-09-21T09:15:57.252Z,44.74
2018-09-21T09:16:57.252Z,44.34
2018-09-21T09:17:57.576Z,44.14
2018-09-21T09:18:57.219Z,44.64
2018-09-21T09:19:57.473Z,44.93
2018-09-21T09:20:58.739Z,44.24
2018-09-21T09:21:57.209Z,44.64
2018-09-21T09:22:57.190Z,45.33
2018-09-21T09:23:56.265Z,44.54
2018-09-21T09:24:57.184Z,44.96
2018-09-21T09:25:57.209Z,45.23
2018-09-21T09:26:57.145Z,45.14
2018-09-21T09:27:57.146Z,45.53
2018-09-21T09:28:57.186Z,45.33
2018-09-21T09:29:57.158Z,45.45
2018-09-21T09:30:57.221Z,44.93
2018-09-21T09:31:57.519Z,45.26
2018-09-21T09:32:57.230Z,45.23
2018-09-21T09:33:57.070Z,45.03
2018-09-21T09:34:57.371Z,45.14
2018-09-21T09:35:57.049Z,45.03
2018-09-21T09:36:57.214Z,45.43
2018-09-21T09:37:57.046Z,45.73
2018-09-21T09:38:57.022Z,45.43
2018-09-21T09:39:57.011Z,45.63
2018-09-21T09:40:57.252Z,46.42
2018-09-21T09:41:56.997Z,46.33
2018-09-21T09:42:57.421Z,46.53
2018-09-21T09:43:56.969Z,46.13
2018-09-21T09:44:56.949Z,46.83
2018-09-21T09:45:56.950Z,47.13
2018-09-21T09:46:57.217Z,47.32
2018-09-21T09:47:56.946Z,47.42
2018-09-21T09:48:57.154Z,47.25
2018-09-21T09:49:56.905Z,47.54
2018-09-21T09:50:56.896Z,48.02
2018-09-21T09:51:56.873Z,47.34
2018-09-21T09:52:56.883Z,47.34
2018-09-21T09:53:57.118Z,48.14
2018-09-21T09:54:56.936Z,48.07
2018-09-21T09:55:57.100Z,47.56
2018-09-21T09:56:56.884Z,47.96
2018-09-21T09:57:57.092Z,47.86
2018-09-21T09:58:56.998Z,48.07
2018-09-21T09:59:56.785Z,48.16
2018-09-21T10:00:56.775Z,48.08
2018-09-21T10:01:56.823Z,48.19
2018-09-21T10:02:56.772Z,48.19
2018-09-21T10:03:57.054Z,48.08
2018-09-21T10:04:57.030Z,48.11
2018-09-21T10:05:56.869Z,48.21
2018-09-21T10:06:56.713Z,47.91
2018-09-21T10:07:56.718Z,48.21
2018-09-21T10:08:56.977Z,47.91
2018-09-21T10:09:56.690Z,48.53
2018-09-21T10:10:56.826Z,48.41
2018-09-21T10:11:56.719Z,48.23
2018-09-21T10:12:56.662Z,48.53
2018-09-21T10:13:56.644Z,48.46
2018-09-21T10:14:58.838Z,48.75
2018-09-21T10:15:57.620Z,48.55
2018-09-21T10:16:56.912Z,48.25
2018-09-21T10:17:56.634Z,48.58
2018-09-21T10:18:56.591Z,48.68
2018-09-21T10:19:56.844Z,48.35
2018-09-21T10:20:56.587Z,48.48
2018-09-21T10:21:56.554Z,48.38
2018-09-21T10:22:56.561Z,48.78
2018-09-21T10:23:56.558Z,48.80
2018-09-21T10:24:57.213Z,49.00
2018-09-21T10:25:56.517Z,48.60
2018-09-21T10:26:57.034Z,48.50
2018-09-21T10:27:56.998Z,48.50
2018-09-21T10:28:56.636Z,48.50
2018-09-21T10:29:56.575Z,48.30
2018-09-21T10:30:56.462Z,48.30
2018-09-21T10:31:56.739Z,48.43
2018-09-21T10:32:56.437Z,48.43
2018-09-21T10:33:56.520Z,48.63
2018-09-21T10:34:56.535Z,48.32
2018-09-21T10:35:56.484Z,48.52
2018-09-21T10:36:56.431Z,48.52
2018-09-21T10:37:56.459Z,48.13
2018-09-21T10:38:56.540Z,48.22
2018-09-21T10:39:56.427Z,48.45
2018-09-21T10:40:56.406Z,48.02
2018-09-21T10:41:56.414Z,48.25
2018-09-21T10:42:56.494Z,48.65
2018-09-21T10:43:56.340Z,48.55
2018-09-21T10:44:56.365Z,48.45
2018-09-21T10:45:56.345Z,48.55
2018-09-21T10:46:56.435Z,48.67
2018-09-21T10:47:56.364Z,48.25
2018-09-21T10:48:56.363Z,48.55
2018-09-21T10:49:57.660Z,48.35
2018-09-21T10:50:59.349Z,48.14
2018-09-21T10:51:57.237Z,48.05
2018-09-21T10:52:56.239Z,48.05
2018-09-21T10:53:56.352Z,48.05
2018-09-21T10:54:56.253Z,46.95
2018-09-21T10:55:56.334Z,47.15
2018-09-21T10:56:56.663Z,47.95
2018-09-21T10:57:56.240Z,46.75
2018-09-21T10:58:56.172Z,46.65
2018-09-21T10:59:56.645Z,46.25
2018-09-21T11:00:56.410Z,47.65
2018-09-21T11:01:56.127Z,46.87
2018-09-21T11:02:57.030Z,46.47
2018-09-21T11:03:56.433Z,46.75
2018-09-21T11:04:56.185Z,46.95
2018-09-21T11:05:56.090Z,47.77
2018-09-21T11:06:56.085Z,47.57
2018-09-21T11:07:56.066Z,47.77
2018-09-21T11:08:56.063Z,47.55
2018-09-21T11:09:56.172Z,47.67
2018-09-21T11:10:56.435Z,46.55
2018-09-21T11:11:56.047Z,47.47
2018-09-21T11:12:56.066Z,47.37
2018-09-21T11:13:56.013Z,46.75
2018-09-21T11:14:56.044Z,46.65
2018-09-21T11:15:55.981Z,46.47
2018-09-21T11:16:56.144Z,46.75
2018-09-21T11:17:55.955Z,47.15
2018-09-21T11:18:56.841Z,47.85
2018-09-21T11:19:55.945Z,47.75
2018-09-21T11:20:55.981Z,47.75
2018-09-21T11:21:55.935Z,47.75
2018-09-21T11:22:55.934Z,47.45
2018-09-21T11:23:58.446Z,48.05
2018-09-21T11:24:55.889Z,47.63
2018-09-21T11:25:56.363Z,47.42
2018-09-21T11:26:54.879Z,47.83
2018-09-21T11:27:55.855Z,47.50
2018-09-21T11:28:57.358Z,47.60
2018-09-21T11:29:56.124Z,47.60
2018-09-21T11:31:03.336Z,46.91
2018-09-21T11:31:55.809Z,46.58
2018-09-21T11:32:55.823Z,46.61
2018-09-21T11:33:55.874Z,46.68
2018-09-21T11:34:55.789Z,46.68
2018-09-21T11:35:55.877Z,47.08
2018-09-21T11:36:55.855Z,46.88
2018-09-21T11:37:56.287Z,46.58
2018-09-21T11:38:55.733Z,46.86
2018-09-21T11:39:55.731Z,46.26
2018-09-21T11:40:56.741Z,46.26
2018-09-21T11:41:55.894Z,46.36
2018-09-21T11:42:55.824Z,46.96
2018-09-21T11:43:56.834Z,46.96
2018-09-21T11:44:55.682Z,46.24
2018-09-21T11:45:56.047Z,46.94
2018-09-21T11:46:55.811Z,46.54
2018-09-21T11:47:55.782Z,46.44
2018-09-21T11:48:55.755Z,46.42
2018-09-21T11:49:55.970Z,46.04
2018-09-21T11:50:55.679Z,45.92
2018-09-21T11:51:55.858Z,46.12
2018-09-21T11:52:55.766Z,45.52
2018-09-21T11:53:56.295Z,45.52
2018-09-21T11:54:55.573Z,45.62
2018-09-21T11:55:55.674Z,45.72
2018-09-21T11:56:55.806Z,45.79
2018-09-21T11:57:55.529Z,45.72
2018-09-21T11:58:56.923Z,45.52
2018-09-21T11:59:55.521Z,45.82
2018-09-21T12:00:55.502Z,45.20
2018-09-21T12:01:55.826Z,45.40
2018-09-21T12:02:55.865Z,45.00
2018-09-21T12:03:55.583Z,44.90
2018-09-21T12:04:55.616Z,45.10
2018-09-21T12:05:55.543Z,45.30
2018-09-21T12:06:55.497Z,45.20
2018-09-21T12:07:55.474Z,44.50
2018-09-21T12:08:56.298Z,44.48
2018-09-21T12:09:55.554Z,44.60
2018-09-21T12:10:55.826Z,44.88
2018-09-21T12:11:55.386Z,44.48
2018-09-21T12:12:55.493Z,45.08
2018-09-21T12:13:55.388Z,44.18
2018-09-21T12:14:55.441Z,44.68
2018-09-21T12:15:55.368Z,44.08
2018-09-21T12:16:55.473Z,43.98
2018-09-21T12:17:55.580Z,44.98
2018-09-21T12:18:55.316Z,44.18
2018-09-21T12:19:57.857Z,44.78
2018-09-21T12:20:55.550Z,44.48
2018-09-21T12:21:55.431Z,44.06
2018-09-21T12:22:55.358Z,44.06
2018-09-21T12:23:57.412Z,44.06
2018-09-21T12:24:55.359Z,44.46
2018-09-21T12:25:57.134Z,43.16
2018-09-21T12:26:55.223Z,43.46
2018-09-21T12:27:55.331Z,43.37
2018-09-21T12:28:55.207Z,43.37
2018-09-21T12:29:57.837Z,43.46
2018-09-21T12:30:55.366Z,43.27
2018-09-21T12:31:55.175Z,42.77
2018-09-21T12:32:55.167Z,42.75
2018-09-21T12:33:55.272Z,42.75
2018-09-21T12:34:55.216Z,42.97
2018-09-21T12:35:55.285Z,42.94
2018-09-21T12:36:55.244Z,42.85
2018-09-21T12:37:55.142Z,43.35
2018-09-21T12:38:55.095Z,42.65
2018-09-21T12:39:55.117Z,42.85
2018-09-21T12:40:55.263Z,42.85
2018-09-21T12:41:55.223Z,43.15
2018-09-21T12:42:55.084Z,43.24
2018-09-21T12:43:55.041Z,42.94
2018-09-21T12:44:55.150Z,42.85
2018-09-21T12:45:55.674Z,43.07
2018-09-21T12:46:55.149Z,43.15
2018-09-21T12:47:55.169Z,42.97
2018-09-21T12:48:55.079Z,43.16
2018-09-21T12:49:55.057Z,42.97
2018-09-21T12:50:55.162Z,43.07
2018-09-21T12:51:55.351Z,43.44
2018-09-21T12:52:54.948Z,43.15
2018-09-21T12:53:55.063Z,42.97
2018-09-21T12:54:54.938Z,43.16