createdAt,value
2022-09-13T00:04:36.681Z,80
2022-09-13T00:09:19.387Z,81
2022-09-13T00:14:02.215Z,81
2022-09-13T00:18:44.982Z,81
2022-09-13T00:31:08.753Z,80
2022-09-13T00:32:17.866Z,80
2022-09-13T00:37:00.714Z,81
2022-09-13T00:42:13.564Z,81
2022-09-13T00:46:43.621Z,81
2022-09-13T00:52:16.362Z,81
2022-09-13T01:00:58.238Z,82
2022-09-13T01:02:02.510Z,82
2022-09-13T01:05:28.958Z,82
2022-09-13T01:10:19.690Z,82
2022-09-13T01:29:36.396Z,82
2022-09-13T01:34:24.056Z,82
2022-09-13T01:39:06.824Z,82
2022-09-13T01:43:57.423Z,83
2022-09-13T01:49:35.199Z,83
2022-09-13T01:55:13.432Z,83
2022-09-13T02:00:01.295Z,82
2022-09-13T02:05:34.361Z,83
2022-09-13T02:14:13.085Z,83
2022-09-13T02:15:17.153Z,83
2022-09-13T02:18:43.563Z,84
2022-09-13T02:23:56.434Z,85
2022-09-13T02:29:38.020Z,85
2022-09-13T02:35:55.099Z,86
2022-09-13T02:41:33.094Z,85
2022-09-13T02:47:11.412Z,84
2022-09-13T02:48:23.644Z,84
2022-09-13T02:53:09.043Z,84
2022-09-13T02:58:26.400Z,84
2022-09-13T03:03:34.440Z,84
2022-09-13T03:09:07.293Z,83
2022-09-13T03:13:47.937Z,83
2022-09-13T03:15:01.959Z,82
2022-09-13T03:20:22.519Z,83
2022-09-13T03:22:30.434Z,83
2022-09-13T03:24:45.663Z,83
2022-09-13T03:25:55.589Z,82
2022-09-13T03:28:59.046Z,83
2022-09-13T03:30:13.158Z,84
2022-09-13T03:31:20.935Z,83
2022-09-13T03:32:31.423Z,83
2022-09-13T03:33:45.530Z,83
2022-09-13T03:34:59.630Z,84
2022-09-13T03:36:13.814Z,83
2022-09-13T03:41:49.916Z,84
2022-09-13T03:50:06.291Z,84
2022-09-13T03:54:48.921Z,83
2022-09-13T04:13:00.962Z,87
2022-09-13T04:17:43.747Z,86
2022-09-13T04:23:06.606Z,85
2022-09-13T04:24:10.739Z,85
2022-09-13T04:27:35.967Z,84
2022-09-13T04:32:18.985Z,84
2022-09-13T04:37:31.630Z,85
2022-09-13T04:38:35.648Z,85
2022-09-13T04:42:00.558Z,85
2022-09-13T04:45:24.234Z,84
2022-09-13T04:50:46.959Z,85
2022-09-13T04:55:29.782Z,87
2022-09-13T04:56:34.194Z,85
2022-09-13T04:57:38.212Z,86
2022-09-13T05:02:08.609Z,86
2022-09-13T05:03:13.521Z,85
2022-09-13T05:04:17.844Z,85
2022-09-13T05:05:22.123Z,84
2022-09-13T05:06:29.255Z,86
2022-09-13T05:10:59.300Z,85
2022-09-13T05:12:04.454Z,86
2022-09-13T05:15:01.567Z,86
2022-09-13T05:16:06.152Z,87
2022-09-13T05:17:15.203Z,86
2022-09-13T05:21:58.437Z,86
2022-09-13T05:23:02.551Z,86
2022-09-13T05:27:45.627Z,86
2022-09-13T05:28:49.842Z,85
2022-09-13T05:29:53.910Z,87
2022-09-13T05:30:59.583Z,87
2022-09-13T05:32:09.323Z,86
2022-09-13T05:33:13.447Z,86
2022-09-13T05:34:17.619Z,86
2022-09-13T05:38:58.126Z,85
2022-09-13T05:40:10.544Z,85
2022-09-13T05:44:37.134Z,87
2022-09-13T05:47:30.654Z,85
2022-09-13T05:48:34.902Z,85
2022-09-13T05:51:58.541Z,85
2022-09-13T05:55:37.392Z,84
2022-09-13T05:56:41.594Z,85
2022-09-13T05:57:45.754Z,86
2022-09-13T06:02:28.658Z,85
2022-09-13T06:07:12.026Z,84
2022-09-13T06:11:42.224Z,84
2022-09-13T06:17:15.043Z,85
2022-09-13T06:18:19.138Z,84
2022-09-13T06:19:23.362Z,84
2022-09-13T06:22:54.234Z,84
2022-09-13T06:27:49.631Z,84
2022-09-13T06:32:17.315Z,84
2022-09-13T06:33:21.414Z,83
2022-09-13T06:34:31.403Z,83
2022-09-13T06:35:33.602Z,84
2022-09-13T06:36:37.795Z,84
2022-09-13T06:37:42.141Z,84
2022-09-13T06:38:46.672Z,83
2022-09-13T06:39:50.885Z,83
2022-09-13T06:40:54.972Z,82
2022-09-13T06:46:30.827Z,84
2022-09-13T06:47:36.559Z,83
2022-09-13T06:48:40.954Z,82
2022-09-13T06:49:45.358Z,83
2022-09-13T06:52:43.258Z,83
2022-09-13T06:53:47.486Z,84
2022-09-13T06:58:30.314Z,83
2022-09-13T06:59:34.483Z,83
2022-09-13T07:03:29.062Z,82
2022-09-13T07:06:22.889Z,82
2022-09-13T07:07:26.837Z,83
2022-09-13T07:11:56.903Z,83
2022-09-13T07:17:31.366Z,82
2022-09-13T07:18:33.628Z,82
2022-09-13T07:24:04.362Z,81
2022-09-13T07:26:57.918Z,82
2022-09-13T07:29:51.426Z,81
2022-09-13T07:34:21.545Z,81
2022-09-13T07:40:02.053Z,81
2022-09-13T07:45:15.198Z,80
2022-09-13T07:49:58.126Z,79
2022-09-13T07:54:40.818Z,78
2022-09-13T07:55:45.129Z,78
2022-09-13T07:56:49.470Z,78
2022-09-13T08:02:22.274Z,75
2022-09-13T08:08:42.351Z,75
2022-09-13T08:09:46.616Z,75
2022-09-13T08:13:20.249Z,76
2022-09-13T08:18:03.158Z,76
2022-09-13T08:22:53.486Z,74
2022-09-13T08:24:02.042Z,73
2022-09-13T08:25:06.365Z,72
2022-09-13T08:26:10.585Z,72
2022-09-13T08:27:14.819Z,72
2022-09-13T08:32:45.594Z,72
2022-09-13T08:33:54.714Z,72
2022-09-13T08:34:58.984Z,73
2022-09-13T08:37:53.219Z,71
2022-09-13T08:38:57.365Z,72
2022-09-13T08:40:01.995Z,71
2022-09-13T08:44:45.118Z,71
2022-09-13T08:50:26.030Z,70
2022-09-13T08:51:35.640Z,71
2022-09-13T08:52:42.382Z,70
2022-09-13T08:53:56.845Z,70
2022-09-13T08:55:05.050Z,70
2022-09-13T08:58:01.081Z,70
2022-09-13T08:59:11.310Z,70
2022-09-13T09:00:23.537Z,70
2022-09-13T09:01:27.692Z,70
2022-09-13T09:02:46.207Z,70
2022-09-13T09:05:45.533Z,68
2022-09-13T09:06:50.471Z,69
2022-09-13T09:08:02.525Z,69
2022-09-13T09:12:50.915Z,68
2022-09-13T09:13:58.033Z,69
2022-09-13T09:15:10.205Z,69
2022-09-13T09:18:09.728Z,67
2022-09-13T09:19:19.006Z,67
2022-09-13T09:24:07.765Z,67
2022-09-13T09:28:51.087Z,65
2022-09-13T09:30:03.403Z,65
2022-09-13T09:33:27.067Z,64
2022-09-13T09:34:39.303Z,63
2022-09-13T09:35:53.509Z,63
2022-09-13T09:37:02.573Z,64
2022-09-13T09:38:11.872Z,64
2022-09-13T09:39:23.948Z,63
2022-09-13T09:43:48.723Z,62
2022-09-13T09:45:00.998Z,63
2022-09-13T09:49:43.844Z,62
2022-09-13T09:54:34.707Z,61
2022-09-13T09:59:17.679Z,60
2022-09-13T10:04:05.655Z,61
2022-09-13T10:05:12.712Z,62
2022-09-13T10:08:46.245Z,61
2022-09-13T10:14:24.155Z,62
2022-09-13T10:19:11.515Z,62
2022-09-13T10:20:23.795Z,61
2022-09-13T10:23:47.246Z,61
2022-09-13T10:29:00.212Z,60
2022-09-13T10:30:10.392Z,61
2022-09-13T10:31:24.734Z,61
2022-09-13T10:34:48.287Z,60
2022-09-13T10:41:07.775Z,59
2022-09-13T10:45:32.371Z,60
2022-09-13T10:51:13.451Z,60
2022-09-13T10:52:27.719Z,60
2022-09-13T10:57:13.599Z,59
2022-09-13T10:58:27.947Z,59
2022-09-13T11:01:51.419Z,60
2022-09-13T11:06:39.630Z,60
2022-09-13T11:11:55.483Z,59
2022-09-13T11:13:09.659Z,59
2022-09-13T11:14:18.907Z,59
2022-09-13T11:15:33.199Z,58
2022-09-13T11:21:14.032Z,56
2022-09-13T11:22:23.334Z,56
2022-09-13T11:23:35.671Z,57
2022-09-13T11:28:54.491Z,58
2022-09-13T11:30:06.468Z,56
2022-09-13T11:35:22.263Z,57
2022-09-13T11:36:31.677Z,56
2022-09-13T11:37:41.353Z,55
2022-09-13T11:38:53.496Z,56
2022-09-13T11:40:02.950Z,56
2022-09-13T11:41:17.475Z,56
2022-09-13T11:42:28.291Z,56
2022-09-13T11:43:44.019Z,55
2022-09-13T11:44:51.450Z,55
2022-09-13T11:46:03.792Z,54
2022-09-13T11:47:13.016Z,54
2022-09-13T11:48:27.400Z,55
2022-09-13T11:49:39.387Z,54
2022-09-13T11:50:52.135Z,54
2022-09-13T11:52:03.422Z,54
2022-09-13T11:53:17.364Z,53
2022-09-13T11:54:27.307Z,54
2022-09-13T11:55:39.795Z,53
2022-09-13T11:56:46.775Z,53
2022-09-13T11:57:50.968Z,53
2022-09-13T11:59:00.331Z,54
2022-09-13T12:00:12.656Z,54
2022-09-13T12:01:17.087Z,55
2022-09-13T12:02:24.622Z,55
2022-09-13T12:03:39.022Z,56
2022-09-13T12:04:43.293Z,55
2022-09-13T12:05:55.878Z,55
2022-09-13T12:07:00.306Z,55
2022-09-13T12:08:07.557Z,56
2022-09-13T12:09:21.891Z,56
2022-09-13T12:10:26.308Z,55
2022-09-13T12:11:30.650Z,54
2022-09-13T12:12:40.043Z,55
2022-09-13T12:13:44.363Z,55
2022-09-13T12:14:51.426Z,56
2022-09-13T12:15:58.611Z,56
2022-09-13T12:17:05.820Z,56
2022-09-13T12:18:10.147Z,57
2022-09-13T12:19:17.155Z,57
2022-09-13T12:20:24.375Z,57
2022-09-13T12:21:34.155Z,57
2022-09-13T12:22:38.475Z,56
2022-09-13T12:23:42.858Z,57
2022-09-13T12:24:47.227Z,56
2022-09-13T12:25:51.597Z,56
2022-09-13T12:27:01.222Z,56
2022-09-13T12:29:20.404Z,57
2022-09-13T12:31:30.981Z,56
2022-09-13T12:32:35.202Z,56
2022-09-13T12:33:39.803Z,57
2022-09-13T12:34:44.211Z,57
2022-09-13T12:35:58.822Z,57
2022-09-13T12:37:13.171Z,57
2022-09-13T12:38:22.645Z,57
2022-09-13T12:39:37.118Z,57
2022-09-13T12:40:46.838Z,57
2022-09-13T12:41:51.126Z,57
2022-09-13T12:43:00.510Z,56
2022-09-13T12:44:09.880Z,55
2022-09-13T12:45:19.490Z,55
2022-09-13T12:46:33.922Z,56
2022-09-13T12:47:45.920Z,56
2022-09-13T12:48:55.146Z,56
2022-09-13T12:50:21.479Z,56
2022-09-13T12:51:24.159Z,56
2022-09-13T12:52:28.538Z,57
2022-09-13T12:53:38.060Z,56
2022-09-13T12:54:52.391Z,57
2022-09-13T12:55:59.425Z,57
2022-09-13T12:57:03.723Z,57
2022-09-13T12:58:13.251Z,56
2022-09-13T12:59:17.507Z,56
2022-09-13T13:00:29.779Z,56
2022-09-13T13:01:34.228Z,56
2022-09-13T13:02:38.488Z,56
2022-09-13T13:03:47.949Z,55
2022-09-13T13:04:52.640Z,56
2022-09-13T13:05:57.108Z,55
2022-09-13T13:07:09.049Z,55
2022-09-13T13:08:13.693Z,56
2022-09-13T13:09:23.158Z,56
2022-09-13T13:10:35.316Z,56
2022-09-13T13:11:39.727Z,55
2022-09-13T13:12:43.877Z,56
2022-09-13T13:13:48.071Z,55
2022-09-13T13:14:57.616Z,56
2022-09-13T13:16:02.048Z,56
2022-09-13T13:17:06.386Z,55
2022-09-13T13:18:21.781Z,56
2022-09-13T13:19:31.152Z,56
2022-09-13T13:20:35.443Z,56
2022-09-13T13:21:47.426Z,56
2022-09-13T13:22:51.948Z,56
2022-09-13T13:23:56.326Z,57
2022-09-13T13:25:10.850Z,57
2022-09-13T13:26:25.277Z,57
2022-09-13T13:27:39.615Z,57
2022-09-13T13:28:43.855Z,57
2022-09-13T13:29:48.153Z,57
2022-09-13T13:31:02.582Z,58
2022-09-13T13:32:06.877Z,57
2022-09-13T13:33:16.038Z,57
2022-09-13T13:34:27.477Z,58
2022-09-13T13:35:39.377Z,56
2022-09-13T13:36:43.750Z,56
2022-09-13T13:37:52.989Z,57
2022-09-13T13:38:57.101Z,57
2022-09-13T13:40:01.336Z,57
2022-09-13T13:41:13.254Z,56
2022-09-13T13:44:17.160Z,56
2022-09-13T13:45:21.648Z,57
2022-09-13T13:46:25.884Z,57
2022-09-13T13:47:33.659Z,57
2022-09-13T13:48:37.912Z,57
2022-09-13T13:51:31.652Z,57
2022-09-13T13:52:36.116Z,57
2022-09-13T13:53:40.197Z,57
2022-09-13T13:54:47.256Z,57
2022-09-13T13:55:54.581Z,57
2022-09-13T13:57:09.764Z,57
2022-09-13T13:58:23.673Z,57
2022-09-13T13:59:33.164Z,56
2022-09-13T14:00:37.350Z,57
2022-09-13T14:01:41.517Z,57
2022-09-13T14:02:50.142Z,57
2022-09-13T14:03:57.249Z,57
2022-09-13T14:05:07.282Z,57
2022-09-13T14:06:14.053Z,57
2022-09-13T14:07:28.580Z,57
2022-09-13T14:08:43.080Z,57
2022-09-13T14:09:57.366Z,57
2022-09-13T14:12:57.141Z,57
2022-09-13T14:14:11.568Z,57
2022-09-13T14:15:30.181Z,57
2022-09-13T14:16:39.363Z,57
2022-09-13T14:21:32.633Z,57
2022-09-13T14:24:26.268Z,57
2022-09-13T14:25:30.500Z,57
2022-09-13T14:30:13.412Z,58
2022-09-13T14:31:20.454Z,58
2022-09-13T14:32:35.139Z,58
2022-09-13T14:33:33.417Z,59
2022-09-13T14:36:27.164Z,57
2022-09-13T14:37:31.420Z,58
2022-09-13T14:38:35.643Z,59
2022-09-13T14:39:39.831Z,58
2022-09-13T14:40:54.112Z,58
2022-09-13T14:42:11.700Z,58
2022-09-13T14:43:15.972Z,58
2022-09-13T14:48:02.190Z,59
2022-09-13T14:53:37.320Z,59
2022-09-13T14:58:20.500Z,59
2022-09-13T15:01:17.022Z,60
2022-09-13T15:05:59.916Z,60
2022-09-13T15:10:47.580Z,60
2022-09-13T15:14:26.080Z,59
2022-09-13T15:19:14.325Z,60
2022-09-13T15:24:02.529Z,60
2022-09-13T15:25:06.665Z,60
2022-09-13T15:26:20.878Z,60
2022-09-13T15:29:14.419Z,60
2022-09-13T15:33:57.244Z,60
2022-09-13T15:35:11.600Z,60
2022-09-13T15:38:13.022Z,60
2022-09-13T15:43:50.624Z,61
2022-09-13T15:52:29.300Z,61
2022-09-13T15:53:33.301Z,61
2022-09-13T15:54:37.224Z,61
2022-09-13T15:59:09.563Z,62
2022-09-13T16:03:55.265Z,62
2022-09-13T16:09:08.009Z,62
2022-09-13T16:10:17.224Z,62
2022-09-13T16:13:40.794Z,62
2022-09-13T16:19:13.573Z,62
2022-09-13T16:37:18.745Z,61
2022-09-13T16:38:22.900Z,61
2022-09-13T16:39:27.032Z,62
2022-09-13T16:40:31.228Z,62
2022-09-13T16:41:35.354Z,62
2022-09-13T16:46:05.584Z,62
2022-09-13T16:50:48.308Z,62
2022-09-13T16:55:30.939Z,62
2022-09-13T17:01:01.380Z,63
2022-09-13T17:02:05.577Z,64
2022-09-13T17:05:31.828Z,63
2022-09-13T17:08:28.123Z,64
2022-09-13T17:09:34.647Z,64
2022-09-13T17:10:39.039Z,64
2022-09-13T17:11:43.452Z,64
2022-09-13T17:16:26.439Z,65
2022-09-13T17:21:09.111Z,65
2022-09-13T17:26:01.864Z,65
2022-09-13T17:30:31.903Z,65
2022-09-13T17:35:54.844Z,66
2022-09-13T17:37:04.175Z,66
2022-09-13T17:38:09.416Z,66
2022-09-13T17:39:14.516Z,67
2022-09-13T17:40:18.928Z,67
2022-09-13T17:41:23.156Z,67
2022-09-13T17:42:27.483Z,67
2022-09-13T17:43:31.836Z,67
2022-09-13T17:44:36.159Z,67
2022-09-13T17:45:41.112Z,67
2022-09-13T17:46:45.990Z,67
2022-09-13T17:47:50.407Z,67
2022-09-13T17:48:54.591Z,67
2022-09-13T17:49:58.856Z,67
2022-09-13T17:51:04.396Z,67
2022-09-13T17:52:08.816Z,68
2022-09-13T17:53:12.963Z,68
2022-09-13T17:54:17.164Z,68
2022-09-13T17:55:21.443Z,67
2022-09-13T17:56:25.805Z,67
2022-09-13T17:57:35.275Z,68
2022-09-13T17:58:39.640Z,68
2022-09-13T17:59:45.523Z,68
2022-09-13T18:00:49.793Z,67
2022-09-13T18:02:04.152Z,68
2022-09-13T18:03:08.440Z,68
2022-09-13T18:04:12.859Z,68
2022-09-13T18:05:17.136Z,68
2022-09-13T18:06:21.567Z,68
2022-09-13T18:07:26.163Z,68
2022-09-13T18:08:33.156Z,68
2022-09-13T18:09:42.287Z,68
2022-09-13T18:11:10.390Z,68
2022-09-13T18:11:53.068Z,68
2022-09-13T18:12:58.211Z,68
2022-09-13T18:14:02.467Z,68
2022-09-13T18:15:06.808Z,68
2022-09-13T18:16:11.445Z,69
2022-09-13T18:17:20.875Z,68
2022-09-13T18:18:25.175Z,68
2022-09-13T18:19:45.146Z,68
2022-09-13T18:20:36.284Z,68
2022-09-13T18:21:38.123Z,69
2022-09-13T18:22:42.499Z,68
2022-09-13T18:23:47.030Z,69
2022-09-13T18:24:51.267Z,69
2022-09-13T18:25:57.515Z,69
2022-09-13T18:26:59.877Z,68
2022-09-13T18:28:04.163Z,68
2022-09-13T18:29:08.591Z,69
2022-09-13T18:30:12.894Z,69
2022-09-13T18:31:17.294Z,69
2022-09-13T18:32:21.615Z,69
2022-09-13T18:33:25.971Z,69
2022-09-13T18:34:30.295Z,69
2022-09-13T18:35:36.753Z,69
2022-09-13T18:36:41.139Z,69
2022-09-13T18:37:45.391Z,69
2022-09-13T18:38:49.759Z,69
2022-09-13T18:39:57.983Z,69
2022-09-13T18:41:02.671Z,69
2022-09-13T18:42:09.949Z,69
2022-09-13T18:43:14.315Z,69
2022-09-13T18:44:22.077Z,69
2022-09-13T18:45:26.443Z,69
2022-09-13T18:46:31.053Z,69
2022-09-13T18:47:35.405Z,68
2022-09-13T18:48:40.316Z,69
2022-09-13T18:49:44.609Z,68
2022-09-13T18:50:48.947Z,68
2022-09-13T18:51:56.331Z,69
2022-09-13T18:53:01.743Z,69
2022-09-13T18:54:06.079Z,70
2022-09-13T18:56:16.855Z,70
2022-09-13T18:58:24.747Z,70
2022-09-13T18:59:31.875Z,70
2022-09-13T19:00:36.430Z,70
2022-09-13T19:01:40.971Z,70
2022-09-13T19:03:02.313Z,70
2022-09-13T19:03:49.451Z,70
2022-09-13T19:04:57.076Z,69
2022-09-13T19:06:01.555Z,69
2022-09-13T19:07:11.948Z,70
2022-09-13T19:08:16.439Z,69
2022-09-13T19:09:21.208Z,69
2022-09-13T19:10:26.171Z,69
2022-09-13T19:11:45.652Z,69
2022-09-13T19:12:34.643Z,69
2022-09-13T19:13:39.048Z,69
2022-09-13T19:15:46.984Z,70
2022-09-13T19:16:51.578Z,70
2022-09-13T19:17:58.166Z,70
2022-09-13T19:19:05.429Z,70
2022-09-13T19:20:09.935Z,69
2022-09-13T19:21:18.984Z,69
2022-09-13T19:22:29.410Z,70
2022-09-13T19:23:49.081Z,70
2022-09-13T19:24:38.251Z,70
2022-09-13T19:25:47.171Z,70
2022-09-13T19:26:51.882Z,70
2022-09-13T19:27:56.683Z,71
2022-09-13T19:29:01.695Z,71
2022-09-13T19:30:06.075Z,71
2022-09-13T19:31:10.665Z,71
2022-09-13T19:32:16.032Z,71
2022-09-13T19:33:20.375Z,71
2022-09-13T19:34:24.702Z,71
2022-09-13T19:35:29.098Z,71
2022-09-13T19:36:35.487Z,71
2022-09-13T19:37:39.999Z,70
2022-09-13T19:38:44.343Z,70
2022-09-13T19:39:49.287Z,70
2022-09-13T19:40:53.380Z,70
2022-09-13T19:41:57.818Z,70
2022-09-13T19:43:02.315Z,70
2022-09-13T19:44:06.689Z,71
2022-09-13T19:45:11.151Z,71
2022-09-13T19:46:15.720Z,71
2022-09-13T19:48:38.478Z,71
2022-09-13T19:49:44.383Z,71
2022-09-13T19:50:50.418Z,71
2022-09-13T19:51:54.775Z,71
2022-09-13T19:52:59.285Z,71
2022-09-13T19:54:03.682Z,71
2022-09-13T19:55:08.280Z,71
2022-09-13T19:56:12.751Z,72
2022-09-13T19:57:17.088Z,71
2022-09-13T19:58:22.010Z,71
2022-09-13T19:59:30.847Z,72
2022-09-13T20:00:35.574Z,72
2022-09-13T20:03:29.499Z,71
2022-09-13T20:04:33.903Z,71
2022-09-13T20:05:39.312Z,72
2022-09-13T20:06:43.627Z,72
2022-09-13T20:07:48.283Z,72
2022-09-13T20:08:52.678Z,72
2022-09-13T20:09:59.502Z,71
2022-09-13T20:11:03.935Z,72
2022-09-13T20:12:11.441Z,71
2022-09-13T20:13:15.651Z,70
2022-09-13T20:14:20.070Z,71
2022-09-13T20:15:24.646Z,71
2022-09-13T20:16:29.571Z,71
2022-09-13T20:17:33.962Z,71
2022-09-13T20:18:42.515Z,71
2022-09-13T20:19:50.026Z,72
2022-09-13T20:20:51.824Z,71
2022-09-13T20:21:56.202Z,72
2022-09-13T20:23:00.914Z,71
2022-09-13T20:24:05.569Z,71
2022-09-13T20:25:09.934Z,70
2022-09-13T20:26:14.486Z,72
2022-09-13T20:27:19.288Z,71
2022-09-13T20:28:23.910Z,71
2022-09-13T20:29:32.052Z,71
2022-09-13T20:30:36.832Z,71
2022-09-13T20:31:40.998Z,72
2022-09-13T20:32:45.151Z,72
2022-09-13T20:33:49.308Z,71
2022-09-13T20:35:00.791Z,71
2022-09-13T20:36:05.787Z,71
2022-09-13T20:37:13.422Z,71
2022-09-13T20:40:11.858Z,71
2022-09-13T20:41:16.262Z,70
2022-09-13T20:42:23.506Z,71
2022-09-13T20:43:28.103Z,70
2022-09-13T20:44:35.482Z,70
2022-09-13T20:45:40.124Z,71
2022-09-13T20:46:49.411Z,70
2022-09-13T20:47:53.851Z,70
2022-09-13T20:49:02.538Z,70
2022-09-13T20:50:07.014Z,70
2022-09-13T20:51:11.334Z,70
2022-09-13T20:52:15.747Z,69
2022-09-13T20:53:20.191Z,69
2022-09-13T20:54:24.867Z,70
2022-09-13T20:55:31.339Z,70
2022-09-13T20:56:35.610Z,70
2022-09-13T20:57:39.795Z,70
2022-09-13T20:58:44.514Z,70
2022-09-13T20:59:53.314Z,70
2022-09-13T21:00:57.891Z,70
2022-09-13T21:02:02.263Z,69
2022-09-13T21:03:06.542Z,70
2022-09-13T21:04:10.882Z,70
2022-09-13T21:05:15.523Z,70
2022-09-13T21:06:19.930Z,70
2022-09-13T21:07:24.466Z,70
2022-09-13T21:08:34.523Z,70
2022-09-13T21:09:44.359Z,71
2022-09-13T21:10:48.819Z,70
2022-09-13T21:11:58.071Z,70
2022-09-13T21:13:02.758Z,70
2022-09-13T21:14:08.761Z,70
2022-09-13T21:15:13.120Z,70
2022-09-13T21:16:17.751Z,71
2022-09-13T21:17:25.100Z,71
2022-09-13T21:18:33.525Z,70
2022-09-13T21:19:42.066Z,70
2022-09-13T21:20:46.223Z,70
2022-09-13T21:21:58.465Z,70
2022-09-13T21:23:02.755Z,70
2022-09-13T21:24:08.154Z,70
2022-09-13T21:25:15.819Z,70
2022-09-13T21:26:20.555Z,70
2022-09-13T21:27:25.379Z,70
2022-09-13T21:28:30.139Z,70
2022-09-13T21:29:34.604Z,70
2022-09-13T21:30:38.897Z,70
2022-09-13T21:31:43.124Z,70
2022-09-13T21:32:48.492Z,70
2022-09-13T21:33:52.706Z,70
2022-09-13T21:34:57.508Z,70
2022-09-13T21:36:01.975Z,70
2022-09-13T21:37:06.650Z,70
2022-09-13T21:38:11.104Z,70
2022-09-13T21:39:18.156Z,69
2022-09-13T21:40:22.971Z,70
2022-09-13T21:41:27.947Z,69
2022-09-13T21:42:32.190Z,70
2022-09-13T21:43:36.607Z,69
2022-09-13T21:44:41.170Z,70
2022-09-13T21:45:45.739Z,70
2022-09-13T21:46:50.315Z,70
2022-09-13T21:47:58.238Z,70
2022-09-13T21:49:02.929Z,70
2022-09-13T21:50:07.642Z,70
2022-09-13T21:51:12.322Z,70
2022-09-13T21:52:22.618Z,70
2022-09-13T21:53:26.879Z,70
2022-09-13T21:54:33.739Z,69
2022-09-13T21:55:38.295Z,69
2022-09-13T21:56:42.664Z,70
2022-09-13T21:57:54.242Z,70
2022-09-13T21:58:59.756Z,70
2022-09-13T22:00:08.295Z,69
2022-09-13T22:01:15.470Z,70
2022-09-13T22:02:19.831Z,70
2022-09-13T22:07:02.722Z,69
2022-09-13T22:08:06.937Z,69
2022-09-13T22:09:11.138Z,70
2022-09-13T22:10:17.631Z,70
2022-09-13T22:11:21.955Z,70
2022-09-13T22:12:26.175Z,69
2022-09-13T22:13:30.490Z,70
2022-09-13T22:14:37.106Z,70
2022-09-13T22:15:41.689Z,69
2022-09-13T22:16:45.968Z,70
2022-09-13T22:17:50.207Z,69
2022-09-13T22:18:54.498Z,69
2022-09-13T22:20:00.931Z,69
2022-09-13T22:21:05.410Z,69
2022-09-13T22:22:09.571Z,69
2022-09-13T22:23:13.706Z,69
2022-09-13T22:24:18.056Z,69
2022-09-13T22:25:22.402Z,69
2022-09-13T22:26:26.471Z,70
2022-09-13T22:27:31.050Z,70
2022-09-13T22:28:35.390Z,69
2022-09-13T22:29:39.780Z,69
2022-09-13T22:30:44.381Z,69
2022-09-13T22:31:48.495Z,69
2022-09-13T22:32:56.706Z,69
2022-09-13T22:34:00.886Z,69
2022-09-13T22:35:05.103Z,69
2022-09-13T22:36:09.557Z,70
2022-09-13T22:37:13.852Z,70
2022-09-13T22:38:18.083Z,69
2022-09-13T22:39:23.804Z,69
2022-09-13T22:40:28.109Z,70
2022-09-13T22:41:32.184Z,70
2022-09-13T22:42:36.477Z,69
2022-09-13T22:43:40.623Z,69
2022-09-13T22:44:44.831Z,70
2022-09-13T22:45:49.093Z,69
2022-09-13T22:46:57.051Z,69
2022-09-13T22:48:01.551Z,69
2022-09-13T22:50:08.919Z,69
2022-09-13T22:51:13.175Z,69
2022-09-13T22:52:17.480Z,69
2022-09-13T22:53:22.300Z,69
2022-09-13T22:54:26.519Z,69
2022-09-13T22:56:36.753Z,70
2022-09-13T22:57:41.275Z,70
2022-09-13T22:58:47.254Z,70
2022-09-13T22:59:57.271Z,69
2022-09-13T23:01:03.938Z,69
2022-09-13T23:02:11.599Z,69
2022-09-13T23:03:15.916Z,69
2022-09-13T23:04:20.444Z,69
2022-09-13T23:05:24.655Z,70
2022-09-13T23:06:28.798Z,69
2022-09-13T23:07:33.231Z,69
2022-09-13T23:08:37.335Z,69
2022-09-13T23:09:43.051Z,69
2022-09-13T23:11:50.735Z,69
2022-09-13T23:12:54.909Z,69
2022-09-13T23:13:59.560Z,69
2022-09-13T23:15:03.972Z,69
2022-09-13T23:16:08.591Z,69
2022-09-13T23:17:20.583Z,69
2022-09-13T23:18:24.725Z,69
2022-09-13T23:19:28.935Z,69
2022-09-13T23:20:33.363Z,69
2022-09-13T23:21:37.555Z,69
2022-09-13T23:22:41.899Z,69
2022-09-13T23:23:46.303Z,70
2022-09-13T23:24:50.743Z,70
2022-09-13T23:25:54.915Z,69
2022-09-13T23:27:07.411Z,69
2022-09-13T23:28:11.740Z,69
2022-09-13T23:29:16.115Z,69
2022-09-13T23:30:20.364Z,69
2022-09-13T23:31:24.725Z,69
2022-09-13T23:32:31.596Z,69
2022-09-13T23:33:39.584Z,68
2022-09-13T23:34:46.787Z,68
2022-09-13T23:35:51.127Z,69
2022-09-13T23:36:55.367Z,68
2022-09-13T23:37:59.647Z,69
2022-09-13T23:39:04.151Z,69
2022-09-13T23:40:08.567Z,69
2022-09-13T23:41:13.256Z,69
2022-09-13T23:42:18.268Z,69
2022-09-13T23:43:23.095Z,69
2022-09-13T23:44:27.699Z,69
2022-09-13T23:45:32.096Z,69
2022-09-13T23:46:36.371Z,69
2022-09-13T23:47:43.139Z,69
2022-09-13T23:48:47.747Z,69
2022-09-13T23:49:52.047Z,69
2022-09-13T23:50:56.304Z,69
2022-09-13T23:52:06.379Z,69
2022-09-13T23:53:10.547Z,69
2022-09-13T23:54:14.738Z,69
2022-09-13T23:55:19.067Z,69
2022-09-13T23:56:27.238Z,69
2022-09-13T23:57:32.187Z,69
2022-09-13T23:58:39.223Z,69
2022-09-13T23:59:43.506Z,69
