createdAt,value
2019-05-16T00:04:37.718Z,1016.16
2019-05-16T00:09:32.788Z,1016.14
2019-05-16T00:14:28.360Z,1016.10
2019-05-16T00:19:24.249Z,1016.16
2019-05-16T00:24:21.050Z,1016.12
2019-05-16T00:29:18.392Z,1016.03
2019-05-16T00:34:14.913Z,1016.06
2019-05-16T00:39:10.879Z,1015.94
2019-05-16T00:44:08.436Z,1015.95
2019-05-16T00:49:03.836Z,1015.93
2019-05-16T00:53:59.992Z,1015.81
2019-05-16T00:58:55.475Z,1015.71
2019-05-16T01:03:51.388Z,1015.70
2019-05-16T01:08:48.952Z,1015.71
2019-05-16T01:13:45.320Z,1015.53
2019-05-16T01:18:40.951Z,1015.47
2019-05-16T01:23:38.689Z,1015.39
2019-05-16T01:28:34.993Z,1015.37
2019-05-16T01:33:30.904Z,1015.41
2019-05-16T01:38:28.562Z,1015.38
2019-05-16T01:43:23.945Z,1015.35
2019-05-16T01:48:19.834Z,1015.35
2019-05-16T01:53:17.672Z,1015.34
2019-05-16T01:58:13.163Z,1015.31
2019-05-16T02:03:09.989Z,1015.26
2019-05-16T02:08:08.802Z,1015.10
2019-05-16T02:13:03.978Z,1015.14
2019-05-16T02:18:00.024Z,1015.00
2019-05-16T02:22:58.547Z,1015.03
2019-05-16T02:27:53.665Z,1015.02
2019-05-16T02:32:52.299Z,1014.93
2019-05-16T02:37:47.515Z,1014.92
2019-05-16T02:42:43.341Z,1014.97
2019-05-16T02:47:42.435Z,1014.98
2019-05-16T02:52:41.267Z,1014.90
2019-05-16T02:57:36.347Z,1014.96
2019-05-16T03:02:31.724Z,1014.86
2019-05-16T03:07:37.609Z,1014.78
2019-05-16T03:12:30.656Z,1014.73
2019-05-16T03:17:25.644Z,1014.61
2019-05-16T03:22:22.461Z,1014.60
2019-05-16T03:27:21.350Z,1014.57
2019-05-16T03:32:16.603Z,1014.63
2019-05-16T03:37:14.446Z,1014.53
2019-05-16T03:42:12.725Z,1014.50
2019-05-16T03:47:11.221Z,1014.58
2019-05-16T03:52:05.967Z,1014.54
2019-05-16T03:57:02.104Z,1014.67
2019-05-16T04:02:01.243Z,1014.63
2019-05-16T04:06:57.373Z,1014.47
2019-05-16T04:11:52.802Z,1014.51
2019-05-16T04:16:50.956Z,1014.47
2019-05-16T04:21:47.058Z,1014.48
2019-05-16T04:26:42.923Z,1014.50
2019-05-16T04:31:41.207Z,1014.60
2019-05-16T04:36:36.274Z,1014.59
2019-05-16T04:41:31.624Z,1014.54
2019-05-16T04:46:27.535Z,1014.52
2019-05-16T04:51:23.556Z,1014.54
2019-05-16T04:56:21.700Z,1014.51
2019-05-16T05:01:17.273Z,1014.59
2019-05-16T05:06:12.958Z,1014.47
2019-05-16T05:11:10.719Z,1014.53
2019-05-16T05:16:06.088Z,1014.46
2019-05-16T05:21:01.872Z,1014.44
2019-05-16T05:26:00.084Z,1014.54
2019-05-16T05:30:55.637Z,1014.45
2019-05-16T05:35:51.604Z,1014.46
2019-05-16T05:40:47.481Z,1014.36
2019-05-16T05:45:44.518Z,1014.48
2019-05-16T05:50:40.189Z,1014.42
2019-05-16T05:55:36.300Z,1014.36
2019-05-16T06:00:32.740Z,1014.37
2019-05-16T06:05:30.609Z,1014.36
2019-05-16T06:10:25.453Z,1014.39
2019-05-16T06:15:22.234Z,1014.35
2019-05-16T06:20:20.109Z,1014.36
2019-05-16T06:25:15.647Z,1014.33
2019-05-16T06:30:12.403Z,1014.33
2019-05-16T06:35:09.800Z,1014.27
2019-05-16T06:40:05.282Z,1014.28
2019-05-16T06:45:01.056Z,1014.18
2019-05-16T06:50:00.084Z,1014.21
2019-05-16T06:54:56.557Z,1014.28
2019-05-16T06:59:52.246Z,1014.23
2019-05-16T07:04:50.528Z,1014.19
2019-05-16T07:09:59.808Z,1014.14
2019-05-16T07:14:44.929Z,1014.10
2019-05-16T07:19:40.904Z,1014.00
2019-05-16T07:24:39.840Z,1013.97
2019-05-16T07:29:35.141Z,1014.02
2019-05-16T07:34:31.273Z,1013.95
2019-05-16T07:39:27.074Z,1013.87
2019-05-16T07:44:24.060Z,1013.90
2019-05-16T07:49:19.846Z,1013.84
2019-05-16T07:54:15.781Z,1013.81
2019-05-16T07:59:11.812Z,1013.69
2019-05-16T08:04:10.396Z,1013.65
2019-05-16T08:09:07.966Z,1013.55
2019-05-16T08:14:04.600Z,1013.57
2019-05-16T08:19:01.728Z,1013.48
2019-05-16T08:24:05.659Z,1013.37
2019-05-16T08:29:01.754Z,1013.39
2019-05-16T08:33:56.402Z,1013.42
2019-05-16T08:38:53.344Z,1013.29
2019-05-16T08:43:52.591Z,1013.30
2019-05-16T08:53:50.441Z,1013.26
2019-05-16T08:58:46.405Z,1013.10
2019-05-16T09:03:42.213Z,1013.11
2019-05-16T09:08:38.398Z,1013.07
2019-05-16T09:10:14.341Z,1013.18
2019-05-16T09:13:36.845Z,1013.03
2019-05-16T09:18:40.817Z,1013.07
2019-05-16T09:23:32.176Z,1013.03
2019-05-16T09:28:28.777Z,1012.86
2019-05-16T09:33:26.978Z,1012.77
2019-05-16T09:38:28.169Z,1012.90
2019-05-16T09:43:20.943Z,1012.71
2019-05-16T09:48:19.229Z,1012.68
2019-05-16T09:53:16.983Z,1012.63
2019-05-16T09:58:12.624Z,1012.69
2019-05-16T10:03:08.497Z,1012.75
2019-05-16T10:08:06.718Z,1012.66
2019-05-16T10:13:01.479Z,1012.58
2019-05-16T10:17:57.511Z,1012.59
2019-05-16T10:22:53.198Z,1012.56
2019-05-16T10:27:48.871Z,1012.47
2019-05-16T10:32:44.350Z,1012.46
2019-05-16T10:37:39.748Z,1012.45
2019-05-16T10:42:38.063Z,1012.26
2019-05-16T10:47:33.736Z,1012.34
2019-05-16T10:52:29.485Z,1012.31
2019-05-16T10:57:29.407Z,1012.31
2019-05-16T11:02:24.366Z,1012.31
2019-05-16T11:07:20.045Z,1012.16
2019-05-16T11:12:19.819Z,1012.17
2019-05-16T11:17:18.786Z,1012.14
2019-05-16T11:22:14.676Z,1012.11
2019-05-16T11:27:10.099Z,1012.13
2019-05-16T11:32:07.027Z,1011.92
2019-05-16T11:37:02.850Z,1011.80
2019-05-16T11:41:59.763Z,1011.67
2019-05-16T11:46:57.638Z,1011.51
2019-05-16T11:51:53.835Z,1011.56
2019-05-16T11:56:51.255Z,1011.56
2019-05-16T12:01:47.747Z,1011.59
2019-05-16T12:06:46.787Z,1011.49
2019-05-16T12:11:41.450Z,1011.42
2019-05-16T12:16:37.944Z,1011.43
2019-05-16T12:21:33.437Z,1011.47
2019-05-16T12:26:28.993Z,1011.36
2019-05-16T12:31:24.458Z,1011.52
2019-05-16T12:36:19.606Z,1011.58
2019-05-16T12:41:15.094Z,1011.44
2019-05-16T12:46:10.629Z,1011.49
2019-05-16T12:51:08.611Z,1011.38
2019-05-16T12:56:03.964Z,1011.35
2019-05-16T13:00:59.813Z,1011.15
2019-05-16T13:05:57.179Z,1011.07
2019-05-16T13:10:52.624Z,1010.95
2019-05-16T13:15:48.740Z,1010.88
2019-05-16T13:20:46.536Z,1010.75
2019-05-16T13:25:43.067Z,1010.65
2019-05-16T13:30:38.765Z,1010.52
2019-05-16T13:35:37.072Z,1010.41
2019-05-16T13:40:32.367Z,1010.42
2019-05-16T13:45:28.554Z,1010.23
2019-05-16T13:50:27.100Z,1010.19
2019-05-16T13:55:22.583Z,1010.06
2019-05-16T14:00:18.578Z,1010.04
2019-05-16T14:05:17.692Z,1010.05
2019-05-16T14:10:12.788Z,1009.99
2019-05-16T14:15:08.525Z,1009.90
2019-05-16T14:20:04.416Z,1009.91
2019-05-16T14:25:00.319Z,1009.88
2019-05-16T14:29:57.812Z,1009.81
2019-05-16T14:34:53.489Z,1009.65
2019-05-16T14:39:50.603Z,1009.60
2019-05-16T14:45:03.849Z,1009.59
2019-05-16T14:49:48.508Z,1009.56
2019-05-16T14:54:44.130Z,1009.56
2019-05-16T14:59:40.383Z,1009.39
2019-05-16T15:04:37.598Z,1009.50
2019-05-16T15:09:33.174Z,1009.49
2019-05-16T15:14:29.115Z,1009.37
2019-05-16T15:19:24.763Z,1009.27
2019-05-16T15:24:20.729Z,1009.15
2019-05-16T15:29:17.412Z,1009.14
2019-05-16T15:34:12.750Z,1009.12
2019-05-16T15:39:09.824Z,1009.10
2019-05-16T15:44:07.863Z,1009.05
2019-05-16T15:49:02.807Z,1008.87
2019-05-16T15:53:58.991Z,1008.86
2019-05-16T15:58:54.721Z,1008.81
2019-05-16T16:03:51.568Z,1008.77
2019-05-16T16:08:47.632Z,1008.68
2019-05-16T16:13:43.791Z,1008.57
2019-05-16T16:18:39.530Z,1008.55
2019-05-16T16:23:37.368Z,1008.55
2019-05-16T16:28:32.609Z,1008.39
2019-05-16T16:33:30.051Z,1008.37
2019-05-16T16:38:26.128Z,1008.36
2019-05-16T16:43:24.160Z,1008.37
2019-05-16T16:48:19.159Z,1008.39
2019-05-16T16:53:17.466Z,1008.34
2019-05-16T16:58:12.869Z,1008.26
2019-05-16T17:03:10.538Z,1008.27
2019-05-16T17:08:07.802Z,1008.17
2019-05-16T17:13:06.735Z,1007.97
2019-05-16T17:18:01.672Z,1007.95
2019-05-16T17:22:57.953Z,1007.81
2019-05-16T17:27:53.856Z,1007.86
2019-05-16T17:32:49.750Z,1007.76
2019-05-16T17:37:46.696Z,1007.73
2019-05-16T17:42:42.356Z,1007.75
2019-05-16T17:47:38.194Z,1007.73
2019-05-16T17:52:33.926Z,1007.67
2019-05-16T17:57:29.381Z,1007.62
2019-05-16T18:02:26.726Z,1007.66
2019-05-16T18:07:22.574Z,1007.59
2019-05-16T18:12:19.333Z,1007.63
2019-05-16T18:17:17.687Z,1007.56
2019-05-16T18:22:12.876Z,1007.53
2019-05-16T18:27:09.509Z,1007.57
2019-05-16T18:32:07.006Z,1007.54
2019-05-16T18:37:02.240Z,1007.50
2019-05-16T18:41:58.143Z,1007.35
2019-05-16T18:47:04.846Z,1007.27
2019-05-16T18:51:53.849Z,1007.21
2019-05-16T18:56:49.562Z,1007.27
2019-05-16T19:01:46.930Z,1007.26
2019-05-16T19:06:43.569Z,1007.23
2019-05-16T19:11:40.043Z,1007.23
2019-05-16T19:16:35.442Z,1007.18
2019-05-16T19:21:31.254Z,1007.12
2019-05-16T19:26:27.354Z,1007.05
2019-05-16T19:31:24.486Z,1007.12
2019-05-16T19:36:21.069Z,1007.13
2019-05-16T19:41:16.989Z,1007.18
2019-05-16T19:46:12.809Z,1007.16
2019-05-16T19:51:08.631Z,1007.06
2019-05-16T19:56:07.008Z,1007.10
2019-05-16T20:01:02.866Z,1006.94
2019-05-16T20:05:58.269Z,1007.01
2019-05-16T20:10:54.313Z,1006.93
2019-05-16T20:15:50.238Z,1006.95
2019-05-16T20:20:47.239Z,1006.92
2019-05-16T20:25:42.835Z,1006.82
2019-05-16T20:30:39.241Z,1006.79
2019-05-16T20:35:37.551Z,1006.81
2019-05-16T20:40:32.816Z,1006.84
2019-05-16T20:45:29.764Z,1006.78
2019-05-16T20:50:26.258Z,1006.88
2019-05-16T20:55:22.023Z,1006.74
2019-05-16T21:00:17.960Z,1006.72
2019-05-16T21:05:13.781Z,1006.66
2019-05-16T21:10:09.533Z,1006.68
2019-05-16T21:15:06.366Z,1006.68
2019-05-16T21:20:03.238Z,1006.64
2019-05-16T21:24:59.481Z,1006.58
2019-05-16T21:29:56.700Z,1006.53
2019-05-16T21:34:52.353Z,1006.40
2019-05-16T21:39:48.625Z,1006.43
2019-05-16T21:44:46.527Z,1006.39
2019-05-16T21:49:42.402Z,1006.43
2019-05-16T21:54:38.321Z,1006.42
2019-05-16T21:59:37.589Z,1006.49
2019-05-16T22:04:33.575Z,1006.55
2019-05-16T22:09:29.446Z,1006.42
2019-05-16T22:14:27.522Z,1006.39
2019-05-16T22:19:23.941Z,1006.40
2019-05-16T22:24:19.389Z,1006.35
2019-05-16T22:29:17.018Z,1006.28
2019-05-16T22:34:12.311Z,1006.16
2019-05-16T22:39:08.092Z,1006.16
2019-05-16T22:44:03.836Z,1006.05
2019-05-16T22:48:59.643Z,1006.08
2019-05-16T22:53:58.539Z,1005.98
2019-05-16T22:58:53.354Z,1005.97
2019-05-16T23:03:49.353Z,1005.92
2019-05-16T23:08:47.150Z,1005.97
2019-05-16T23:13:42.227Z,1005.96
2019-05-16T23:18:37.899Z,1005.99
2019-05-16T23:23:37.172Z,1005.93
2019-05-16T23:28:33.612Z,1005.82
2019-05-16T23:33:30.104Z,1005.82
2019-05-16T23:38:27.590Z,1005.85
2019-05-16T23:43:23.129Z,1005.84
2019-05-16T23:48:19.885Z,1005.80
2019-05-16T23:53:16.484Z,1005.77
2019-05-16T23:58:12.495Z,1005.75
