createdAt,value
2018-01-11T00:01:12.867Z,89.00
2018-01-11T00:03:41.151Z,89.10
2018-01-11T00:06:09.390Z,89.10
2018-01-11T00:08:38.626Z,89.20
2018-01-11T00:11:06.853Z,89.20
2018-01-11T00:13:35.155Z,89.10
2018-01-11T00:16:03.430Z,89.20
2018-01-11T00:18:31.658Z,89.40
2018-01-11T00:21:00.178Z,89.30
2018-01-11T00:23:28.437Z,89.20
2018-01-11T00:25:56.689Z,89.00
2018-01-11T00:28:25.398Z,89.00
2018-01-11T00:30:54.113Z,88.70
2018-01-11T00:33:22.370Z,89.00
2018-01-11T00:35:50.599Z,89.10
2018-01-11T00:38:19.615Z,88.80
2018-01-11T00:40:47.934Z,88.70
2018-01-11T00:43:16.133Z,88.90
2018-01-11T00:45:44.395Z,88.70
2018-01-11T00:48:12.610Z,88.60
2018-01-11T00:50:40.849Z,88.70
2018-01-11T00:53:09.122Z,89.10
2018-01-11T00:55:37.379Z,89.20
2018-01-11T00:58:06.386Z,89.50
2018-01-11T01:00:34.655Z,89.40
2018-01-11T01:03:02.883Z,89.30
2018-01-11T01:05:31.910Z,89.60
2018-01-11T01:08:00.183Z,89.60
2018-01-11T01:10:28.413Z,89.50
2018-01-11T01:12:56.637Z,89.90
2018-01-11T01:15:24.971Z,89.80
2018-01-11T01:17:54.067Z,90.00
2018-01-11T01:20:22.310Z,90.00
2018-01-11T01:22:50.652Z,90.10
2018-01-11T01:25:18.924Z,90.40
2018-01-11T01:27:47.316Z,90.40
2018-01-11T01:30:15.666Z,90.40
2018-01-11T01:32:43.874Z,90.30
2018-01-11T01:35:12.115Z,90.40
2018-01-11T01:37:42.683Z,90.40
2018-01-11T01:40:10.910Z,90.40
2018-01-11T01:42:39.914Z,90.10
2018-01-11T01:45:08.991Z,90.10
2018-01-11T01:47:38.022Z,90.20
2018-01-11T01:50:06.281Z,90.20
2018-01-11T01:52:35.302Z,90.40
2018-01-11T01:55:03.546Z,90.40
2018-01-11T01:57:32.546Z,90.80
2018-01-11T02:00:00.851Z,90.70
2018-01-11T02:02:29.090Z,90.90
2018-01-11T02:04:58.707Z,90.80
2018-01-11T02:07:27.140Z,90.80
2018-01-11T02:09:55.367Z,90.70
2018-01-11T02:12:23.602Z,90.80
2018-01-11T02:14:51.925Z,91.00
2018-01-11T02:17:20.905Z,90.70
2018-01-11T02:19:49.889Z,90.70
2018-01-11T02:22:19.017Z,90.70
2018-01-11T02:24:47.269Z,90.70
2018-01-11T02:27:16.310Z,91.00
2018-01-11T02:29:44.613Z,91.00
2018-01-11T02:32:12.839Z,90.80
2018-01-11T02:34:41.087Z,90.80
2018-01-11T02:37:10.137Z,90.90
2018-01-11T02:39:38.385Z,90.90
2018-01-11T02:42:06.626Z,91.00
2018-01-11T02:44:35.688Z,91.50
2018-01-11T02:47:03.925Z,91.50
2018-01-11T02:49:32.158Z,91.50
2018-01-11T02:52:00.462Z,91.50
2018-01-11T02:54:28.770Z,91.40
2018-01-11T02:56:57.022Z,91.50
2018-01-11T02:59:25.271Z,91.20
2018-01-11T03:01:54.262Z,91.20
2018-01-11T03:04:23.267Z,90.70
2018-01-11T03:06:52.378Z,90.60
2018-01-11T03:09:20.587Z,90.60
2018-01-11T03:11:48.810Z,90.40
2018-01-11T03:14:17.854Z,90.10
2018-01-11T03:16:46.128Z,90.10
2018-01-11T03:19:14.347Z,90.00
2018-01-11T03:21:42.698Z,89.80
2018-01-11T03:24:10.999Z,89.90
2018-01-11T03:26:39.239Z,90.10
2018-01-11T03:29:07.627Z,89.40
2018-01-11T03:31:35.859Z,89.50
2018-01-11T03:34:04.906Z,88.80
2018-01-11T03:36:33.114Z,88.80
2018-01-11T03:39:02.104Z,87.70
2018-01-11T03:41:31.087Z,88.10
2018-01-11T03:43:59.386Z,88.10
2018-01-11T03:46:27.627Z,88.40
2018-01-11T03:48:55.844Z,88.40
2018-01-11T03:51:24.127Z,87.60
2018-01-11T03:53:52.364Z,88.20
2018-01-11T03:56:20.598Z,87.90
2018-01-11T03:58:48.918Z,87.60
2018-01-11T04:01:17.178Z,87.20
2018-01-11T04:03:45.465Z,87.50
2018-01-11T04:06:13.800Z,87.60
2018-01-11T04:08:42.018Z,87.80
2018-01-11T04:11:10.294Z,87.90
2018-01-11T04:13:38.554Z,88.20
2018-01-11T04:16:06.810Z,87.90
2018-01-11T04:18:35.047Z,88.10
2018-01-11T04:21:04.173Z,88.50
2018-01-11T04:23:32.468Z,88.40
2018-01-11T04:26:00.744Z,88.20
2018-01-11T04:28:29.006Z,88.40
2018-01-11T04:30:57.230Z,88.70
2018-01-11T04:33:25.518Z,89.00
2018-01-11T04:35:53.806Z,89.20
2018-01-11T04:38:22.034Z,89.10
2018-01-11T04:40:50.358Z,89.60
2018-01-11T04:43:18.659Z,89.20
2018-01-11T04:45:46.915Z,88.60
2018-01-11T04:48:16.120Z,88.60
2018-01-11T04:50:44.495Z,88.60
2018-01-11T04:53:12.747Z,89.40
2018-01-11T04:55:41.786Z,88.70
2018-01-11T04:58:10.099Z,88.70
2018-01-11T05:00:44.080Z,88.70
2018-01-11T05:03:12.381Z,87.50
2018-01-11T05:05:41.441Z,88.50
2018-01-11T05:08:09.669Z,88.50
2018-01-11T05:10:37.970Z,89.10
2018-01-11T05:13:06.988Z,89.30
2018-01-11T05:15:35.452Z,89.30
2018-01-11T05:18:03.796Z,89.00
2018-01-11T05:20:32.126Z,89.00
2018-01-11T05:23:00.381Z,88.20
2018-01-11T05:25:29.435Z,87.50
2018-01-11T05:27:57.687Z,87.50
2018-01-11T05:30:25.929Z,87.10
2018-01-11T05:32:54.226Z,86.90
2018-01-11T05:35:22.497Z,87.90
2018-01-11T05:37:50.733Z,88.00
2018-01-11T05:40:19.818Z,89.00
2018-01-11T05:42:48.391Z,89.00
2018-01-11T05:45:16.631Z,89.20
2018-01-11T05:47:44.877Z,89.70
2018-01-11T05:50:13.884Z,89.70
2018-01-11T05:52:42.926Z,89.30
2018-01-11T05:55:11.191Z,89.30
2018-01-11T05:57:39.506Z,90.00
2018-01-11T06:00:08.503Z,89.80
2018-01-11T06:02:37.578Z,88.90
2018-01-11T06:05:05.802Z,88.90
2018-01-11T06:07:34.058Z,89.10
2018-01-11T06:10:03.080Z,88.80
2018-01-11T06:12:31.318Z,88.80
2018-01-11T06:15:00.323Z,88.80
2018-01-11T06:17:29.346Z,88.70
2018-01-11T06:19:57.666Z,88.70
2018-01-11T06:22:25.974Z,88.50
2018-01-11T06:24:55.120Z,89.10
2018-01-11T06:27:23.324Z,89.10
2018-01-11T06:29:52.785Z,89.00
2018-01-11T06:32:21.068Z,90.00
2018-01-11T06:34:49.291Z,89.50
2018-01-11T06:37:18.286Z,89.20
2018-01-11T06:39:47.340Z,89.10
2018-01-11T06:42:15.584Z,89.10
2018-01-11T06:44:43.915Z,89.20
2018-01-11T06:47:12.214Z,89.00
2018-01-11T06:49:41.254Z,89.50
2018-01-11T06:52:09.476Z,89.50
2018-01-11T06:54:38.503Z,89.60
2018-01-11T06:57:06.799Z,89.60
2018-01-11T06:59:35.126Z,89.20
2018-01-11T07:02:04.166Z,90.00
2018-01-11T07:04:32.416Z,90.00
2018-01-11T07:07:01.454Z,90.10
2018-01-11T07:09:29.914Z,90.20
2018-01-11T07:11:58.161Z,90.10
2018-01-11T07:14:26.372Z,90.30
2018-01-11T07:16:54.627Z,90.40
2018-01-11T07:19:23.220Z,90.40
2018-01-11T07:21:51.893Z,90.20
2018-01-11T07:24:20.146Z,89.80
2018-01-11T07:26:50.166Z,89.40
2018-01-11T07:29:19.174Z,90.10
2018-01-11T07:31:47.669Z,90.10
2018-01-11T07:34:16.189Z,90.10
2018-01-11T07:36:45.171Z,90.20
2018-01-11T07:39:13.443Z,90.20
2018-01-11T07:41:41.721Z,90.20
2018-01-11T07:44:10.074Z,89.90
2018-01-11T07:46:38.322Z,89.70
2018-01-11T07:49:07.335Z,89.80
2018-01-11T07:51:35.607Z,89.80
2018-01-11T07:54:03.914Z,89.80
2018-01-11T07:56:32.157Z,90.10
2018-01-11T07:59:00.374Z,90.20
2018-01-11T08:01:28.674Z,90.00
2018-01-11T08:03:56.951Z,90.20
2018-01-11T08:06:25.383Z,90.10
2018-01-11T08:08:53.716Z,90.00
2018-01-11T08:11:21.960Z,90.00
2018-01-11T08:13:50.269Z,89.20
2018-01-11T08:16:18.588Z,89.50
2018-01-11T08:18:46.856Z,90.00
2018-01-11T08:21:15.149Z,90.10
2018-01-11T08:23:43.489Z,90.10
2018-01-11T08:26:11.738Z,90.00
2018-01-11T08:28:40.028Z,90.10
2018-01-11T08:31:08.321Z,89.10
2018-01-11T08:33:36.728Z,88.80
2018-01-11T08:36:05.000Z,88.50
2018-01-11T08:38:33.335Z,89.10
2018-01-11T08:41:01.588Z,88.30
2018-01-11T08:43:29.862Z,88.20
2018-01-11T08:45:58.900Z,88.20
2018-01-11T08:48:27.930Z,87.30
2018-01-11T08:50:56.189Z,87.20
2018-01-11T08:53:24.528Z,87.60
2018-01-11T08:55:52.808Z,87.30
2018-01-11T08:58:21.096Z,88.30
2018-01-11T09:00:49.575Z,87.10
2018-01-11T09:03:17.892Z,87.50
2018-01-11T09:05:46.197Z,87.30
2018-01-11T09:08:14.591Z,87.20
2018-01-11T09:10:42.880Z,86.90
2018-01-11T09:13:11.175Z,87.60
2018-01-11T09:15:39.488Z,87.20
2018-01-11T09:18:07.844Z,87.50
2018-01-11T09:20:36.183Z,87.40
2018-01-11T09:23:04.586Z,87.10
2018-01-11T09:25:33.702Z,86.80
2018-01-11T09:28:02.032Z,86.70
2018-01-11T09:30:30.407Z,86.10
2018-01-11T09:32:58.707Z,86.00
2018-01-11T09:35:27.961Z,86.70
2018-01-11T09:37:56.229Z,86.70
2018-01-11T09:40:24.612Z,87.00
2018-01-11T09:45:33.715Z,88.00
2018-01-11T09:48:02.731Z,87.20
2018-01-11T09:50:31.044Z,87.10
2018-01-11T09:52:59.372Z,87.20
2018-01-11T09:55:28.403Z,87.50
2018-01-11T09:57:56.681Z,87.50
2018-01-11T10:00:24.979Z,87.30
2018-01-11T10:02:53.359Z,87.60
2018-01-11T10:05:21.656Z,87.30
2018-01-11T10:07:50.803Z,85.80
2018-01-11T10:10:19.071Z,85.90
2018-01-11T10:12:47.376Z,85.70
2018-01-11T10:15:15.669Z,85.80
2018-01-11T10:17:43.931Z,86.50
2018-01-11T10:20:12.192Z,85.80
2018-01-11T10:22:40.504Z,85.50
2018-01-11T10:25:08.773Z,85.70
2018-01-11T10:27:37.020Z,85.30
2018-01-11T10:30:05.943Z,85.30
2018-01-11T10:32:34.216Z,85.80
2018-01-11T10:35:02.500Z,85.80
2018-01-11T10:37:30.904Z,86.20
2018-01-11T10:39:59.944Z,86.50
2018-01-11T10:42:28.203Z,86.50
2018-01-11T10:44:56.566Z,86.60
2018-01-11T10:47:24.809Z,86.30
2018-01-11T10:49:53.126Z,84.90
2018-01-11T10:52:21.495Z,84.90
2018-01-11T10:54:50.571Z,85.90
2018-01-11T10:57:19.635Z,85.50
2018-01-11T10:59:48.084Z,85.50
2018-01-11T11:02:22.053Z,85.80
2018-01-11T11:04:50.321Z,86.00
2018-01-11T11:07:18.697Z,86.50
2018-01-11T11:09:46.940Z,86.60
2018-01-11T11:12:15.276Z,87.00
2018-01-11T11:14:44.322Z,86.20
2018-01-11T11:17:12.592Z,86.10
2018-01-11T11:19:40.920Z,85.20
2018-01-11T11:22:09.948Z,86.90
2018-01-11T11:24:38.224Z,86.30
2018-01-11T11:27:06.512Z,86.00
2018-01-11T11:29:34.796Z,85.20
2018-01-11T11:32:03.060Z,84.60
2018-01-11T11:34:31.429Z,85.40
2018-01-11T11:36:59.731Z,85.30
2018-01-11T11:39:28.064Z,85.20
2018-01-11T11:41:56.432Z,85.60
2018-01-11T11:44:24.720Z,85.60
2018-01-11T11:46:53.042Z,85.80
2018-01-11T11:49:21.334Z,85.70
2018-01-11T11:51:49.653Z,85.70
2018-01-11T11:54:17.953Z,86.50
2018-01-11T11:56:46.560Z,86.50
2018-01-11T11:59:15.009Z,86.20
2018-01-11T12:01:43.315Z,86.30
2018-01-11T12:04:11.628Z,85.60
2018-01-11T12:06:40.650Z,84.00
2018-01-11T12:09:08.935Z,84.00
2018-01-11T12:11:37.290Z,83.80
2018-01-11T12:14:05.603Z,85.70
2018-01-11T12:16:33.937Z,85.90
2018-01-11T12:19:02.250Z,85.40
2018-01-11T12:21:30.591Z,85.80
2018-01-11T12:23:59.674Z,85.40
2018-01-11T12:26:28.020Z,85.40
2018-01-11T12:28:56.466Z,85.20
2018-01-11T12:31:25.487Z,85.30
2018-01-11T12:33:53.780Z,85.30
2018-01-11T12:36:22.092Z,86.30
2018-01-11T12:38:50.418Z,86.80
2018-01-11T12:41:18.805Z,86.40
2018-01-11T12:43:47.096Z,85.50
2018-01-11T12:46:15.351Z,85.40
2018-01-11T12:48:43.788Z,85.40
2018-01-11T12:51:12.809Z,84.40
2018-01-11T12:53:41.085Z,84.50
2018-01-11T12:56:09.395Z,84.60
2018-01-11T12:58:37.657Z,85.40
2018-01-11T13:01:05.940Z,85.40
2018-01-11T13:03:34.303Z,85.20
2018-01-11T13:06:02.568Z,84.70
2018-01-11T13:08:30.851Z,84.50
2018-01-11T13:10:59.175Z,84.80
2018-01-11T13:13:27.511Z,84.90
2018-01-11T13:15:55.785Z,85.00
2018-01-11T13:18:24.204Z,85.20
2018-01-11T13:20:52.560Z,84.80
2018-01-11T13:23:20.827Z,85.00
2018-01-11T13:25:49.182Z,84.80
2018-01-11T13:28:18.306Z,84.30
2018-01-11T13:30:46.515Z,84.30
2018-01-11T13:33:14.831Z,83.60
2018-01-11T13:35:43.916Z,85.00
2018-01-11T13:38:12.164Z,85.00
2018-01-11T13:40:40.475Z,85.40
2018-01-11T13:43:08.957Z,84.50
2018-01-11T13:45:38.000Z,83.60
2018-01-11T13:48:06.406Z,83.60
2018-01-11T13:50:34.742Z,83.30
2018-01-11T13:53:03.043Z,84.10
2018-01-11T13:55:31.352Z,84.00
2018-01-11T13:57:59.705Z,84.20
2018-01-11T14:00:27.996Z,84.00
2018-01-11T14:02:56.292Z,84.60
2018-01-11T14:05:24.596Z,84.70
2018-01-11T14:07:52.876Z,85.20
2018-01-11T14:10:21.211Z,85.30
2018-01-11T14:12:49.489Z,85.00
2018-01-11T14:15:17.776Z,85.00
2018-01-11T14:17:46.076Z,84.50
2018-01-11T14:20:15.206Z,84.00
2018-01-11T14:22:43.508Z,84.00
2018-01-11T14:25:11.769Z,84.20
2018-01-11T14:27:40.036Z,84.10
2018-01-11T14:30:08.324Z,84.60
2018-01-11T14:32:36.698Z,84.80
2018-01-11T14:35:05.069Z,84.60
2018-01-11T14:37:33.337Z,84.80
2018-01-11T14:40:01.734Z,84.90
2018-01-11T14:42:30.010Z,85.20
2018-01-11T14:44:58.394Z,85.60
2018-01-11T14:47:26.717Z,84.90
2018-01-11T14:49:55.041Z,84.40
2018-01-11T14:52:23.480Z,84.60
2018-01-11T14:54:51.967Z,85.00
2018-01-11T14:57:20.996Z,85.10
2018-01-11T14:59:49.324Z,85.10
2018-01-11T15:02:18.405Z,86.10
2018-01-11T15:04:46.680Z,86.10
2018-01-11T15:07:14.977Z,85.60
2018-01-11T15:09:44.084Z,85.10
2018-01-11T15:12:12.375Z,85.10
2018-01-11T15:14:40.697Z,85.80
2018-01-11T15:17:09.093Z,86.50
2018-01-11T15:19:37.356Z,86.60
2018-01-11T15:22:05.953Z,86.50
2018-01-11T15:24:34.319Z,86.10
2018-01-11T15:27:02.701Z,86.60
2018-01-11T15:29:31.073Z,87.00
2018-01-11T15:31:59.447Z,87.30
2018-01-11T15:34:28.496Z,86.00
2018-01-11T15:36:57.094Z,86.00
2018-01-11T15:39:25.415Z,86.20
2018-01-11T15:41:53.688Z,86.50
2018-01-11T15:44:22.143Z,86.50
2018-01-11T15:46:50.479Z,86.60
2018-01-11T15:49:18.740Z,87.00
2018-01-11T15:51:47.840Z,88.10
2018-01-11T15:54:16.187Z,88.10
2018-01-11T15:56:44.495Z,88.50
2018-01-11T15:59:12.787Z,88.50
2018-01-11T16:01:41.113Z,88.60
2018-01-11T16:04:09.468Z,88.50
2018-01-11T16:06:37.873Z,88.50
2018-01-11T16:09:06.206Z,88.70
2018-01-11T16:11:34.544Z,88.50
2018-01-11T16:14:02.961Z,88.50
2018-01-11T16:16:31.280Z,88.60
2018-01-11T16:18:59.682Z,88.80
2018-01-11T16:21:28.032Z,88.80
2018-01-11T16:23:56.515Z,88.40
2018-01-11T16:26:24.826Z,88.80
2018-01-11T16:28:53.186Z,89.50
2018-01-11T16:31:21.541Z,88.50
2018-01-11T16:33:49.822Z,88.40
2018-01-11T16:36:18.203Z,88.50
2018-01-11T16:38:46.560Z,88.50
2018-01-11T16:41:15.595Z,88.50
2018-01-11T16:43:43.873Z,88.50
2018-01-11T16:46:12.295Z,88.80
2018-01-11T16:48:41.418Z,88.80
2018-01-11T16:51:10.621Z,88.80
2018-01-11T16:53:39.834Z,88.40
2018-01-11T16:56:08.088Z,88.40
2018-01-11T16:58:36.379Z,88.50
2018-01-11T17:01:04.908Z,88.30
2018-01-11T17:03:33.969Z,88.70
2018-01-11T17:06:02.319Z,88.70
2018-01-11T17:08:30.698Z,89.50
2018-01-11T17:10:59.004Z,88.80
2018-01-11T17:13:27.280Z,89.30
2018-01-11T17:15:55.608Z,89.40
2018-01-11T17:18:24.657Z,89.50
2018-01-11T17:20:52.944Z,89.50
2018-01-11T17:23:21.261Z,89.60
2018-01-11T17:25:50.307Z,89.30
2018-01-11T17:28:18.611Z,89.30
2018-01-11T17:30:46.923Z,89.40
2018-01-11T17:33:15.193Z,89.50
2018-01-11T17:35:43.544Z,89.40
2018-01-11T17:38:11.847Z,89.40
2018-01-11T17:40:40.884Z,89.30
2018-01-11T17:43:09.161Z,89.20
2018-01-11T17:45:37.459Z,89.50
2018-01-11T17:48:05.820Z,89.80
2018-01-11T17:50:35.343Z,89.80
2018-01-11T17:53:03.777Z,90.00
2018-01-11T17:55:32.083Z,89.90
2018-01-11T17:58:00.371Z,90.00
2018-01-11T18:00:28.652Z,89.50
2018-01-11T18:02:56.902Z,90.00
2018-01-11T18:05:25.188Z,89.70
2018-01-11T18:07:53.488Z,89.40
2018-01-11T18:10:21.774Z,89.50
2018-01-11T18:12:50.860Z,89.80
2018-01-11T18:15:19.178Z,89.90
2018-01-11T18:17:47.407Z,89.90
2018-01-11T18:22:50.275Z,89.90
2018-01-11T18:25:18.498Z,90.10
2018-01-11T18:27:47.534Z,90.00
2018-01-11T18:30:15.815Z,90.00
2018-01-11T18:32:44.126Z,90.00
2018-01-11T18:35:12.361Z,89.60
2018-01-11T18:37:40.718Z,89.50
2018-01-11T18:40:08.958Z,89.50
2018-01-11T18:42:37.248Z,89.10
2018-01-11T18:45:06.367Z,89.20
2018-01-11T18:47:34.661Z,89.30
2018-01-11T18:50:02.963Z,89.20
2018-01-11T18:52:31.404Z,89.70
2018-01-11T18:55:00.731Z,89.60
2018-01-11T18:57:28.997Z,89.60
2018-01-11T18:59:57.401Z,89.70
2018-01-11T19:02:25.784Z,89.70
2018-01-11T19:04:54.082Z,89.80
2018-01-11T19:09:47.976Z,89.70
2018-01-11T19:12:17.042Z,89.30
2018-01-11T19:14:45.346Z,89.30
2018-01-11T19:17:13.696Z,89.00
2018-01-11T19:19:42.030Z,88.90
2018-01-11T19:22:11.040Z,89.10
2018-01-11T19:24:42.741Z,89.00
2018-01-11T19:27:11.534Z,88.90
2018-01-11T19:29:39.878Z,88.90
2018-01-11T19:32:08.151Z,89.50
2018-01-11T19:34:36.407Z,89.00
2018-01-11T19:37:05.776Z,89.10
2018-01-11T19:39:34.270Z,89.10
2018-01-11T19:42:03.505Z,89.50
2018-01-11T19:44:32.748Z,89.50
2018-01-11T19:47:01.068Z,89.50
2018-01-11T19:49:29.476Z,89.30
2018-01-11T19:51:57.763Z,89.30
2018-01-11T19:54:26.236Z,89.50
2018-01-11T19:56:55.500Z,89.40
2018-01-11T19:59:24.085Z,89.40
2018-01-11T20:01:52.490Z,90.20
2018-01-11T20:04:24.960Z,89.90
2018-01-11T20:06:53.258Z,89.90
2018-01-11T20:09:24.669Z,90.10
2018-01-11T20:11:53.043Z,90.10
2018-01-11T20:14:21.368Z,90.10
2018-01-11T20:16:50.294Z,90.00
2018-01-11T20:19:18.852Z,90.00
2018-01-11T20:21:47.472Z,90.00
2018-01-11T20:24:15.986Z,90.00
2018-01-11T20:26:45.002Z,90.20
2018-01-11T20:29:13.342Z,90.20
2018-01-11T20:31:42.517Z,89.50
2018-01-11T20:34:11.023Z,89.50
2018-01-11T20:36:39.885Z,88.80
2018-01-11T20:39:08.199Z,88.90
2018-01-11T20:41:37.214Z,89.00
2018-01-11T20:44:07.022Z,88.90
2018-01-11T20:46:35.677Z,89.20
2018-01-11T20:49:04.262Z,89.30
2018-01-11T20:51:32.594Z,89.30
2018-01-11T20:54:01.730Z,89.10
2018-01-11T20:56:30.144Z,89.40
2018-01-11T20:58:59.173Z,90.00
2018-01-11T21:01:27.419Z,89.90
2018-01-11T21:03:55.820Z,89.80
2018-01-11T21:06:24.195Z,90.00
2018-01-11T21:08:52.776Z,90.00
2018-01-11T21:11:21.036Z,90.20
2018-01-11T21:13:49.331Z,90.30
2018-01-11T21:16:17.678Z,90.30
2018-01-11T21:18:47.558Z,90.60
2018-01-11T21:21:16.489Z,90.60
2018-01-11T21:23:44.854Z,90.70
2018-01-11T21:26:13.850Z,90.30
2018-01-11T21:28:42.959Z,90.40
2018-01-11T21:31:12.110Z,90.30
2018-01-11T21:33:41.471Z,90.30
2018-01-11T21:36:09.884Z,90.40
2018-01-11T21:38:38.159Z,90.50
2018-01-11T21:41:06.402Z,90.40
2018-01-11T21:43:35.124Z,90.50
2018-01-11T21:46:03.375Z,90.60
2018-01-11T21:48:31.778Z,90.60
2018-01-11T21:51:00.626Z,90.50
2018-01-11T21:53:28.955Z,90.50
2018-01-11T21:55:57.175Z,90.40
2018-01-11T21:58:26.658Z,90.50
2018-01-11T22:00:55.832Z,90.60
2018-01-11T22:03:24.582Z,90.90
2018-01-11T22:05:52.858Z,90.40
2018-01-11T22:08:21.143Z,90.30
2018-01-11T22:10:49.397Z,90.30
2018-01-11T22:13:17.691Z,90.40
2018-01-11T22:15:46.010Z,90.40
2018-01-11T22:18:14.443Z,90.30
2018-01-11T22:20:42.829Z,90.50
2018-01-11T22:23:11.029Z,90.60
2018-01-11T22:25:39.263Z,90.60
2018-01-11T22:28:07.570Z,90.50
2018-01-11T22:30:35.929Z,90.60
2018-01-11T22:33:04.352Z,90.60
2018-01-11T22:35:32.705Z,90.60
2018-01-11T22:38:00.937Z,90.60
2018-01-11T22:40:29.915Z,90.80
2018-01-11T22:42:58.935Z,90.60
2018-01-11T22:45:27.175Z,90.60
2018-01-11T22:47:55.413Z,90.40
2018-01-11T22:50:23.669Z,90.30
2018-01-11T22:52:51.895Z,90.30
2018-01-11T22:55:21.658Z,90.00
2018-01-11T22:57:50.134Z,90.00
2018-01-11T23:00:23.464Z,90.10
2018-01-11T23:02:52.089Z,90.20
2018-01-11T23:05:21.142Z,90.00
2018-01-11T23:07:49.639Z,90.00
2018-01-11T23:10:18.044Z,90.10
2018-01-11T23:12:46.698Z,89.50
2018-01-11T23:15:14.951Z,89.70
2018-01-11T23:17:43.259Z,90.10
2018-01-11T23:20:11.533Z,90.10
2018-01-11T23:22:39.871Z,90.10
2018-01-11T23:25:08.147Z,90.10
2018-01-11T23:27:36.386Z,90.10
2018-01-11T23:30:05.373Z,89.20
2018-01-11T23:32:33.632Z,89.20
2018-01-11T23:35:01.924Z,88.70
2018-01-11T23:37:30.154Z,89.30
2018-01-11T23:39:58.440Z,89.50
2018-01-11T23:42:26.689Z,89.20
2018-01-11T23:44:55.715Z,89.00
2018-01-11T23:47:23.988Z,89.00
2018-01-11T23:49:52.211Z,88.90
2018-01-11T23:52:21.279Z,88.90
2018-01-11T23:54:49.652Z,88.90
2018-01-11T23:57:17.986Z,89.60
2018-01-11T23:59:46.379Z,89.40
