createdAt,value
2022-10-19T00:01:25.357Z,7.67
2022-10-19T00:04:29.010Z,7.95
2022-10-19T00:07:31.910Z,8.00
2022-10-19T00:10:34.907Z,7.82
2022-10-19T00:13:39.225Z,9.48
2022-10-19T00:16:43.768Z,7.97
2022-10-19T00:19:46.497Z,9.10
2022-10-19T00:22:50.691Z,9.38
2022-10-19T00:25:57.122Z,7.17
2022-10-19T00:29:02.001Z,8.93
2022-10-19T00:32:04.764Z,7.97
2022-10-19T00:35:08.778Z,8.85
2022-10-19T00:38:11.419Z,7.63
2022-10-19T00:41:14.587Z,8.23
2022-10-19T00:44:54.602Z,8.57
2022-10-19T00:47:58.642Z,8.20
2022-10-19T00:51:01.552Z,9.17
2022-10-19T00:54:06.312Z,8.43
2022-10-19T00:57:09.959Z,8.60
2022-10-19T01:00:13.161Z,8.97
2022-10-19T01:03:17.169Z,8.63
2022-10-19T01:06:19.921Z,9.50
2022-10-19T01:09:22.756Z,8.40
2022-10-19T01:12:54.155Z,8.05
2022-10-19T01:16:02.014Z,8.53
2022-10-19T01:19:16.700Z,7.70
2022-10-19T01:22:31.869Z,8.13
2022-10-19T01:25:44.202Z,7.37
2022-10-19T01:28:52.312Z,7.13
2022-10-19T01:32:01.091Z,8.00
2022-10-19T01:35:08.201Z,8.03
2022-10-19T01:38:17.143Z,7.20
2022-10-19T01:41:24.152Z,7.70
2022-10-19T01:44:29.561Z,7.80
2022-10-19T01:47:36.180Z,7.07
2022-10-19T01:50:42.721Z,8.07
2022-10-19T01:53:48.837Z,7.23
2022-10-19T01:56:52.673Z,8.23
2022-10-19T01:59:55.696Z,7.60
2022-10-19T02:03:00.524Z,7.30
2022-10-19T02:06:05.404Z,8.73
2022-10-19T02:09:08.560Z,10.07
2022-10-19T02:12:12.297Z,10.93
2022-10-19T02:15:19.004Z,11.87
2022-10-19T02:18:26.731Z,12.60
2022-10-19T02:21:29.799Z,12.13
2022-10-19T02:24:32.745Z,13.27
2022-10-19T02:27:35.911Z,13.00
2022-10-19T02:30:39.032Z,14.45
2022-10-19T02:33:43.158Z,14.10
2022-10-19T02:36:46.138Z,13.83
2022-10-19T02:39:48.951Z,13.98
2022-10-19T02:42:54.313Z,14.95
2022-10-19T02:46:00.981Z,15.10
2022-10-19T02:49:05.593Z,17.17
2022-10-19T02:52:10.288Z,18.53
2022-10-19T02:55:13.066Z,16.07
2022-10-19T02:58:15.828Z,12.52
2022-10-19T03:01:18.560Z,12.07
2022-10-19T03:04:22.717Z,11.68
2022-10-19T03:07:25.636Z,11.50
2022-10-19T03:10:28.760Z,11.10
2022-10-19T03:13:31.496Z,12.07
2022-10-19T03:16:34.255Z,12.30
2022-10-19T03:19:38.627Z,12.55
2022-10-19T03:22:41.399Z,11.97
2022-10-19T03:25:44.196Z,13.27
2022-10-19T03:28:47.117Z,11.85
2022-10-19T03:31:49.967Z,11.80
2022-10-19T03:34:53.963Z,12.93
2022-10-19T03:37:56.742Z,14.43
2022-10-19T03:40:59.555Z,14.25
2022-10-19T03:44:02.553Z,12.68
2022-10-19T03:47:05.284Z,13.05
2022-10-19T03:50:11.365Z,12.98
2022-10-19T03:53:14.199Z,13.23
2022-10-19T03:56:18.295Z,13.00
2022-10-19T03:59:21.808Z,13.13
2022-10-19T04:05:28.444Z,12.77
2022-10-19T04:08:31.499Z,12.73
2022-10-19T04:11:35.254Z,13.10
2022-10-19T04:14:52.500Z,13.43
2022-10-19T04:17:59.235Z,12.90
2022-10-19T04:21:06.167Z,12.82
2022-10-19T04:24:12.954Z,12.40
2022-10-19T04:27:16.019Z,13.90
2022-10-19T04:30:18.866Z,13.73
2022-10-19T04:33:21.758Z,13.57
2022-10-19T04:36:26.022Z,11.98
2022-10-19T04:39:28.878Z,12.13
2022-10-19T04:42:31.734Z,14.38
2022-10-19T04:45:36.363Z,12.63
2022-10-19T04:48:40.291Z,13.23
2022-10-19T04:51:44.404Z,12.67
2022-10-19T04:54:47.491Z,13.30
2022-10-19T04:57:50.380Z,12.05
2022-10-19T05:00:53.394Z,12.60
2022-10-19T05:07:06.249Z,12.70
2022-10-19T05:10:10.608Z,12.83
2022-10-19T05:13:13.282Z,12.27
2022-10-19T05:16:17.816Z,12.00
2022-10-19T05:19:20.585Z,12.17
2022-10-19T05:22:24.699Z,12.65
2022-10-19T05:25:27.466Z,13.50
2022-10-19T05:28:30.672Z,12.73
2022-10-19T05:31:34.929Z,12.45
2022-10-19T05:34:37.885Z,11.80
2022-10-19T05:37:42.035Z,13.63
2022-10-19T05:40:52.888Z,13.43
2022-10-19T05:43:58.467Z,12.67
2022-10-19T05:47:01.157Z,11.63
2022-10-19T05:50:03.886Z,12.30
2022-10-19T05:53:07.945Z,12.38
2022-10-19T05:56:14.682Z,12.33
2022-10-19T05:59:19.009Z,13.13
2022-10-19T06:02:21.601Z,11.60
2022-10-19T06:05:24.263Z,14.10
2022-10-19T06:08:28.139Z,13.05
2022-10-19T06:11:33.900Z,12.83
2022-10-19T06:14:36.598Z,11.73
2022-10-19T06:17:39.362Z,12.18
2022-10-19T06:20:43.115Z,12.05
2022-10-19T06:23:51.557Z,12.37
2022-10-19T06:26:54.301Z,12.83
2022-10-19T06:29:57.009Z,11.40
2022-10-19T06:32:59.826Z,12.02
2022-10-19T06:36:07.224Z,11.88
2022-10-19T06:39:11.266Z,11.70
2022-10-19T06:42:13.885Z,11.17
2022-10-19T06:45:16.607Z,12.45
2022-10-19T06:48:19.168Z,11.90
2022-10-19T06:51:22.489Z,13.02
2022-10-19T06:54:27.092Z,12.27
2022-10-19T06:57:29.903Z,11.90
2022-10-19T07:00:32.549Z,12.77
2022-10-19T07:03:35.411Z,11.80
2022-10-19T07:06:38.424Z,12.80
2022-10-19T07:09:42.716Z,12.10
2022-10-19T07:12:45.481Z,12.63
2022-10-19T07:15:48.348Z,12.30
2022-10-19T07:18:52.760Z,10.95
2022-10-19T07:21:55.428Z,10.90
2022-10-19T07:24:59.655Z,10.50
2022-10-19T07:28:02.292Z,10.57
2022-10-19T07:31:10.483Z,8.40
2022-10-19T07:34:14.726Z,7.83
2022-10-19T07:37:17.512Z,6.63
2022-10-19T07:40:21.503Z,6.40
2022-10-19T07:43:24.508Z,7.73
2022-10-19T07:46:29.610Z,6.50
2022-10-19T07:49:32.244Z,6.37
2022-10-19T07:52:36.904Z,6.10
2022-10-19T07:55:41.485Z,6.67
2022-10-19T07:58:44.543Z,6.10
2022-10-19T08:01:48.765Z,5.85
2022-10-19T08:05:02.815Z,6.60
2022-10-19T08:08:07.926Z,6.17
2022-10-19T08:11:13.371Z,6.13
2022-10-19T08:14:15.913Z,6.57
2022-10-19T08:17:18.526Z,7.10
2022-10-19T08:20:21.488Z,6.55
2022-10-19T08:23:27.045Z,6.13
2022-10-19T08:26:32.615Z,6.77
2022-10-19T08:29:35.276Z,6.63
2022-10-19T08:32:37.899Z,7.03
2022-10-19T08:35:40.558Z,6.82
2022-10-19T08:38:45.078Z,6.40
2022-10-19T08:41:58.863Z,6.40
2022-10-19T08:45:27.143Z,6.93
2022-10-19T08:48:32.845Z,6.70
2022-10-19T08:51:39.208Z,6.97
2022-10-19T08:54:44.562Z,6.77
2022-10-19T08:57:54.646Z,6.33
2022-10-19T09:01:04.797Z,7.67
2022-10-19T09:04:11.055Z,5.83
2022-10-19T09:07:26.001Z,7.10
2022-10-19T09:10:30.863Z,5.90
2022-10-19T09:13:47.017Z,6.10
2022-10-19T09:17:04.617Z,5.37
2022-10-19T09:20:19.309Z,5.60
2022-10-19T09:23:26.173Z,5.47
2022-10-19T09:26:30.338Z,5.57
2022-10-19T09:29:38.473Z,5.57
2022-10-19T09:32:41.508Z,4.27
2022-10-19T09:35:45.602Z,3.95
2022-10-19T09:38:49.231Z,4.40
2022-10-19T09:41:56.579Z,4.07
2022-10-19T09:45:02.564Z,3.13
2022-10-19T09:48:15.323Z,3.60
2022-10-19T09:51:18.641Z,3.97
2022-10-19T09:54:26.696Z,3.27
2022-10-19T09:57:29.321Z,3.07
2022-10-19T10:00:39.145Z,3.58
2022-10-19T10:03:43.618Z,3.37
2022-10-19T10:06:49.406Z,3.07
2022-10-19T10:09:53.595Z,3.17
2022-10-19T10:12:57.372Z,2.80
2022-10-19T10:16:02.965Z,2.90
2022-10-19T10:19:08.005Z,2.80
2022-10-19T10:22:25.914Z,2.93
2022-10-19T10:25:31.503Z,2.67
2022-10-19T10:28:34.160Z,2.50
2022-10-19T10:31:38.893Z,3.08
2022-10-19T10:34:51.244Z,2.30
2022-10-19T10:38:06.111Z,2.87
2022-10-19T10:41:13.892Z,2.20
2022-10-19T10:44:20.883Z,2.47
2022-10-19T10:47:27.041Z,2.67
2022-10-19T10:50:35.082Z,2.37
2022-10-19T10:53:39.965Z,2.30
2022-10-19T10:56:43.599Z,2.20
2022-10-19T10:59:55.480Z,2.27
2022-10-19T11:03:02.492Z,2.03
2022-10-19T11:06:05.194Z,2.00
2022-10-19T11:09:17.934Z,2.17
2022-10-19T11:12:32.791Z,2.10
2022-10-19T11:15:40.753Z,2.07
2022-10-19T11:18:48.627Z,1.93
2022-10-19T11:21:57.529Z,1.63
2022-10-19T11:25:20.615Z,1.97
2022-10-19T11:28:36.858Z,1.85
2022-10-19T11:31:45.891Z,1.80
2022-10-19T11:35:02.084Z,1.93
2022-10-19T11:38:30.115Z,2.10
2022-10-19T11:41:39.256Z,2.00
2022-10-19T11:44:51.831Z,1.97
2022-10-19T11:48:04.012Z,2.40
2022-10-19T11:51:28.530Z,1.87
2022-10-19T11:54:40.188Z,1.87
2022-10-19T11:57:49.443Z,1.83
2022-10-19T12:00:58.448Z,2.17
2022-10-19T12:04:08.617Z,2.03
2022-10-19T12:07:41.038Z,1.87
2022-10-19T12:10:49.964Z,1.90
2022-10-19T12:13:54.899Z,1.90
2022-10-19T12:17:00.189Z,2.27
2022-10-19T12:20:06.113Z,2.00
2022-10-19T12:23:24.587Z,2.30
2022-10-19T12:26:31.301Z,2.20
2022-10-19T12:29:37.537Z,2.17
2022-10-19T12:32:52.001Z,2.40
2022-10-19T12:36:03.135Z,2.37
2022-10-19T12:39:13.783Z,2.80
2022-10-19T12:42:23.281Z,2.40
2022-10-19T12:45:30.339Z,2.60
2022-10-19T12:48:36.306Z,2.27
2022-10-19T12:51:46.080Z,2.50
2022-10-19T12:54:48.679Z,2.30
2022-10-19T12:58:01.900Z,1.92
2022-10-19T13:07:18.128Z,2.72
2022-10-19T13:10:22.791Z,2.17
2022-10-19T13:14:06.100Z,2.67
2022-10-19T13:17:10.009Z,2.53
2022-10-19T13:20:51.702Z,2.28
2022-10-19T13:24:21.039Z,2.53
2022-10-19T13:27:39.799Z,2.03
2022-10-19T13:31:12.901Z,1.52
2022-10-19T13:34:17.450Z,2.00
2022-10-19T13:37:20.580Z,1.80
2022-10-19T13:40:24.733Z,2.47
2022-10-19T13:43:30.518Z,2.00
2022-10-19T13:46:55.386Z,2.47
2022-10-19T13:50:26.800Z,2.00
2022-10-19T13:53:38.986Z,1.33
2022-10-19T13:57:05.260Z,2.22
2022-10-19T14:00:15.465Z,1.40
2022-10-19T14:03:29.322Z,1.52
2022-10-19T14:06:34.974Z,1.48
2022-10-19T14:10:00.690Z,1.60
2022-10-19T14:13:04.711Z,1.73
2022-10-19T14:16:10.246Z,1.23
2022-10-19T14:19:15.825Z,1.75
2022-10-19T14:22:21.321Z,1.33
2022-10-19T14:25:26.937Z,1.50
2022-10-19T14:28:30.331Z,1.30
2022-10-19T14:31:35.715Z,1.80
2022-10-19T14:34:42.237Z,1.63
2022-10-19T14:37:45.056Z,1.53
2022-10-19T14:40:47.713Z,1.95
2022-10-19T14:43:50.305Z,1.55
2022-10-19T14:46:53.004Z,1.80
2022-10-19T14:49:57.550Z,1.80
2022-10-19T14:53:05.026Z,2.10
2022-10-19T14:56:09.942Z,1.73
2022-10-19T14:59:22.392Z,1.97
2022-10-19T15:02:26.893Z,1.63
2022-10-19T15:05:34.831Z,1.60
2022-10-19T15:08:42.475Z,1.63
2022-10-19T15:11:49.782Z,1.80
2022-10-19T15:14:52.638Z,1.90
2022-10-19T15:17:57.043Z,2.20
2022-10-19T15:21:12.964Z,2.00
2022-10-19T15:24:25.708Z,1.90
2022-10-19T15:27:33.989Z,2.38
2022-10-19T15:30:37.132Z,2.40
2022-10-19T15:33:41.469Z,2.30
2022-10-19T15:36:54.778Z,2.40
2022-10-19T15:39:57.740Z,2.13
2022-10-19T15:43:01.034Z,2.97
2022-10-19T15:49:45.677Z,2.40
2022-10-19T15:52:50.089Z,2.47
2022-10-19T15:55:52.938Z,2.40
2022-10-19T15:58:56.949Z,2.90
2022-10-19T16:01:59.724Z,2.33
2022-10-19T16:05:02.612Z,2.78
2022-10-19T16:08:10.102Z,2.45
2022-10-19T16:11:15.673Z,3.17
2022-10-19T16:17:21.099Z,3.83
2022-10-19T16:20:24.433Z,3.45
2022-10-19T16:26:33.552Z,3.67
2022-10-19T16:29:36.403Z,3.83
2022-10-19T16:32:43.504Z,3.45
2022-10-19T16:35:46.581Z,3.97
2022-10-19T16:38:50.801Z,4.03
2022-10-19T16:41:53.531Z,3.50
2022-10-19T16:44:56.456Z,4.60
2022-10-19T16:47:59.554Z,3.90
2022-10-19T16:51:20.529Z,3.80
2022-10-19T16:54:25.813Z,4.30
2022-10-19T16:57:28.529Z,3.80
2022-10-19T17:00:31.296Z,3.95
2022-10-19T17:03:34.144Z,3.83
2022-10-19T17:06:36.793Z,5.03
2022-10-19T17:09:42.447Z,4.32
2022-10-19T17:12:45.846Z,4.87
2022-10-19T17:15:48.522Z,4.18
2022-10-19T17:18:53.457Z,4.70
2022-10-19T17:21:57.619Z,4.67
2022-10-19T17:25:01.741Z,5.47
2022-10-19T17:28:04.449Z,5.17
2022-10-19T17:31:08.960Z,5.03
2022-10-19T17:34:11.633Z,5.00
2022-10-19T17:37:14.425Z,5.50
2022-10-19T17:40:18.546Z,5.38
2022-10-19T17:43:21.226Z,5.63
2022-10-19T17:46:26.104Z,5.00
2022-10-19T17:49:29.712Z,5.13
2022-10-19T17:52:33.572Z,6.33
2022-10-19T17:55:38.956Z,5.80
2022-10-19T17:58:42.026Z,7.40
2022-10-19T18:01:44.649Z,10.25
2022-10-19T18:04:47.416Z,10.02
2022-10-19T18:07:51.290Z,8.55
2022-10-19T18:11:02.801Z,7.60
2022-10-19T18:14:07.858Z,7.63
2022-10-19T18:17:10.661Z,7.03
2022-10-19T18:20:13.440Z,6.85
2022-10-19T18:23:16.064Z,6.95
2022-10-19T18:26:22.205Z,6.97
2022-10-19T18:29:26.789Z,7.27
2022-10-19T18:32:29.497Z,7.43
2022-10-19T18:35:36.438Z,7.28
2022-10-19T18:38:39.963Z,6.40
2022-10-19T18:44:47.311Z,7.18
2022-10-19T18:50:52.678Z,6.20
2022-10-19T18:53:56.075Z,6.55
2022-10-19T18:57:00.215Z,7.30
2022-10-19T19:00:03.138Z,6.80
2022-10-19T19:03:05.856Z,6.07
2022-10-19T19:06:10.800Z,7.00
2022-10-19T19:09:13.933Z,7.07
2022-10-19T19:12:18.051Z,7.22
2022-10-19T19:15:20.915Z,7.10
2022-10-19T19:18:23.845Z,6.38
2022-10-19T19:21:27.758Z,6.88
2022-10-19T19:24:32.260Z,6.27
2022-10-19T19:30:47.007Z,6.60
2022-10-19T19:33:50.690Z,6.53
2022-10-19T19:36:54.110Z,5.67
2022-10-19T19:39:56.779Z,5.80
2022-10-19T19:43:02.781Z,6.10
2022-10-19T19:49:35.642Z,5.97
2022-10-19T19:52:40.539Z,6.53
2022-10-19T19:55:43.386Z,6.30
2022-10-19T19:58:48.177Z,6.80
2022-10-19T20:01:51.530Z,7.30
2022-10-19T20:07:57.307Z,7.20
2022-10-19T20:11:03.261Z,6.65
2022-10-19T20:14:07.221Z,7.30
2022-10-19T20:17:10.008Z,7.50
2022-10-19T20:20:14.111Z,6.70
2022-10-19T20:23:16.814Z,7.83
2022-10-19T20:26:21.367Z,8.15
2022-10-19T20:29:25.453Z,8.23
2022-10-19T20:32:29.498Z,8.80
2022-10-19T20:35:32.355Z,8.50
2022-10-19T20:38:35.559Z,8.70
2022-10-19T20:41:38.222Z,8.65
2022-10-19T20:44:42.195Z,8.32
2022-10-19T20:47:44.833Z,7.60
2022-10-19T20:50:47.507Z,7.38
2022-10-19T20:53:51.595Z,8.70
2022-10-19T20:56:54.562Z,7.63
2022-10-19T20:59:58.571Z,8.23
2022-10-19T21:03:01.547Z,7.57
2022-10-19T21:06:05.724Z,7.68
2022-10-19T21:09:09.217Z,8.30
2022-10-19T21:15:16.032Z,8.33
2022-10-19T21:18:18.719Z,9.23
2022-10-19T21:21:22.810Z,9.63
2022-10-19T21:24:27.560Z,9.30
2022-10-19T21:27:30.347Z,9.30
2022-10-19T21:30:37.285Z,9.95
2022-10-19T21:33:39.924Z,9.13
2022-10-19T21:36:42.974Z,8.90
2022-10-19T21:39:45.619Z,8.45
2022-10-19T21:42:48.220Z,9.57
2022-10-19T21:45:52.224Z,8.90
2022-10-19T21:48:55.867Z,8.53
2022-10-19T21:51:58.683Z,8.00
2022-10-19T21:55:01.250Z,7.80
2022-10-19T21:58:04.442Z,8.15
2022-10-19T22:01:09.252Z,7.43
2022-10-19T22:04:14.266Z,8.70
2022-10-19T22:07:16.986Z,7.20
2022-10-19T22:10:19.748Z,7.47
2022-10-19T22:13:22.450Z,7.88
2022-10-19T22:16:26.864Z,7.82
2022-10-19T22:19:29.630Z,8.60
2022-10-19T22:22:32.750Z,8.18
2022-10-19T22:25:36.156Z,7.47
2022-10-19T22:28:39.046Z,8.38
2022-10-19T22:31:43.251Z,9.07
2022-10-19T22:34:45.885Z,7.40
2022-10-19T22:37:48.586Z,7.68
2022-10-19T22:40:51.389Z,6.90
2022-10-19T22:43:54.259Z,7.20
2022-10-19T22:46:58.712Z,7.47
2022-10-19T22:50:01.904Z,8.47
2022-10-19T22:53:04.526Z,9.20
2022-10-19T22:56:08.575Z,9.60
2022-10-19T23:02:14.915Z,8.97
2022-10-19T23:05:17.563Z,9.53
2022-10-19T23:08:20.161Z,9.73
2022-10-19T23:11:23.300Z,9.40
2022-10-19T23:14:26.005Z,9.00
2022-10-19T23:17:30.111Z,7.70
2022-10-19T23:20:32.792Z,7.77
2022-10-19T23:23:36.935Z,7.35
2022-10-19T23:26:39.522Z,7.33
2022-10-19T23:29:42.321Z,7.37
2022-10-19T23:32:46.332Z,7.35
2022-10-19T23:35:49.044Z,7.40
2022-10-19T23:38:53.009Z,7.78
2022-10-19T23:41:55.732Z,8.03
2022-10-19T23:44:58.303Z,8.18
2022-10-19T23:48:02.661Z,7.87
2022-10-19T23:51:07.313Z,7.53
2022-10-19T23:54:10.128Z,8.27
2022-10-19T23:57:12.766Z,7.90
