createdAt,value
2023-03-07T00:05:40.164Z,15.27
2023-03-07T00:12:22.669Z,11.70
2023-03-07T00:19:05.229Z,15.55
2023-03-07T00:25:57.639Z,13.85
2023-03-07T00:32:40.008Z,14.57
2023-03-07T00:39:22.316Z,18.98
2023-03-07T00:46:05.798Z,15.52
2023-03-07T00:52:48.175Z,13.35
2023-03-07T00:59:30.593Z,12.55
2023-03-07T01:06:15.935Z,13.25
2023-03-07T01:12:59.062Z,14.10
2023-03-07T01:19:41.791Z,15.45
2023-03-07T01:26:27.123Z,15.70
2023-03-07T01:33:10.465Z,15.30
2023-03-07T01:39:54.338Z,13.32
2023-03-07T01:46:43.303Z,12.40
2023-03-07T01:53:26.417Z,10.15
2023-03-07T02:00:13.710Z,14.98
2023-03-07T02:06:56.457Z,12.18
2023-03-07T03:42:33.371Z,14.68
2023-03-07T03:49:19.414Z,13.65
2023-03-07T03:56:09.931Z,16.63
2023-03-07T04:02:52.449Z,13.02
2023-03-07T04:09:35.016Z,13.45
2023-03-07T04:16:19.837Z,15.50
2023-03-07T04:23:02.344Z,11.00
2023-03-07T04:29:44.759Z,18.20
2023-03-07T04:36:31.866Z,12.63
2023-03-07T04:43:14.257Z,15.57
2023-03-07T04:49:56.672Z,10.93
2023-03-07T04:56:39.339Z,13.20
2023-03-07T05:03:23.267Z,16.45
2023-03-07T05:10:06.202Z,16.63
2023-03-07T05:16:48.842Z,13.10
2023-03-07T05:23:31.176Z,19.02
2023-03-07T05:30:14.072Z,16.65
2023-03-07T05:36:58.240Z,15.65
2023-03-07T05:43:42.542Z,14.07
2023-03-07T05:50:25.577Z,17.10
2023-03-07T05:57:07.998Z,14.50
2023-03-07T06:03:50.759Z,15.25
2023-03-07T06:10:34.050Z,14.70
2023-03-07T06:17:19.615Z,14.35
2023-03-07T06:24:02.107Z,14.68
2023-03-07T06:30:44.555Z,13.90
2023-03-07T06:37:26.887Z,15.98
2023-03-07T06:44:10.826Z,13.63
2023-03-07T06:50:53.504Z,12.82
2023-03-07T06:57:36.647Z,17.10
2023-03-07T07:04:19.415Z,15.85
2023-03-07T07:11:03.761Z,12.63
2023-03-07T07:17:46.594Z,14.15
2023-03-07T07:24:29.069Z,15.88
2023-03-07T07:31:11.476Z,11.88
2023-03-07T07:37:54.702Z,16.05
2023-03-07T07:44:37.112Z,13.70
2023-03-07T07:51:25.444Z,14.32
2023-03-07T07:58:08.182Z,16.20
2023-03-07T08:04:51.882Z,11.13
2023-03-07T08:11:34.764Z,11.85
2023-03-07T08:18:17.171Z,12.93
2023-03-07T08:25:00.016Z,14.70
2023-03-07T08:31:45.955Z,16.35
2023-03-07T08:38:28.244Z,10.18
2023-03-07T08:45:11.089Z,13.65
2023-03-07T08:51:53.397Z,12.32
2023-03-07T08:58:36.302Z,11.00
2023-03-07T09:05:18.687Z,11.45
2023-03-07T09:12:01.039Z,8.23
2023-03-07T09:18:43.381Z,9.68
2023-03-07T09:25:25.961Z,11.90
2023-03-07T09:32:08.306Z,13.38
2023-03-07T09:38:50.881Z,9.13
2023-03-07T09:45:42.103Z,10.27
2023-03-07T09:52:33.506Z,8.32
2023-03-07T09:59:31.316Z,7.55
2023-03-07T10:06:35.661Z,7.85
2023-03-07T10:13:47.934Z,6.25
2023-03-07T10:20:51.656Z,7.75
2023-03-07T10:27:34.015Z,9.25
2023-03-07T10:34:32.527Z,9.30
2023-03-07T10:41:17.609Z,7.30
2023-03-07T10:48:08.358Z,6.93
2023-03-07T10:54:50.893Z,8.23
2023-03-07T11:01:33.949Z,9.63
2023-03-07T11:08:45.045Z,8.73
2023-03-07T11:15:27.584Z,8.40
2023-03-07T11:22:42.471Z,8.13
2023-03-07T11:29:25.994Z,9.43
2023-03-07T11:36:10.742Z,10.48
2023-03-07T11:43:06.486Z,12.60
2023-03-07T11:49:54.721Z,15.75
2023-03-07T11:56:44.351Z,8.70
2023-03-07T12:03:51.684Z,10.52
2023-03-07T12:10:43.823Z,8.90
2023-03-07T12:17:53.814Z,9.98
2023-03-07T12:24:45.431Z,9.32
2023-03-07T12:31:42.217Z,7.45
2023-03-07T12:38:36.574Z,7.35
2023-03-07T12:45:27.434Z,6.43
2023-03-07T12:52:22.129Z,8.63
2023-03-07T12:59:12.828Z,11.20
2023-03-07T13:05:55.568Z,7.93
2023-03-07T13:12:38.326Z,8.15
2023-03-07T13:19:36.264Z,7.10
2023-03-07T13:26:24.292Z,8.20
2023-03-07T13:33:27.970Z,9.60
2023-03-07T13:40:23.775Z,6.35
2023-03-07T13:47:44.698Z,12.40
2023-03-07T13:54:27.353Z,9.40
2023-03-07T14:01:19.090Z,9.65
2023-03-07T14:08:02.604Z,7.95
2023-03-07T14:14:59.716Z,6.78
2023-03-07T14:22:09.220Z,7.25
2023-03-07T14:28:58.851Z,8.63
2023-03-07T14:35:43.926Z,6.90
2023-03-07T14:42:48.028Z,7.45
2023-03-07T14:50:16.294Z,14.88
2023-03-07T14:57:00.586Z,5.28
2023-03-07T15:03:54.005Z,25.27
2023-03-07T15:10:43.235Z,34.65
2023-03-07T15:17:43.589Z,24.95
2023-03-07T15:24:32.115Z,5.88
2023-03-07T15:31:15.336Z,7.32
2023-03-07T15:38:13.665Z,5.07
2023-03-07T15:45:00.641Z,4.93
2023-03-07T15:51:43.793Z,6.90
2023-03-07T15:58:27.395Z,4.78
2023-03-07T16:05:22.939Z,6.03
2023-03-07T16:12:18.161Z,5.03
2023-03-07T16:19:00.548Z,7.55
2023-03-07T16:25:43.009Z,5.57
2023-03-07T16:32:25.506Z,5.55
2023-03-07T16:39:08.167Z,5.90
2023-03-07T16:45:50.633Z,5.47
2023-03-07T16:52:32.906Z,8.65
2023-03-07T16:59:17.689Z,7.28
2023-03-07T17:06:00.390Z,5.78
2023-03-07T17:12:43.916Z,8.82
2023-03-07T17:19:29.375Z,9.63
2023-03-07T17:26:32.797Z,8.52
2023-03-07T17:33:15.428Z,7.90
2023-03-07T17:39:58.217Z,4.65
2023-03-07T17:46:40.857Z,9.35
2023-03-07T17:53:23.270Z,6.32
2023-03-07T18:00:12.235Z,8.27
2023-03-07T18:06:55.184Z,8.60
2023-03-07T18:13:38.552Z,7.47
2023-03-07T18:20:21.590Z,8.45
2023-03-07T18:27:06.638Z,6.15
2023-03-07T18:33:51.072Z,6.90
2023-03-07T18:40:33.379Z,8.10
2023-03-07T18:47:15.712Z,6.15
2023-03-07T18:54:00.158Z,10.07
2023-03-07T19:00:42.836Z,8.95
2023-03-07T19:07:25.123Z,10.90
2023-03-07T19:14:07.487Z,8.63
2023-03-07T19:20:49.790Z,11.73
2023-03-07T19:27:32.138Z,10.15
2023-03-07T19:34:14.564Z,8.07
2023-03-07T19:40:58.924Z,9.27
2023-03-07T19:47:41.265Z,8.63
2023-03-07T19:54:23.632Z,7.95
2023-03-07T20:01:11.528Z,6.65
2023-03-07T20:07:53.826Z,7.40
2023-03-07T20:14:42.500Z,5.50
2023-03-07T20:21:28.124Z,6.28
2023-03-07T20:28:12.361Z,5.50
2023-03-07T20:34:56.101Z,7.53
2023-03-07T20:41:38.382Z,6.50
2023-03-07T20:48:20.817Z,4.57
2023-03-07T20:55:04.887Z,5.72
2023-03-07T21:01:47.904Z,4.97
2023-03-07T21:08:32.640Z,5.78
2023-03-07T21:15:15.106Z,5.03
2023-03-07T21:21:58.883Z,8.15
2023-03-07T21:28:41.575Z,4.50
2023-03-07T21:35:24.689Z,5.60
2023-03-07T21:42:07.024Z,4.95
2023-03-07T21:48:49.840Z,4.20
2023-03-07T21:55:32.134Z,5.47
2023-03-07T22:02:14.505Z,4.72
2023-03-07T22:08:59.397Z,6.13
2023-03-07T22:15:41.732Z,5.18
2023-03-07T22:22:24.228Z,6.97
2023-03-07T22:29:06.549Z,7.05
2023-03-07T22:36:04.131Z,7.05
2023-03-07T22:42:46.603Z,7.72
2023-03-07T22:49:28.937Z,7.00
2023-03-07T22:56:20.557Z,9.80
2023-03-07T23:03:03.224Z,6.30
2023-03-07T23:09:45.609Z,7.35
2023-03-07T23:16:32.843Z,9.63
2023-03-07T23:23:15.128Z,7.90
2023-03-07T23:29:57.543Z,7.68
2023-03-07T23:36:39.808Z,9.50
2023-03-07T23:43:22.076Z,8.70
2023-03-07T23:50:04.968Z,10.30
2023-03-07T23:56:47.903Z,11.23
