createdAt,value
2022-08-29T00:00:51.549Z,100.00
2022-08-29T00:03:20.405Z,100.00
2022-08-29T00:05:50.097Z,100.00
2022-08-29T00:08:19.555Z,100.00
2022-08-29T00:10:49.703Z,100.00
2022-08-29T00:13:18.816Z,100.00
2022-08-29T00:15:48.013Z,100.00
2022-08-29T00:18:19.898Z,100.00
2022-08-29T00:20:49.461Z,100.00
2022-08-29T00:23:18.903Z,100.00
2022-08-29T00:25:49.812Z,100.00
2022-08-29T00:28:18.631Z,100.00
2022-08-29T00:30:47.611Z,100.00
2022-08-29T00:33:16.705Z,100.00
2022-08-29T00:35:47.148Z,100.00
2022-08-29T00:38:19.205Z,100.00
2022-08-29T00:40:52.461Z,100.00
2022-08-29T00:43:24.967Z,100.00
2022-08-29T00:46:06.763Z,100.00
2022-08-29T00:48:37.495Z,100.00
2022-08-29T00:51:10.126Z,100.00
2022-08-29T00:53:42.595Z,100.00
2022-08-29T00:56:15.985Z,100.00
2022-08-29T00:58:50.230Z,100.00
2022-08-29T01:01:20.143Z,100.00
2022-08-29T01:03:49.483Z,100.00
2022-08-29T01:06:20.330Z,100.00
2022-08-29T01:08:57.666Z,100.00
2022-08-29T01:11:48.082Z,100.00
2022-08-29T01:14:18.321Z,100.00
2022-08-29T01:16:49.724Z,100.00
2022-08-29T01:19:27.911Z,100.00
2022-08-29T01:22:04.391Z,100.00
2022-08-29T01:24:39.324Z,100.00
2022-08-29T01:27:09.249Z,100.00
2022-08-29T01:29:38.097Z,100.00
2022-08-29T01:32:07.588Z,100.00
2022-08-29T01:34:36.532Z,100.00
2022-08-29T01:37:08.426Z,100.00
2022-08-29T01:39:40.734Z,100.00
2022-08-29T01:42:12.246Z,100.00
2022-08-29T01:44:49.057Z,100.00
2022-08-29T01:47:19.580Z,100.00
2022-08-29T01:49:48.402Z,100.00
2022-08-29T01:52:17.370Z,100.00
2022-08-29T01:54:48.069Z,100.00
2022-08-29T01:57:18.244Z,100.00
2022-08-29T01:59:48.121Z,100.00
2022-08-29T02:02:21.039Z,100.00
2022-08-29T02:04:50.607Z,100.00
2022-08-29T02:07:22.010Z,100.00
2022-08-29T02:09:52.965Z,100.00
2022-08-29T02:12:22.145Z,100.00
2022-08-29T02:14:51.893Z,100.00
2022-08-29T02:17:20.894Z,100.00
2022-08-29T02:19:49.936Z,100.00
2022-08-29T02:22:21.710Z,100.00
2022-08-29T02:24:52.219Z,100.00
2022-08-29T02:27:21.332Z,100.00
2022-08-29T02:29:50.075Z,100.00
2022-08-29T02:32:18.893Z,100.00
2022-08-29T02:34:48.651Z,100.00
2022-08-29T02:37:18.388Z,100.00
2022-08-29T02:39:47.417Z,100.00
2022-08-29T02:42:17.633Z,100.00
2022-08-29T02:44:46.905Z,100.00
2022-08-29T02:47:15.837Z,100.00
2022-08-29T02:49:45.587Z,100.00
2022-08-29T02:52:14.418Z,100.00
2022-08-29T02:54:43.184Z,100.00
2022-08-29T02:57:11.998Z,100.00
2022-08-29T02:59:42.196Z,100.00
2022-08-29T03:02:11.238Z,100.00
2022-08-29T03:04:40.419Z,100.00
2022-08-29T03:07:09.500Z,100.00
2022-08-29T03:09:38.353Z,100.00
2022-08-29T03:12:07.631Z,100.00
2022-08-29T03:14:36.518Z,100.00
2022-08-29T03:17:06.711Z,100.00
2022-08-29T03:19:37.326Z,100.00
2022-08-29T03:22:07.068Z,100.00
2022-08-29T03:24:36.699Z,100.00
2022-08-29T03:27:06.031Z,100.00
2022-08-29T03:29:34.757Z,100.00
2022-08-29T03:32:03.959Z,100.00
2022-08-29T03:34:34.470Z,100.00
2022-08-29T03:37:03.477Z,100.00
2022-08-29T03:39:36.786Z,100.00
2022-08-29T03:42:06.641Z,100.00
2022-08-29T03:44:36.350Z,100.00
2022-08-29T03:47:05.804Z,100.00
2022-08-29T03:49:36.684Z,100.00
2022-08-29T03:52:06.639Z,100.00
2022-08-29T03:54:35.459Z,100.00
2022-08-29T03:57:06.037Z,100.00
2022-08-29T03:59:35.584Z,100.00
2022-08-29T04:02:05.049Z,100.00
2022-08-29T04:04:53.030Z,100.00
2022-08-29T04:07:22.119Z,100.00
2022-08-29T04:09:51.679Z,100.00
2022-08-29T04:12:21.180Z,100.00
2022-08-29T04:14:50.332Z,100.00
2022-08-29T04:17:19.679Z,100.00
2022-08-29T04:19:49.954Z,100.00
2022-08-29T04:22:18.899Z,100.00
2022-08-29T04:24:47.789Z,100.00
2022-08-29T04:27:17.304Z,100.00
2022-08-29T04:29:48.838Z,100.00
2022-08-29T04:32:17.974Z,100.00
2022-08-29T04:34:47.013Z,100.00
2022-08-29T04:37:17.382Z,100.00
2022-08-29T04:39:46.245Z,100.00
2022-08-29T04:42:19.525Z,100.00
2022-08-29T04:44:49.039Z,100.00
2022-08-29T04:47:17.975Z,100.00
2022-08-29T04:49:54.703Z,100.00
2022-08-29T04:52:28.498Z,100.00
2022-08-29T04:54:57.631Z,100.00
2022-08-29T04:57:27.037Z,100.00
2022-08-29T04:59:57.583Z,100.00
2022-08-29T05:02:27.666Z,100.00
2022-08-29T05:04:56.924Z,100.00
2022-08-29T05:07:28.602Z,100.00
2022-08-29T05:09:59.654Z,100.00
2022-08-29T05:12:30.839Z,100.00
2022-08-29T05:14:59.956Z,100.00
2022-08-29T05:17:29.674Z,100.00
2022-08-29T05:20:02.933Z,100.00
2022-08-29T05:22:34.564Z,100.00
2022-08-29T05:25:05.057Z,100.00
2022-08-29T05:27:34.048Z,100.00
2022-08-29T05:30:05.346Z,100.00
2022-08-29T05:32:34.320Z,100.00
2022-08-29T05:35:03.688Z,100.00
2022-08-29T05:37:34.150Z,100.00
2022-08-29T05:40:04.399Z,100.00
2022-08-29T05:42:33.819Z,100.00
2022-08-29T05:45:05.312Z,100.00
2022-08-29T05:47:34.901Z,100.00
2022-08-29T05:50:04.135Z,100.00
2022-08-29T05:52:36.937Z,100.00
2022-08-29T05:55:06.663Z,100.00
2022-08-29T05:57:35.619Z,100.00
2022-08-29T06:00:08.635Z,100.00
2022-08-29T06:02:41.521Z,100.00
2022-08-29T06:05:11.487Z,100.00
2022-08-29T06:07:41.958Z,100.00
2022-08-29T06:10:11.351Z,100.00
2022-08-29T06:12:40.195Z,100.00
2022-08-29T06:15:09.807Z,100.00
2022-08-29T06:17:38.995Z,100.00
2022-08-29T06:20:10.147Z,100.00
2022-08-29T06:22:41.424Z,100.00
2022-08-29T06:25:37.394Z,100.00
2022-08-29T06:27:59.657Z,100.00
2022-08-29T06:30:28.812Z,100.00
2022-08-29T06:32:59.444Z,100.00
2022-08-29T06:35:28.824Z,100.00
2022-08-29T06:37:59.579Z,100.00
2022-08-29T06:40:29.038Z,100.00
2022-08-29T06:42:58.263Z,100.00
2022-08-29T06:45:27.142Z,100.00
2022-08-29T06:47:56.757Z,100.00
2022-08-29T06:50:25.954Z,96.86
2022-08-29T06:52:55.749Z,93.72
2022-08-29T06:55:26.460Z,94.15
2022-08-29T06:57:55.594Z,95.43
2022-08-29T07:00:24.754Z,95.91
2022-08-29T07:02:54.485Z,94.61
2022-08-29T07:05:24.835Z,96.03
2022-08-29T07:07:54.068Z,93.99
2022-08-29T07:10:23.046Z,90.37
2022-08-29T07:12:54.565Z,88.69
2022-08-29T07:15:25.048Z,88.58
2022-08-29T07:18:00.219Z,86.90
2022-08-29T07:20:29.383Z,90.03
2022-08-29T07:22:58.472Z,93.77
2022-08-29T07:25:27.766Z,91.68
2022-08-29T07:27:58.263Z,87.26
2022-08-29T07:30:28.268Z,80.42
2022-08-29T07:32:57.171Z,82.77
2022-08-29T07:35:30.517Z,77.31
2022-08-29T07:38:01.269Z,74.68
2022-08-29T07:40:31.141Z,73.75
2022-08-29T07:43:01.758Z,71.69
2022-08-29T07:45:30.730Z,73.82
2022-08-29T07:47:59.738Z,76.23
2022-08-29T07:50:28.762Z,71.76
2022-08-29T07:52:58.204Z,75.69
2022-08-29T07:55:28.298Z,73.65
2022-08-29T07:57:57.200Z,72.92
2022-08-29T08:00:27.517Z,68.78
2022-08-29T08:02:56.465Z,65.64
2022-08-29T08:05:25.439Z,65.10
2022-08-29T08:07:55.669Z,64.44
2022-08-29T08:10:25.301Z,62.29
2022-08-29T08:12:54.620Z,58.99
2022-08-29T08:15:23.770Z,58.17
2022-08-29T08:17:53.987Z,59.61
2022-08-29T08:20:23.337Z,64.44
2022-08-29T08:22:52.218Z,58.82
2022-08-29T08:25:24.321Z,61.99
2022-08-29T08:27:54.004Z,57.22
2022-08-29T08:30:25.588Z,60.61
2022-08-29T08:32:55.940Z,59.47
2022-08-29T08:35:25.912Z,53.25
2022-08-29T08:37:54.978Z,53.20
2022-08-29T08:40:28.839Z,50.50
2022-08-29T08:43:00.675Z,49.72
2022-08-29T08:45:35.466Z,48.14
2022-08-29T08:48:10.380Z,48.36
2022-08-29T08:50:44.648Z,48.67
2022-08-29T08:53:19.416Z,47.59
2022-08-29T08:55:50.863Z,49.86
2022-08-29T08:58:33.185Z,48.60
2022-08-29T09:01:05.589Z,48.48
2022-08-29T09:04:05.295Z,45.85
2022-08-29T09:06:46.863Z,46.33
2022-08-29T09:09:24.493Z,44.60
2022-08-29T09:12:03.112Z,42.27
2022-08-29T09:14:48.374Z,41.17
2022-08-29T09:17:25.386Z,40.83
2022-08-29T09:19:57.748Z,40.24
2022-08-29T09:22:32.761Z,40.68
2022-08-29T09:25:06.448Z,40.51
2022-08-29T09:27:37.573Z,39.51
2022-08-29T09:30:12.135Z,38.75
2022-08-29T09:32:57.965Z,37.95
2022-08-29T09:35:34.561Z,38.27
2022-08-29T09:38:06.220Z,37.74
2022-08-29T09:40:52.635Z,37.66
2022-08-29T09:43:27.246Z,36.74
2022-08-29T09:46:08.925Z,35.98
2022-08-29T09:48:40.523Z,35.48
2022-08-29T09:51:21.100Z,36.10
2022-08-29T09:53:50.044Z,37.49
2022-08-29T09:56:22.669Z,36.28
2022-08-29T09:58:59.366Z,35.22
2022-08-29T10:01:29.914Z,35.90
2022-08-29T10:04:02.022Z,35.06
2022-08-29T10:06:36.436Z,34.43
2022-08-29T10:09:11.982Z,34.25
2022-08-29T10:11:47.704Z,32.68
2022-08-29T10:14:24.025Z,32.56
2022-08-29T10:17:21.844Z,32.07
2022-08-29T10:19:52.278Z,31.98
2022-08-29T10:22:31.193Z,28.38
2022-08-29T10:25:10.802Z,26.97
2022-08-29T10:27:49.529Z,27.24
2022-08-29T10:30:21.586Z,26.82
2022-08-29T10:33:11.657Z,26.59
2022-08-29T10:35:54.333Z,23.86
2022-08-29T10:38:42.026Z,23.82
2022-08-29T10:41:31.169Z,22.52
2022-08-29T10:47:04.255Z,22.30
2022-08-29T10:49:48.531Z,21.62
2022-08-29T10:52:26.739Z,19.27
2022-08-29T10:55:06.836Z,20.97
2022-08-29T10:57:48.331Z,20.22
2022-08-29T11:00:20.913Z,18.11
2022-08-29T11:02:59.427Z,18.23
2022-08-29T11:05:34.149Z,19.27
2022-08-29T11:08:09.788Z,17.91
2022-08-29T11:10:49.821Z,19.38
2022-08-29T11:13:24.902Z,21.16
2022-08-29T11:16:04.289Z,19.66
2022-08-29T11:18:39.720Z,18.58
2022-08-29T11:21:17.581Z,18.80
2022-08-29T11:23:50.092Z,20.05
2022-08-29T11:26:32.564Z,19.73
2022-08-29T11:29:11.056Z,19.20
2022-08-29T11:31:50.743Z,20.05
2022-08-29T11:34:31.482Z,17.98
2022-08-29T11:37:27.717Z,18.86
2022-08-29T11:40:05.234Z,18.77
2022-08-29T11:42:54.451Z,19.81
2022-08-29T11:45:35.690Z,19.99
2022-08-29T11:48:21.698Z,20.25
2022-08-29T11:50:50.996Z,21.60
2022-08-29T11:53:34.030Z,19.51
2022-08-29T11:56:27.889Z,18.47
2022-08-29T11:59:00.252Z,19.72
2022-08-29T12:02:00.748Z,22.20
2022-08-29T12:04:54.930Z,21.95
2022-08-29T12:07:34.797Z,21.29
2022-08-29T12:10:06.639Z,21.36
2022-08-29T12:12:46.444Z,20.70
2022-08-29T12:15:45.134Z,20.82
2022-08-29T12:18:47.822Z,17.69
2022-08-29T12:21:53.325Z,20.57
2022-08-29T12:24:41.731Z,21.79
2022-08-29T12:27:46.556Z,23.91
2022-08-29T12:30:15.869Z,22.33
2022-08-29T12:32:57.317Z,22.67
2022-08-29T12:35:54.801Z,24.32
2022-08-29T12:38:37.698Z,27.25
2022-08-29T12:41:28.915Z,27.85
2022-08-29T12:44:03.975Z,30.59
2022-08-29T12:46:36.403Z,29.75
2022-08-29T12:49:15.446Z,21.94
2022-08-29T12:51:51.136Z,20.12
2022-08-29T12:54:31.833Z,21.13
2022-08-29T12:57:02.630Z,19.96
2022-08-29T12:59:32.321Z,19.16
2022-08-29T13:02:01.923Z,19.13
2022-08-29T13:04:34.066Z,20.24
2022-08-29T13:07:08.740Z,24.99
2022-08-29T13:09:41.780Z,22.00
2022-08-29T13:12:17.731Z,22.82
2022-08-29T13:14:58.744Z,27.79
2022-08-29T13:17:31.013Z,28.48
2022-08-29T13:20:41.179Z,28.39
2022-08-29T13:23:17.533Z,29.50
2022-08-29T13:25:50.750Z,29.12
2022-08-29T13:28:29.673Z,30.33
2022-08-29T13:31:10.926Z,31.30
2022-08-29T13:33:41.588Z,31.27
2022-08-29T13:36:33.709Z,32.29
2022-08-29T13:39:28.150Z,32.72
2022-08-29T13:42:19.323Z,32.81
2022-08-29T13:45:13.983Z,34.25
2022-08-29T13:47:51.346Z,35.76
2022-08-29T13:50:20.464Z,40.38
2022-08-29T13:52:52.662Z,48.16
2022-08-29T13:55:24.126Z,54.30
2022-08-29T13:57:55.034Z,59.50
2022-08-29T14:00:32.229Z,58.47
2022-08-29T14:03:12.237Z,56.48
2022-08-29T14:05:41.820Z,51.60
2022-08-29T14:08:13.089Z,53.42
2022-08-29T14:10:43.784Z,52.96
2022-08-29T14:13:13.463Z,52.08
2022-08-29T14:15:43.006Z,48.56
2022-08-29T14:18:12.053Z,48.39
2022-08-29T14:20:41.488Z,51.18
2022-08-29T14:23:10.832Z,51.89
2022-08-29T14:25:40.482Z,53.79
2022-08-29T14:28:10.802Z,54.47
2022-08-29T14:30:51.690Z,58.30
2022-08-29T14:33:23.700Z,67.33
2022-08-29T14:35:52.999Z,67.69
2022-08-29T14:38:22.249Z,67.02
2022-08-29T14:40:52.520Z,67.65
2022-08-29T14:43:22.919Z,74.10
2022-08-29T14:45:52.408Z,70.39
2022-08-29T14:48:22.081Z,79.84
2022-08-29T14:50:51.067Z,74.00
2022-08-29T14:53:20.152Z,86.35
2022-08-29T14:55:52.546Z,88.64
2022-08-29T14:58:23.105Z,89.65
2022-08-29T15:00:52.706Z,84.02
2022-08-29T15:03:25.953Z,80.12
2022-08-29T15:05:55.527Z,76.38
2022-08-29T15:08:24.700Z,70.33
2022-08-29T15:10:54.300Z,66.36
2022-08-29T15:13:24.791Z,64.94
2022-08-29T15:15:54.055Z,64.26
2022-08-29T15:19:07.771Z,59.46
2022-08-29T15:21:14.018Z,59.65
2022-08-29T15:23:42.926Z,58.36
2022-08-29T15:26:12.041Z,53.13
2022-08-29T15:28:42.410Z,51.45
2022-08-29T15:31:11.427Z,51.74
2022-08-29T15:33:42.059Z,53.30
2022-08-29T15:36:11.289Z,51.53
2022-08-29T15:38:40.450Z,51.33
2022-08-29T15:41:09.545Z,52.50
2022-08-29T15:43:38.925Z,52.40
2022-08-29T15:46:09.583Z,54.82
2022-08-29T15:48:39.007Z,56.35
2022-08-29T15:51:08.356Z,60.87
2022-08-29T15:53:37.383Z,63.18
2022-08-29T15:56:06.691Z,65.50
2022-08-29T15:58:35.982Z,66.60
2022-08-29T16:01:06.103Z,65.22
2022-08-29T16:03:37.092Z,66.01
2022-08-29T16:06:06.361Z,64.32
2022-08-29T16:08:35.555Z,68.18
2022-08-29T16:11:06.172Z,71.78
2022-08-29T16:13:35.198Z,73.14
2022-08-29T16:16:06.232Z,74.23
2022-08-29T16:18:36.528Z,76.38
2022-08-29T16:21:05.722Z,77.66
2022-08-29T16:23:35.516Z,78.42
2022-08-29T16:26:04.370Z,80.28
2022-08-29T16:28:33.556Z,84.02
2022-08-29T16:31:04.941Z,87.57
2022-08-29T16:33:34.208Z,88.18
2022-08-29T16:36:06.788Z,84.93
2022-08-29T16:38:36.725Z,84.67
2022-08-29T16:41:08.880Z,87.27
2022-08-29T16:43:39.513Z,88.36
2022-08-29T16:46:09.829Z,88.51
2022-08-29T16:48:39.682Z,88.29
2022-08-29T16:51:10.858Z,88.58
2022-08-29T16:53:40.225Z,89.46
2022-08-29T16:56:12.761Z,89.58
2022-08-29T16:59:00.273Z,89.12
2022-08-29T17:01:31.357Z,90.76
2022-08-29T17:04:03.272Z,92.27
2022-08-29T17:06:34.810Z,92.67
2022-08-29T17:09:08.341Z,90.32
2022-08-29T17:11:37.447Z,98.53
2022-08-29T17:14:05.858Z,99.24
2022-08-29T17:16:36.539Z,97.03
2022-08-29T17:19:06.916Z,96.62
2022-08-29T17:21:40.188Z,98.67
2022-08-29T17:24:09.529Z,100.00
2022-08-29T17:26:41.254Z,97.12
2022-08-29T17:29:13.578Z,94.76
2022-08-29T17:31:42.805Z,93.67
2022-08-29T17:34:12.241Z,93.69
2022-08-29T17:36:44.313Z,90.00
2022-08-29T17:39:14.205Z,88.78
2022-08-29T17:41:44.990Z,88.60
2022-08-29T17:44:14.419Z,87.71
2022-08-29T17:46:45.011Z,86.69
2022-08-29T17:49:14.346Z,88.48
2022-08-29T17:51:53.577Z,88.28
2022-08-29T17:54:29.689Z,87.66
2022-08-29T17:57:01.176Z,88.21
2022-08-29T17:59:33.876Z,86.76
2022-08-29T18:02:05.236Z,87.96
2022-08-29T18:04:34.713Z,86.97
2022-08-29T18:07:05.367Z,84.92
2022-08-29T18:09:34.968Z,84.65
2022-08-29T18:12:04.513Z,85.52
2022-08-29T18:14:36.768Z,84.90
2022-08-29T18:17:05.925Z,85.51
2022-08-29T18:19:34.722Z,85.08
2022-08-29T18:22:05.210Z,88.52
2022-08-29T18:24:35.427Z,90.53
2022-08-29T18:27:04.989Z,90.86
2022-08-29T18:29:34.512Z,90.18
2022-08-29T18:32:07.323Z,91.26
2022-08-29T18:34:38.458Z,90.75
2022-08-29T18:37:09.038Z,90.51
2022-08-29T18:39:38.339Z,91.40
2022-08-29T18:42:30.496Z,92.46
2022-08-29T18:45:00.205Z,94.21
2022-08-29T18:47:29.420Z,93.19
2022-08-29T18:50:16.763Z,96.68
2022-08-29T18:52:48.171Z,96.87
2022-08-29T18:55:18.306Z,94.76
2022-08-29T18:57:48.327Z,96.52
2022-08-29T19:00:18.750Z,97.12
2022-08-29T19:02:48.140Z,97.80
2022-08-29T19:05:20.896Z,100.00
2022-08-29T19:07:51.839Z,100.00
2022-08-29T19:10:21.727Z,100.00
2022-08-29T19:12:51.095Z,100.00
2022-08-29T19:15:24.784Z,100.00
2022-08-29T19:17:58.281Z,100.00
2022-08-29T19:20:47.038Z,100.00
2022-08-29T19:23:18.587Z,100.00
2022-08-29T19:25:49.197Z,100.00
2022-08-29T19:28:21.013Z,100.00
2022-08-29T19:30:52.638Z,100.00
2022-08-29T19:33:21.912Z,100.00
2022-08-29T19:35:53.826Z,100.00
2022-08-29T19:38:25.036Z,100.00
2022-08-29T19:43:45.385Z,100.00
2022-08-29T19:46:18.185Z,100.00
2022-08-29T19:48:51.460Z,100.00
2022-08-29T19:51:24.940Z,100.00
2022-08-29T19:53:57.394Z,100.00
2022-08-29T19:56:28.588Z,100.00
2022-08-29T19:58:58.250Z,100.00
2022-08-29T20:01:28.247Z,100.00
2022-08-29T20:03:57.248Z,100.00
2022-08-29T20:06:27.773Z,100.00
2022-08-29T20:08:58.956Z,100.00
2022-08-29T20:11:29.368Z,100.00
2022-08-29T20:13:58.597Z,100.00
2022-08-29T20:16:31.159Z,100.00
2022-08-29T20:19:02.100Z,100.00
2022-08-29T20:21:33.624Z,100.00
2022-08-29T20:24:05.013Z,100.00
2022-08-29T20:26:36.784Z,100.00
2022-08-29T20:29:07.984Z,100.00
2022-08-29T20:31:37.280Z,100.00
2022-08-29T20:34:06.264Z,100.00
2022-08-29T20:36:53.862Z,100.00
2022-08-29T20:39:24.891Z,100.00
2022-08-29T20:41:56.075Z,100.00
2022-08-29T20:44:29.074Z,100.00
2022-08-29T20:47:00.545Z,100.00
2022-08-29T20:49:29.526Z,100.00
2022-08-29T20:51:58.754Z,100.00
2022-08-29T20:54:29.914Z,100.00
2022-08-29T20:56:59.478Z,100.00
2022-08-29T20:59:32.601Z,100.00
2022-08-29T21:02:04.932Z,100.00
2022-08-29T21:04:51.629Z,100.00
2022-08-29T21:07:20.824Z,100.00
2022-08-29T21:09:52.694Z,100.00
2022-08-29T21:12:22.397Z,100.00
2022-08-29T21:14:56.667Z,100.00
2022-08-29T21:17:25.511Z,100.00
2022-08-29T21:19:54.645Z,100.00
2022-08-29T21:22:25.157Z,100.00
2022-08-29T21:24:57.144Z,100.00
2022-08-29T21:27:26.135Z,100.00
2022-08-29T21:29:56.796Z,100.00
2022-08-29T21:32:25.970Z,100.00
2022-08-29T21:34:55.011Z,100.00
2022-08-29T21:37:24.729Z,100.00
2022-08-29T21:39:53.710Z,100.00
2022-08-29T21:42:23.804Z,100.00
2022-08-29T21:44:56.207Z,100.00
2022-08-29T21:47:25.204Z,100.00
2022-08-29T21:49:54.116Z,100.00
2022-08-29T21:52:23.245Z,100.00
2022-08-29T21:54:54.019Z,100.00
2022-08-29T21:57:41.908Z,100.00
2022-08-29T22:00:12.565Z,100.00
2022-08-29T22:02:42.422Z,100.00
2022-08-29T22:05:11.815Z,100.00
2022-08-29T22:07:43.055Z,100.00
2022-08-29T22:10:14.420Z,100.00
2022-08-29T22:12:44.572Z,100.00
2022-08-29T22:15:33.078Z,100.00
2022-08-29T22:18:02.128Z,100.00
2022-08-29T22:20:31.081Z,100.00
2022-08-29T22:23:00.198Z,100.00
2022-08-29T22:25:29.324Z,100.00
2022-08-29T22:27:59.865Z,100.00
2022-08-29T22:30:32.461Z,100.00
2022-08-29T22:33:02.093Z,100.00
2022-08-29T22:35:31.324Z,100.00
2022-08-29T22:38:00.320Z,100.00
2022-08-29T22:40:30.188Z,100.00
2022-08-29T22:43:00.680Z,100.00
2022-08-29T22:45:29.944Z,100.00
2022-08-29T22:48:01.746Z,100.00
2022-08-29T22:50:33.562Z,100.00
2022-08-29T22:53:03.133Z,100.00
2022-08-29T22:55:32.715Z,100.00
2022-08-29T22:58:04.805Z,100.00
2022-08-29T23:00:33.945Z,100.00
2022-08-29T23:03:03.391Z,100.00
2022-08-29T23:05:32.406Z,100.00
2022-08-29T23:08:01.262Z,100.00
2022-08-29T23:10:30.084Z,100.00
2022-08-29T23:12:58.866Z,100.00
2022-08-29T23:15:29.207Z,100.00
2022-08-29T23:17:58.780Z,100.00
2022-08-29T23:20:29.558Z,100.00
2022-08-29T23:22:59.296Z,100.00
2022-08-29T23:25:29.647Z,100.00
2022-08-29T23:27:58.590Z,100.00
2022-08-29T23:30:28.965Z,100.00
2022-08-29T23:32:57.726Z,100.00
2022-08-29T23:35:26.854Z,100.00
2022-08-29T23:37:56.891Z,100.00
2022-08-29T23:40:25.913Z,100.00
2022-08-29T23:42:56.065Z,100.00
2022-08-29T23:45:24.841Z,100.00
2022-08-29T23:47:54.960Z,100.00
2022-08-29T23:50:23.774Z,100.00
2022-08-29T23:52:52.594Z,100.00
2022-08-29T23:55:21.879Z,100.00
2022-08-29T23:57:51.359Z,100.00
