createdAt,value
2019-05-29T00:00:40.517Z,7.49
2019-05-29T00:03:10.546Z,7.45
2019-05-29T00:05:38.903Z,7.43
2019-05-29T00:08:08.235Z,7.40
2019-05-29T00:10:36.589Z,7.36
2019-05-29T00:13:04.745Z,7.32
2019-05-29T00:15:32.889Z,7.28
2019-05-29T00:18:03.541Z,7.24
2019-05-29T00:20:31.671Z,7.23
2019-05-29T00:22:59.812Z,7.19
2019-05-29T00:25:28.030Z,7.17
2019-05-29T00:27:56.234Z,7.12
2019-05-29T00:30:24.341Z,7.09
2019-05-29T00:32:52.570Z,7.08
2019-05-29T00:35:20.687Z,7.04
2019-05-29T00:37:51.928Z,7.02
2019-05-29T00:40:20.749Z,7.01
2019-05-29T00:42:48.897Z,6.99
2019-05-29T00:45:17.720Z,6.97
2019-05-29T00:47:46.113Z,6.94
2019-05-29T00:50:16.901Z,6.91
2019-05-29T00:52:45.097Z,6.89
2019-05-29T00:55:14.697Z,6.88
2019-05-29T00:57:43.053Z,6.87
2019-05-29T01:00:11.740Z,6.87
2019-05-29T01:02:39.890Z,6.83
2019-05-29T01:05:08.123Z,6.82
2019-05-29T01:07:36.297Z,6.78
2019-05-29T01:10:05.984Z,6.76
2019-05-29T01:12:36.491Z,6.75
2019-05-29T01:15:05.939Z,6.74
2019-05-29T01:17:34.121Z,6.73
2019-05-29T01:20:05.373Z,6.72
2019-05-29T01:22:33.632Z,6.69
2019-05-29T01:25:01.781Z,6.68
2019-05-29T01:27:29.935Z,6.65
2019-05-29T01:29:58.097Z,6.63
2019-05-29T01:32:26.300Z,6.61
2019-05-29T01:34:55.948Z,6.59
2019-05-29T01:37:24.394Z,6.56
2019-05-29T01:39:52.649Z,6.55
2019-05-29T01:42:23.883Z,6.53
2019-05-29T01:45:06.643Z,6.51
2019-05-29T01:47:24.018Z,6.50
2019-05-29T01:49:52.157Z,6.49
2019-05-29T01:52:23.801Z,6.49
2019-05-29T01:54:52.039Z,6.48
2019-05-29T01:57:20.167Z,6.49
2019-05-29T01:59:48.293Z,6.46
2019-05-29T02:02:17.699Z,6.44
2019-05-29T02:04:46.019Z,6.44
2019-05-29T02:07:14.163Z,6.43
2019-05-29T02:09:42.466Z,6.42
2019-05-29T02:12:10.644Z,6.41
2019-05-29T02:14:38.786Z,6.39
2019-05-29T02:17:06.969Z,6.37
2019-05-29T02:19:35.107Z,6.35
2019-05-29T02:22:03.241Z,6.33
2019-05-29T02:24:31.474Z,6.31
2019-05-29T02:26:59.613Z,6.29
2019-05-29T02:29:27.789Z,6.27
2019-05-29T02:31:55.907Z,6.23
2019-05-29T02:34:25.529Z,6.19
2019-05-29T02:36:54.536Z,6.15
2019-05-29T02:39:23.457Z,6.13
2019-05-29T02:41:52.575Z,6.12
2019-05-29T02:44:21.170Z,6.08
2019-05-29T02:46:49.568Z,6.07
2019-05-29T02:49:19.977Z,6.05
2019-05-29T02:51:48.661Z,6.04
2019-05-29T02:54:16.837Z,6.02
2019-05-29T02:56:45.034Z,6.03
2019-05-29T02:59:13.179Z,6.01
2019-05-29T03:01:41.394Z,6.00
2019-05-29T03:04:09.558Z,6.00
2019-05-29T03:06:37.904Z,6.01
2019-05-29T03:09:06.499Z,6.01
2019-05-29T03:11:34.657Z,6.02
2019-05-29T03:14:02.799Z,6.02
2019-05-29T03:16:32.855Z,6.01
2019-05-29T03:19:00.849Z,6.01
2019-05-29T03:21:30.581Z,6.02
2019-05-29T03:24:01.775Z,6.00
2019-05-29T03:26:31.257Z,6.00
2019-05-29T03:28:59.796Z,6.00
2019-05-29T03:31:32.204Z,5.99
2019-05-29T03:33:58.082Z,5.99
2019-05-29T03:36:28.395Z,6.00
2019-05-29T03:38:56.295Z,6.00
2019-05-29T03:41:26.185Z,5.99
2019-05-29T03:43:54.360Z,6.01
2019-05-29T03:46:31.450Z,6.01
2019-05-29T03:48:52.493Z,6.00
2019-05-29T03:51:20.665Z,6.00
2019-05-29T03:53:48.791Z,6.00
2019-05-29T03:56:16.948Z,6.00
2019-05-29T03:58:45.107Z,5.99
2019-05-29T04:01:13.269Z,5.98
2019-05-29T04:03:41.446Z,5.95
2019-05-29T04:06:09.541Z,5.91
2019-05-29T04:08:38.352Z,5.88
2019-05-29T04:11:07.625Z,5.89
2019-05-29T04:13:36.597Z,5.88
2019-05-29T04:16:06.550Z,5.89
2019-05-29T04:18:35.923Z,5.90
2019-05-29T04:21:04.316Z,5.91
2019-05-29T04:23:34.644Z,5.91
2019-05-29T04:26:04.284Z,5.93
2019-05-29T04:28:34.923Z,5.95
2019-05-29T04:31:03.132Z,5.98
2019-05-29T04:33:32.633Z,6.01
2019-05-29T04:36:01.315Z,6.04
2019-05-29T04:38:30.975Z,6.07
2019-05-29T04:40:59.385Z,6.13
2019-05-29T04:43:28.839Z,6.18
2019-05-29T04:45:57.050Z,6.21
2019-05-29T04:48:25.307Z,6.25
2019-05-29T04:50:53.451Z,6.28
2019-05-29T04:53:21.624Z,6.33
2019-05-29T04:55:49.767Z,6.39
2019-05-29T04:58:17.951Z,6.45
2019-05-29T05:00:58.583Z,6.50
2019-05-29T05:03:16.069Z,6.54
2019-05-29T05:05:44.245Z,6.60
2019-05-29T05:08:12.436Z,6.65
2019-05-29T05:10:41.379Z,6.70
2019-05-29T05:13:09.540Z,6.76
2019-05-29T05:15:38.185Z,6.83
2019-05-29T05:18:08.256Z,6.90
2019-05-29T05:20:36.495Z,6.99
2019-05-29T05:23:05.276Z,7.08
2019-05-29T05:25:38.359Z,7.19
2019-05-29T05:28:06.565Z,7.28
2019-05-29T05:30:34.786Z,7.43
2019-05-29T05:33:04.666Z,7.53
2019-05-29T05:35:32.987Z,7.65
2019-05-29T05:38:03.922Z,7.76
2019-05-29T05:40:32.991Z,7.89
2019-05-29T05:43:04.553Z,8.00
2019-05-29T05:45:32.942Z,8.17
2019-05-29T05:48:03.193Z,8.31
2019-05-29T05:50:31.407Z,8.46
2019-05-29T05:52:59.519Z,8.59
2019-05-29T05:55:28.843Z,8.74
2019-05-29T05:57:57.005Z,8.86
2019-05-29T06:00:34.139Z,8.98
2019-05-29T06:03:02.354Z,9.08
2019-05-29T06:05:31.898Z,9.17
2019-05-29T06:08:00.323Z,9.21
2019-05-29T06:10:28.439Z,9.24
2019-05-29T06:12:56.595Z,9.29
2019-05-29T06:15:24.925Z,9.34
2019-05-29T06:18:17.129Z,9.39
2019-05-29T06:20:22.953Z,9.45
2019-05-29T06:22:51.123Z,9.51
2019-05-29T06:25:19.253Z,9.59
2019-05-29T06:27:47.397Z,9.64
2019-05-29T06:30:15.984Z,9.75
2019-05-29T06:32:45.238Z,9.82
2019-05-29T06:35:14.312Z,9.90
2019-05-29T06:37:43.648Z,9.96
2019-05-29T06:40:12.298Z,10.01
2019-05-29T06:42:40.469Z,10.04
2019-05-29T06:45:09.307Z,10.07
2019-05-29T06:47:38.605Z,10.09
2019-05-29T06:50:07.244Z,10.12
2019-05-29T06:52:35.425Z,10.14
2019-05-29T06:55:03.828Z,10.19
2019-05-29T06:57:32.021Z,10.23
2019-05-29T07:00:00.150Z,10.27
2019-05-29T07:02:31.681Z,10.32
2019-05-29T07:04:58.187Z,10.37
2019-05-29T07:07:26.380Z,10.43
2019-05-29T07:09:58.734Z,10.49
2019-05-29T07:12:24.486Z,10.56
2019-05-29T07:14:52.658Z,10.62
2019-05-29T07:17:20.878Z,10.70
2019-05-29T07:20:00.734Z,10.75
2019-05-29T07:22:18.917Z,10.84
2019-05-29T07:24:47.097Z,10.95
2019-05-29T07:27:15.257Z,11.09
2019-05-29T07:29:43.592Z,11.23
2019-05-29T07:32:11.679Z,11.38
2019-05-29T07:34:53.718Z,11.54
2019-05-29T07:37:09.699Z,11.65
2019-05-29T07:39:37.871Z,11.78
2019-05-29T07:42:06.008Z,11.88
2019-05-29T07:44:34.168Z,11.96
2019-05-29T07:47:02.326Z,12.04
2019-05-29T07:49:39.048Z,12.12
2019-05-29T07:52:00.401Z,12.21
2019-05-29T07:54:28.538Z,12.29
2019-05-29T07:56:56.694Z,12.37
2019-05-29T07:59:24.807Z,12.48
2019-05-29T08:01:53.010Z,12.62
2019-05-29T08:04:21.194Z,12.76
2019-05-29T08:06:54.236Z,12.86
2019-05-29T08:09:19.294Z,12.96
2019-05-29T08:11:47.736Z,13.03
2019-05-29T08:14:15.909Z,13.06
2019-05-29T08:16:44.107Z,13.13
2019-05-29T08:19:12.195Z,13.41
2019-05-29T08:21:41.036Z,13.83
2019-05-29T08:24:10.176Z,14.29
2019-05-29T08:26:38.318Z,14.62
2019-05-29T08:29:06.494Z,14.90
2019-05-29T08:31:34.647Z,15.14
2019-05-29T08:34:02.811Z,15.26
2019-05-29T08:36:30.940Z,15.27
2019-05-29T08:38:59.103Z,15.23
2019-05-29T08:41:27.310Z,15.40
2019-05-29T08:43:55.487Z,15.79
2019-05-29T08:46:23.640Z,16.27
2019-05-29T08:48:52.269Z,16.84
2019-05-29T08:51:20.600Z,17.27
2019-05-29T08:53:52.484Z,17.75
2019-05-29T08:56:20.893Z,18.80
2019-05-29T08:58:52.566Z,18.80
2019-05-29T09:01:20.810Z,19.30
2019-05-29T09:03:51.369Z,19.82
2019-05-29T09:06:19.998Z,20.16
2019-05-29T09:08:49.932Z,20.25
2019-05-29T09:11:18.095Z,20.10
2019-05-29T09:13:46.274Z,20.06
2019-05-29T09:16:17.288Z,19.92
2019-05-29T09:18:45.493Z,19.63
2019-05-29T09:21:14.434Z,19.64
2019-05-29T09:23:43.577Z,19.93
2019-05-29T09:26:19.047Z,20.35
2019-05-29T09:28:44.715Z,20.82
2019-05-29T09:31:15.089Z,21.22
2019-05-29T09:33:42.525Z,21.55
2019-05-29T09:36:13.954Z,21.71
2019-05-29T09:38:44.234Z,21.67
2019-05-29T09:41:21.703Z,21.61
2019-05-29T09:43:58.674Z,21.50
2019-05-29T09:46:20.246Z,21.53
2019-05-29T09:48:50.357Z,21.64
2019-05-29T09:51:21.897Z,21.73
2019-05-29T09:53:50.436Z,21.94
2019-05-29T09:56:19.509Z,22.05
2019-05-29T09:58:50.685Z,22.10
2019-05-29T10:01:24.154Z,22.20
2019-05-29T10:03:51.069Z,21.98
2019-05-29T10:06:19.401Z,21.55
2019-05-29T10:08:47.574Z,20.33
2019-05-29T10:11:15.830Z,20.33
2019-05-29T10:13:45.011Z,19.89
2019-05-29T10:16:13.351Z,19.47
2019-05-29T10:18:41.561Z,19.32
2019-05-29T10:21:17.633Z,19.47
2019-05-29T10:23:45.906Z,19.69
2019-05-29T10:26:14.130Z,20.16
2019-05-29T10:28:55.632Z,20.59
2019-05-29T10:31:12.212Z,21.04
2019-05-29T10:33:42.379Z,21.49
2019-05-29T10:36:10.631Z,21.91
2019-05-29T10:38:42.756Z,22.34
2019-05-29T10:41:10.961Z,22.40
2019-05-29T10:43:39.154Z,22.53
2019-05-29T10:46:07.367Z,22.77
2019-05-29T10:48:35.566Z,23.05
2019-05-29T10:51:05.236Z,23.28
2019-05-29T10:53:33.433Z,23.43
2019-05-29T10:56:01.638Z,23.67
2019-05-29T10:58:29.760Z,23.88
2019-05-29T11:00:57.912Z,23.78
2019-05-29T11:03:26.151Z,23.56
2019-05-29T11:05:56.617Z,23.64
2019-05-29T11:08:24.871Z,23.75
2019-05-29T11:10:54.165Z,23.66
2019-05-29T11:13:22.361Z,23.84
2019-05-29T11:15:50.836Z,24.08
2019-05-29T11:18:19.016Z,24.28
2019-05-29T11:20:49.622Z,24.55
2019-05-29T11:23:17.047Z,24.54
2019-05-29T11:25:49.888Z,24.45
2019-05-29T11:28:18.488Z,24.32
2019-05-29T11:30:46.621Z,24.21
2019-05-29T11:33:14.957Z,24.47
2019-05-29T11:35:57.247Z,24.51
2019-05-29T11:38:13.158Z,24.58
2019-05-29T11:40:41.517Z,24.75
2019-05-29T11:43:09.807Z,25.08
2019-05-29T11:45:37.988Z,25.34
2019-05-29T11:48:06.058Z,25.59
2019-05-29T11:50:34.206Z,25.84
2019-05-29T11:53:02.689Z,26.15
2019-05-29T11:55:30.992Z,26.28
2019-05-29T11:58:01.949Z,26.35
2019-05-29T12:00:29.449Z,26.50
2019-05-29T12:02:57.800Z,26.73
2019-05-29T12:05:26.023Z,26.95
2019-05-29T12:07:55.498Z,27.14
2019-05-29T12:10:23.884Z,26.97
2019-05-29T12:12:53.257Z,26.91
2019-05-29T12:15:21.943Z,26.82
2019-05-29T12:17:50.098Z,26.75
2019-05-29T12:20:27.896Z,26.64
2019-05-29T12:23:12.956Z,26.65
2019-05-29T12:25:18.452Z,26.72
2019-05-29T12:27:46.766Z,26.82
2019-05-29T12:30:15.851Z,26.96
2019-05-29T12:32:44.028Z,26.85
2019-05-29T12:35:12.579Z,26.76
2019-05-29T12:37:40.744Z,26.64
2019-05-29T12:40:09.675Z,26.68
2019-05-29T12:42:44.800Z,26.71
2019-05-29T12:45:14.513Z,26.48
2019-05-29T12:47:42.627Z,26.20
2019-05-29T12:50:11.461Z,25.97
2019-05-29T12:52:39.756Z,25.66
2019-05-29T12:55:09.683Z,25.21
2019-05-29T12:57:37.895Z,24.76
2019-05-29T13:00:06.540Z,24.41
2019-05-29T13:02:34.660Z,24.07
2019-05-29T13:05:09.341Z,23.80
2019-05-29T13:07:33.595Z,23.48
2019-05-29T13:10:02.842Z,23.20
2019-05-29T13:12:31.145Z,23.03
2019-05-29T13:15:00.619Z,22.77
2019-05-29T13:17:28.830Z,22.52
2019-05-29T13:20:06.825Z,22.27
2019-05-29T13:22:27.170Z,22.18
2019-05-29T13:24:55.320Z,22.11
2019-05-29T13:27:24.071Z,21.96
2019-05-29T13:29:56.562Z,21.86
2019-05-29T13:32:22.250Z,21.80
2019-05-29T13:34:50.403Z,21.77
2019-05-29T13:37:18.562Z,21.77
2019-05-29T13:39:46.668Z,21.79
2019-05-29T13:42:14.869Z,21.76
2019-05-29T13:44:43.302Z,21.71
2019-05-29T13:47:11.649Z,21.70
2019-05-29T13:49:39.819Z,21.72
2019-05-29T13:52:12.516Z,21.74
2019-05-29T13:54:40.956Z,21.73
2019-05-29T13:57:09.089Z,21.63
2019-05-29T13:59:37.257Z,21.42
2019-05-29T14:02:06.719Z,21.29
2019-05-29T14:04:35.280Z,21.22
2019-05-29T14:07:04.938Z,21.21
2019-05-29T14:09:33.238Z,21.13
2019-05-29T14:12:01.409Z,21.04
2019-05-29T14:14:29.676Z,21.01
2019-05-29T14:16:57.785Z,20.97
2019-05-29T14:19:25.998Z,20.92
2019-05-29T14:21:54.150Z,20.91
2019-05-29T14:24:29.282Z,20.95
2019-05-29T14:26:52.264Z,20.87
2019-05-29T14:29:20.424Z,20.74
2019-05-29T14:31:48.561Z,20.72
2019-05-29T14:34:16.705Z,20.76
2019-05-29T14:36:44.909Z,20.82
2019-05-29T14:39:13.090Z,20.83
2019-05-29T14:41:41.277Z,20.83
2019-05-29T14:44:09.956Z,20.82
2019-05-29T14:46:38.268Z,20.83
2019-05-29T14:49:06.763Z,20.84
2019-05-29T14:51:34.895Z,20.85
2019-05-29T14:54:03.044Z,20.87
2019-05-29T14:56:31.538Z,20.88
2019-05-29T14:58:59.768Z,20.91
2019-05-29T15:01:27.944Z,20.94
2019-05-29T15:03:56.097Z,20.94
2019-05-29T15:06:24.254Z,20.93
2019-05-29T15:08:52.440Z,20.90
2019-05-29T15:11:23.038Z,20.88
2019-05-29T15:13:51.306Z,20.92
2019-05-29T15:16:19.482Z,20.95
2019-05-29T15:18:47.666Z,20.98
2019-05-29T15:21:15.766Z,21.10
2019-05-29T15:23:44.360Z,21.21
2019-05-29T15:26:13.524Z,21.31
2019-05-29T15:28:41.873Z,21.36
2019-05-29T15:31:10.423Z,21.56
2019-05-29T15:33:38.609Z,21.85
2019-05-29T15:36:06.975Z,21.94
2019-05-29T15:38:35.112Z,21.85
2019-05-29T15:41:03.247Z,21.94
2019-05-29T15:43:31.516Z,21.89
2019-05-29T15:45:59.766Z,21.68
2019-05-29T15:48:27.895Z,21.54
2019-05-29T15:50:56.095Z,21.70
2019-05-29T15:53:24.273Z,21.79
2019-05-29T15:55:52.420Z,21.72
2019-05-29T15:58:20.591Z,21.68
2019-05-29T16:00:48.737Z,21.52
2019-05-29T16:03:17.779Z,21.40
2019-05-29T16:05:46.114Z,21.38
2019-05-29T16:08:14.417Z,21.45
2019-05-29T16:10:42.643Z,21.36
2019-05-29T16:13:13.157Z,21.15
2019-05-29T16:15:40.382Z,20.92
2019-05-29T16:18:21.827Z,20.70
2019-05-29T16:20:38.501Z,20.77
2019-05-29T16:23:06.649Z,20.93
2019-05-29T16:25:40.615Z,21.04
2019-05-29T16:28:08.563Z,20.97
2019-05-29T16:30:36.698Z,20.80
2019-05-29T16:33:04.908Z,20.62
2019-05-29T16:35:37.135Z,20.46
2019-05-29T16:38:04.927Z,20.32
2019-05-29T16:40:34.539Z,20.17
2019-05-29T16:43:02.676Z,20.05
2019-05-29T16:45:30.840Z,19.94
2019-05-29T16:47:58.957Z,19.84
2019-05-29T16:50:27.164Z,19.79
2019-05-29T16:52:55.344Z,19.85
2019-05-29T16:55:23.481Z,19.92
2019-05-29T16:57:51.703Z,20.05
2019-05-29T17:00:21.693Z,20.21
2019-05-29T17:02:50.077Z,20.34
2019-05-29T17:05:20.298Z,20.43
2019-05-29T17:07:48.472Z,20.54
2019-05-29T17:10:18.386Z,20.62
2019-05-29T17:12:46.668Z,20.66
2019-05-29T17:15:17.142Z,20.68
2019-05-29T17:17:51.958Z,20.69
2019-05-29T17:20:39.300Z,20.69
2019-05-29T17:23:07.487Z,20.65
2019-05-29T17:25:35.636Z,20.61
2019-05-29T17:28:03.832Z,20.57
2019-05-29T17:30:31.973Z,20.53
2019-05-29T17:33:00.114Z,20.56
2019-05-29T17:35:28.233Z,20.55
2019-05-29T17:37:56.468Z,20.55
2019-05-29T17:40:25.530Z,20.53
2019-05-29T17:42:53.757Z,20.48
2019-05-29T17:45:24.246Z,20.39
2019-05-29T17:47:51.953Z,20.28
2019-05-29T17:50:22.910Z,20.17
2019-05-29T17:52:50.157Z,20.05
2019-05-29T17:55:21.678Z,19.93
2019-05-29T17:57:47.897Z,19.82
2019-05-29T18:00:18.087Z,19.65
2019-05-29T18:02:51.779Z,19.56
2019-05-29T18:05:18.315Z,19.42
2019-05-29T18:07:45.734Z,19.33
2019-05-29T18:10:19.326Z,19.20
2019-05-29T18:12:46.670Z,19.11
2019-05-29T18:15:17.191Z,19.02
2019-05-29T18:17:44.471Z,18.92
2019-05-29T18:20:14.595Z,18.82
2019-05-29T18:22:42.641Z,18.73
2019-05-29T18:25:11.425Z,18.64
2019-05-29T18:27:39.757Z,18.57
2019-05-29T18:30:11.611Z,18.50
2019-05-29T18:32:41.195Z,18.44
2019-05-29T18:35:09.862Z,18.38
2019-05-29T18:37:38.172Z,18.35
2019-05-29T18:40:11.440Z,18.31
2019-05-29T18:42:37.137Z,18.26
2019-05-29T18:45:19.709Z,18.19
2019-05-29T18:47:35.647Z,18.10
2019-05-29T18:50:08.583Z,18.02
2019-05-29T18:52:36.716Z,17.96
2019-05-29T18:55:06.529Z,17.89
2019-05-29T18:57:34.703Z,17.82
2019-05-29T19:00:03.525Z,17.76
2019-05-29T19:02:31.750Z,17.69
2019-05-29T19:04:59.952Z,17.61
2019-05-29T19:07:28.126Z,17.56
2019-05-29T19:09:57.330Z,17.46
2019-05-29T19:12:25.802Z,17.36
2019-05-29T19:14:53.987Z,17.29
2019-05-29T19:17:22.151Z,17.19
2019-05-29T19:19:50.398Z,17.12
2019-05-29T19:22:18.518Z,17.04
2019-05-29T19:24:46.724Z,16.96
2019-05-29T19:27:30.101Z,16.90
2019-05-29T19:29:44.898Z,16.81
2019-05-29T19:32:13.121Z,16.73
2019-05-29T19:34:41.950Z,16.66
2019-05-29T19:37:10.053Z,16.58
2019-05-29T19:39:38.498Z,16.51
2019-05-29T19:42:06.633Z,16.41
2019-05-29T19:44:34.806Z,16.32
2019-05-29T19:47:02.990Z,16.23
2019-05-29T19:49:31.237Z,16.12
2019-05-29T19:51:59.356Z,16.03
2019-05-29T19:54:27.509Z,15.92
2019-05-29T19:56:55.738Z,15.83
2019-05-29T19:59:23.940Z,15.75
2019-05-29T20:01:52.067Z,15.66
2019-05-29T20:04:20.197Z,15.59
2019-05-29T20:06:48.395Z,15.51
2019-05-29T20:09:16.542Z,15.45
2019-05-29T20:11:44.700Z,15.40
2019-05-29T20:14:12.853Z,15.37
2019-05-29T20:16:41.049Z,15.34
2019-05-29T20:19:09.238Z,15.33
2019-05-29T20:21:37.419Z,15.31
2019-05-29T20:24:05.537Z,15.29
2019-05-29T20:26:33.670Z,15.26
2019-05-29T20:29:01.807Z,15.23
2019-05-29T20:31:30.440Z,15.23
2019-05-29T20:33:59.838Z,15.23
2019-05-29T20:36:27.985Z,15.23
2019-05-29T20:38:56.218Z,15.22
2019-05-29T20:41:24.418Z,15.23
2019-05-29T20:43:52.595Z,15.25
2019-05-29T20:46:20.703Z,15.25
2019-05-29T20:48:48.872Z,15.25
2019-05-29T20:51:17.038Z,15.26
2019-05-29T20:53:45.196Z,15.27
2019-05-29T20:56:14.040Z,15.29
2019-05-29T20:58:42.206Z,15.30
2019-05-29T21:01:10.329Z,15.31
2019-05-29T21:03:38.705Z,15.32
2019-05-29T21:06:09.545Z,15.32
2019-05-29T21:08:38.930Z,15.33
2019-05-29T21:11:07.281Z,15.35
2019-05-29T21:13:35.502Z,15.34
2019-05-29T21:16:03.732Z,15.35
2019-05-29T21:18:31.974Z,15.35
2019-05-29T21:21:00.196Z,15.34
2019-05-29T21:23:28.380Z,15.33
2019-05-29T21:25:56.495Z,15.33
2019-05-29T21:28:39.244Z,15.33
2019-05-29T21:30:54.631Z,15.34
2019-05-29T21:33:22.855Z,15.34
2019-05-29T21:35:51.018Z,15.32
2019-05-29T21:38:19.197Z,15.32
2019-05-29T21:40:47.373Z,15.32
2019-05-29T21:43:15.535Z,15.33
2019-05-29T21:45:44.918Z,15.32
2019-05-29T21:48:13.336Z,15.32
2019-05-29T21:50:41.497Z,15.31
2019-05-29T21:53:09.713Z,15.30
2019-05-29T21:55:37.874Z,15.29
2019-05-29T21:58:06.013Z,15.28
2019-05-29T22:00:34.526Z,15.26
2019-05-29T22:03:02.627Z,15.26
2019-05-29T22:05:30.809Z,15.24
2019-05-29T22:07:58.982Z,15.22
2019-05-29T22:10:27.198Z,15.22
2019-05-29T22:12:56.451Z,15.19
2019-05-29T22:15:24.781Z,15.18
2019-05-29T22:17:52.967Z,15.17
2019-05-29T22:20:21.116Z,15.15
2019-05-29T22:22:49.295Z,15.14
2019-05-29T22:25:18.869Z,15.11
2019-05-29T22:27:47.032Z,15.09
2019-05-29T22:30:15.633Z,15.05
2019-05-29T22:32:44.110Z,15.04
2019-05-29T22:35:12.791Z,15.03
2019-05-29T22:37:42.278Z,15.02
2019-05-29T22:40:11.535Z,15.03
2019-05-29T22:42:39.717Z,15.02
2019-05-29T22:45:08.211Z,15.03
2019-05-29T22:47:36.407Z,15.03
2019-05-29T22:50:08.028Z,15.03
2019-05-29T22:52:36.154Z,15.03
2019-05-29T22:55:04.556Z,15.02
2019-05-29T22:57:32.729Z,15.01
2019-05-29T23:00:02.341Z,15.01
2019-05-29T23:02:30.681Z,15.00
2019-05-29T23:04:58.865Z,14.99
2019-05-29T23:07:26.991Z,14.99
2019-05-29T23:09:56.127Z,14.98
2019-05-29T23:12:24.329Z,14.96
2019-05-29T23:14:52.527Z,14.95
2019-05-29T23:17:20.672Z,14.94
2019-05-29T23:19:52.425Z,14.93
2019-05-29T23:22:23.823Z,14.93
2019-05-29T23:24:50.484Z,14.92
2019-05-29T23:27:18.655Z,14.91
2019-05-29T23:29:49.204Z,14.91
2019-05-29T23:32:16.686Z,14.90
2019-05-29T23:34:46.435Z,14.90
2019-05-29T23:37:14.647Z,14.89
2019-05-29T23:39:42.843Z,14.89
2019-05-29T23:42:11.041Z,14.89
2019-05-29T23:44:41.534Z,14.88
2019-05-29T23:47:10.129Z,14.87
2019-05-29T23:49:38.289Z,14.88
2019-05-29T23:52:06.428Z,14.86
2019-05-29T23:54:34.577Z,14.84
2019-05-29T23:57:04.177Z,14.84
2019-05-29T23:59:32.399Z,14.82
