createdAt,value
2022-09-21T00:09:37.617Z,30.90
2022-09-21T00:14:43.407Z,31.52
2022-09-21T00:19:49.170Z,30.67
2022-09-21T00:24:54.711Z,30.38
2022-09-21T00:30:02.492Z,30.00
2022-09-21T00:35:11.848Z,29.75
2022-09-21T00:40:17.813Z,29.70
2022-09-21T00:45:23.851Z,26.90
2022-09-21T00:50:30.393Z,27.10
2022-09-21T00:55:40.206Z,27.80
2022-09-21T01:00:45.728Z,24.52
2022-09-21T01:05:51.860Z,34.30
2022-09-21T01:11:19.855Z,25.50
2022-09-21T01:16:52.000Z,24.00
2022-09-21T01:22:36.532Z,30.38
2022-09-21T01:28:15.661Z,25.23
2022-09-21T01:33:31.933Z,22.42
2022-09-21T01:38:51.646Z,23.73
2022-09-21T01:44:03.207Z,25.20
2022-09-21T01:49:15.899Z,25.17
2022-09-21T01:54:26.890Z,27.85
2022-09-21T01:59:51.197Z,30.48
2022-09-21T02:04:57.208Z,25.33
2022-09-21T02:10:04.724Z,31.52
2022-09-21T02:15:10.891Z,29.20
2022-09-21T02:20:31.184Z,33.30
2022-09-21T02:25:40.455Z,28.25
2022-09-21T02:30:55.618Z,28.40
2022-09-21T02:36:07.434Z,22.07
2022-09-21T02:41:33.075Z,33.58
2022-09-21T02:46:58.866Z,27.87
2022-09-21T02:52:10.596Z,27.25
2022-09-21T02:57:19.075Z,34.47
2022-09-21T03:02:24.896Z,35.17
2022-09-21T03:07:30.383Z,38.13
2022-09-21T03:17:41.874Z,35.85
2022-09-21T03:22:47.667Z,32.38
2022-09-21T03:27:55.420Z,39.30
2022-09-21T03:33:01.632Z,29.50
2022-09-21T03:38:07.390Z,31.23
2022-09-21T03:43:13.412Z,40.85
2022-09-21T03:48:19.240Z,39.30
2022-09-21T03:53:25.112Z,44.08
2022-09-21T04:03:35.838Z,37.20
2022-09-21T04:08:43.739Z,53.75
2022-09-21T04:13:58.954Z,67.82
2022-09-21T04:19:05.123Z,34.35
2022-09-21T04:24:10.663Z,42.92
2022-09-21T04:29:17.474Z,44.35
2022-09-21T04:34:23.244Z,34.42
2022-09-21T04:39:29.454Z,44.20
2022-09-21T04:44:35.632Z,40.47
2022-09-21T04:49:41.475Z,42.72
2022-09-21T04:54:47.044Z,34.72
2022-09-21T04:59:53.968Z,39.17
2022-09-21T05:10:04.759Z,37.78
2022-09-21T05:15:12.156Z,45.28
2022-09-21T05:20:18.364Z,41.85
2022-09-21T05:25:24.064Z,39.75
2022-09-21T05:30:30.681Z,40.83
2022-09-21T05:35:59.349Z,42.83
2022-09-21T05:41:05.731Z,42.20
2022-09-21T05:46:39.890Z,40.28
2022-09-21T05:52:18.530Z,42.95
2022-09-21T05:57:45.612Z,40.15
2022-09-21T06:03:44.984Z,44.92
2022-09-21T06:08:51.220Z,42.10
2022-09-21T06:14:02.428Z,40.22
2022-09-21T06:19:08.283Z,43.28
2022-09-21T06:24:14.409Z,42.47
2022-09-21T06:29:25.105Z,42.25
2022-09-21T06:34:30.986Z,42.05
2022-09-21T06:39:36.919Z,44.00
2022-09-21T06:44:42.486Z,40.28
2022-09-21T06:49:48.270Z,42.60
2022-09-21T06:54:53.915Z,42.58
2022-09-21T06:59:59.754Z,38.60
2022-09-21T07:05:06.303Z,43.42
2022-09-21T07:10:17.111Z,39.55
2022-09-21T07:15:28.671Z,42.65
2022-09-21T07:20:34.692Z,40.03
2022-09-21T07:25:41.161Z,37.35
2022-09-21T07:30:47.034Z,42.70
2022-09-21T07:35:58.504Z,36.28
2022-09-21T07:41:04.987Z,36.33
2022-09-21T07:46:16.187Z,43.75
2022-09-21T07:51:22.015Z,42.33
2022-09-21T07:56:28.547Z,40.60
2022-09-21T08:01:39.859Z,40.83
2022-09-21T08:06:45.668Z,36.15
2022-09-21T08:11:53.532Z,33.88
2022-09-21T08:16:59.262Z,29.52
2022-09-21T08:22:05.643Z,31.52
2022-09-21T08:27:11.618Z,36.95
2022-09-21T08:32:33.301Z,34.60
2022-09-21T08:37:42.698Z,33.55
2022-09-21T08:48:05.128Z,33.58
2022-09-21T08:53:22.124Z,34.22
2022-09-21T08:58:29.245Z,28.85
2022-09-21T09:03:56.487Z,30.85
2022-09-21T09:09:14.183Z,32.70
2022-09-21T09:14:40.697Z,29.83
2022-09-21T09:20:16.937Z,28.20
2022-09-21T09:30:34.127Z,28.45
2022-09-21T09:35:56.386Z,32.78
2022-09-21T09:41:10.904Z,33.05
2022-09-21T09:46:31.317Z,33.05
2022-09-21T09:51:39.416Z,31.95
2022-09-21T09:56:47.678Z,33.08
2022-09-21T10:02:08.927Z,36.92
2022-09-21T10:07:21.848Z,37.92
2022-09-21T10:12:29.399Z,37.55
2022-09-21T10:17:35.100Z,35.00
2022-09-21T10:22:46.138Z,45.05
2022-09-21T10:27:53.957Z,39.20
2022-09-21T10:33:01.453Z,35.42
2022-09-21T10:38:29.294Z,33.53
2022-09-21T10:43:49.592Z,36.92
2022-09-21T10:48:55.604Z,38.20
2022-09-21T10:54:01.594Z,38.70
2022-09-21T10:59:26.686Z,38.80
2022-09-21T11:04:35.682Z,36.53
2022-09-21T11:09:49.873Z,42.35
2022-09-21T11:15:18.040Z,42.60
2022-09-21T11:20:43.045Z,43.72
2022-09-21T11:26:31.768Z,40.05
2022-09-21T11:31:50.845Z,38.45
2022-09-21T11:37:14.701Z,52.92
2022-09-21T11:42:56.566Z,38.78
2022-09-21T11:48:31.590Z,49.90
2022-09-21T11:53:44.094Z,55.15
2022-09-21T11:58:59.469Z,52.38
2022-09-21T12:04:12.708Z,57.40
2022-09-21T12:10:00.169Z,52.92
2022-09-21T12:15:33.943Z,55.08
2022-09-21T12:20:58.060Z,56.63
2022-09-21T12:26:11.328Z,54.08
2022-09-21T12:31:56.983Z,58.63
2022-09-21T12:37:20.285Z,58.92
2022-09-21T12:42:48.512Z,61.00
2022-09-21T12:48:31.137Z,66.45
2022-09-21T12:53:41.503Z,67.65
2022-09-21T12:59:12.406Z,61.10
2022-09-21T13:04:49.565Z,65.00
2022-09-21T13:09:55.968Z,64.20
2022-09-21T13:15:14.910Z,68.25
2022-09-21T13:20:24.551Z,67.53
2022-09-21T13:25:32.959Z,66.28
2022-09-21T13:30:47.487Z,70.28
2022-09-21T13:36:04.008Z,68.90
2022-09-21T13:41:22.416Z,65.35
2022-09-21T13:46:40.447Z,59.42
2022-09-21T13:52:13.454Z,65.93
2022-09-21T13:57:38.621Z,70.25
2022-09-21T14:02:56.700Z,57.55
2022-09-21T14:08:07.150Z,58.15
2022-09-21T14:13:34.604Z,61.00
2022-09-21T14:18:40.999Z,57.83
2022-09-21T14:24:11.003Z,67.00
2022-09-21T14:29:17.181Z,68.40
2022-09-21T14:34:28.565Z,66.10
2022-09-21T14:39:40.628Z,73.30
2022-09-21T14:44:46.526Z,73.70
2022-09-21T14:50:16.509Z,71.38
2022-09-21T14:55:43.493Z,78.10
2022-09-21T15:00:55.034Z,79.23
2022-09-21T15:06:41.602Z,75.75
2022-09-21T15:11:57.408Z,77.00
2022-09-21T15:17:06.231Z,71.22
2022-09-21T15:22:26.524Z,67.40
2022-09-21T15:27:34.788Z,90.20
2022-09-21T15:32:45.785Z,151.15
2022-09-21T15:37:55.448Z,144.32
2022-09-21T15:43:06.235Z,136.00
2022-09-21T15:48:14.520Z,183.65
2022-09-21T15:53:32.653Z,141.00
2022-09-21T15:58:42.155Z,123.90
2022-09-21T16:03:48.271Z,118.05
2022-09-21T16:08:54.149Z,136.25
2022-09-21T16:14:32.095Z,133.05
2022-09-21T16:20:05.932Z,120.38
2022-09-21T16:25:26.394Z,101.18
2022-09-21T16:30:56.791Z,110.00
2022-09-21T16:36:05.969Z,103.97
2022-09-21T16:41:12.787Z,104.05
2022-09-21T16:46:18.887Z,93.57
2022-09-21T16:51:26.837Z,94.25
2022-09-21T16:56:32.933Z,87.35
2022-09-21T17:01:38.582Z,79.15
2022-09-21T17:11:49.848Z,73.03
2022-09-21T17:16:59.863Z,63.90
2022-09-21T17:22:06.965Z,64.82
2022-09-21T17:27:14.021Z,68.53
2022-09-21T17:32:22.356Z,65.63
2022-09-21T17:37:28.462Z,58.83
2022-09-21T17:42:40.719Z,60.13
2022-09-21T17:47:46.648Z,64.28
2022-09-21T17:53:11.106Z,59.17
2022-09-21T17:58:37.938Z,55.45
2022-09-21T18:03:45.255Z,54.95
2022-09-21T18:08:52.173Z,56.40
2022-09-21T18:14:01.187Z,52.20
2022-09-21T18:19:25.025Z,53.30
2022-09-21T18:24:36.193Z,53.42
2022-09-21T18:29:42.457Z,58.85
2022-09-21T18:34:59.099Z,63.10
2022-09-21T18:40:23.516Z,60.50
2022-09-21T18:45:40.326Z,56.53
2022-09-21T18:50:53.338Z,53.30
2022-09-21T18:55:59.196Z,48.92
2022-09-21T19:01:05.865Z,57.83
2022-09-21T19:06:14.399Z,63.97
2022-09-21T19:11:53.132Z,57.97
2022-09-21T19:17:21.823Z,59.03
2022-09-21T19:22:38.992Z,61.22
2022-09-21T19:28:02.521Z,59.40
2022-09-21T19:33:50.385Z,52.90
2022-09-21T19:38:56.841Z,54.90
2022-09-21T19:44:02.531Z,68.97
2022-09-21T19:49:21.866Z,61.85
2022-09-21T19:54:46.868Z,88.07
2022-09-21T19:59:53.080Z,91.20
2022-09-21T20:05:06.743Z,99.63
2022-09-21T20:10:31.540Z,94.40
2022-09-21T20:15:45.542Z,87.43
2022-09-21T20:20:51.496Z,107.53
2022-09-21T20:26:08.042Z,120.03
2022-09-21T20:31:14.130Z,112.25
2022-09-21T20:36:20.000Z,121.63
2022-09-21T20:41:26.732Z,120.97
2022-09-21T20:46:33.536Z,114.03
2022-09-21T20:51:40.973Z,113.38
2022-09-21T20:56:47.576Z,104.38
2022-09-21T21:01:54.999Z,93.15
2022-09-21T21:07:00.761Z,94.97
2022-09-21T21:17:13.114Z,92.82
2022-09-21T21:22:18.617Z,85.15
2022-09-21T21:27:26.282Z,85.75
2022-09-21T21:32:34.240Z,81.38
2022-09-21T21:37:41.514Z,77.18
2022-09-21T21:42:47.001Z,77.95
2022-09-21T21:47:52.589Z,77.15
2022-09-21T21:53:00.565Z,91.55
2022-09-21T21:58:06.498Z,79.45
2022-09-21T22:03:11.984Z,89.38
2022-09-21T22:08:17.842Z,92.45
2022-09-21T22:13:24.696Z,88.82
2022-09-21T22:18:30.352Z,95.47
2022-09-21T22:23:36.300Z,91.15
2022-09-21T22:28:43.472Z,90.10
2022-09-21T22:33:49.748Z,92.40
2022-09-21T22:38:56.544Z,84.53
2022-09-21T22:44:02.461Z,87.57
2022-09-21T22:49:08.060Z,80.85
2022-09-21T22:54:13.844Z,78.85
2022-09-21T22:59:19.383Z,74.00
2022-09-21T23:09:30.155Z,76.18
2022-09-21T23:14:35.411Z,77.15
2022-09-21T23:19:41.077Z,78.40
2022-09-21T23:24:46.635Z,78.18
2022-09-21T23:29:52.410Z,71.47
2022-09-21T23:34:57.715Z,69.25
2022-09-21T23:45:08.783Z,63.65
2022-09-21T23:50:14.243Z,54.42
2022-09-21T23:55:19.587Z,50.30
