createdAt,value
2022-10-05T00:01:06.741Z,11.98
2022-10-05T00:03:40.132Z,16.15
2022-10-05T00:08:41.178Z,15.73
2022-10-05T00:11:12.928Z,16.35
2022-10-05T00:13:43.053Z,13.27
2022-10-05T00:16:13.010Z,17.00
2022-10-05T00:18:43.048Z,14.68
2022-10-05T00:21:23.573Z,15.05
2022-10-05T00:23:53.818Z,14.35
2022-10-05T00:26:26.186Z,16.00
2022-10-05T00:28:56.577Z,11.85
2022-10-05T00:31:30.840Z,17.52
2022-10-05T00:36:30.435Z,13.35
2022-10-05T00:39:02.041Z,14.50
2022-10-05T00:42:02.762Z,13.55
2022-10-05T00:45:02.472Z,11.40
2022-10-05T00:47:42.947Z,11.27
2022-10-05T00:50:42.424Z,18.85
2022-10-05T00:53:44.931Z,13.85
2022-10-05T00:56:39.389Z,10.45
2022-10-05T00:59:27.629Z,12.57
2022-10-05T01:02:00.119Z,16.63
2022-10-05T01:05:03.851Z,12.65
2022-10-05T01:07:40.887Z,13.70
2022-10-05T01:10:11.074Z,14.20
2022-10-05T01:13:05.975Z,10.00
2022-10-05T01:15:41.842Z,13.63
2022-10-05T01:18:26.417Z,11.80
2022-10-05T01:21:05.981Z,10.05
2022-10-05T01:24:20.215Z,11.75
2022-10-05T01:27:09.816Z,13.77
2022-10-05T01:29:52.235Z,12.75
2022-10-05T01:32:27.679Z,11.05
2022-10-05T01:35:06.824Z,17.88
2022-10-05T01:38:13.752Z,14.40
2022-10-05T01:40:52.673Z,13.80
2022-10-05T01:43:22.572Z,14.50
2022-10-05T01:46:17.341Z,16.38
2022-10-05T01:49:13.146Z,20.17
2022-10-05T01:51:46.896Z,15.00
2022-10-05T01:54:38.350Z,16.05
2022-10-05T01:57:12.371Z,19.23
2022-10-05T02:00:00.799Z,18.33
2022-10-05T02:02:31.308Z,17.65
2022-10-05T02:05:09.464Z,12.07
2022-10-05T02:07:49.528Z,16.83
2022-10-05T02:10:25.821Z,14.85
2022-10-05T02:13:02.593Z,12.68
2022-10-05T02:15:47.828Z,19.42
2022-10-05T02:18:34.380Z,14.07
2022-10-05T02:21:07.084Z,15.35
2022-10-05T02:23:38.283Z,11.40
2022-10-05T02:26:09.067Z,14.05
2022-10-05T02:28:50.151Z,11.95
2022-10-05T02:31:46.098Z,12.02
2022-10-05T02:34:32.584Z,12.70
2022-10-05T02:37:37.349Z,10.98
2022-10-05T02:40:45.157Z,14.05
2022-10-05T02:43:24.936Z,12.05
2022-10-05T02:46:01.652Z,12.60
2022-10-05T02:48:49.614Z,14.00
2022-10-05T02:51:51.928Z,14.63
2022-10-05T02:54:43.899Z,12.15
2022-10-05T02:57:33.329Z,8.90
2022-10-05T03:00:17.080Z,14.43
2022-10-05T03:02:50.597Z,10.73
2022-10-05T03:05:49.498Z,9.02
2022-10-05T03:08:59.883Z,9.90
2022-10-05T03:12:03.387Z,9.85
2022-10-05T03:14:57.318Z,8.98
2022-10-05T03:17:29.670Z,11.13
2022-10-05T03:20:09.841Z,13.15
2022-10-05T03:23:02.616Z,11.50
2022-10-05T03:25:59.009Z,10.88
2022-10-05T03:28:29.590Z,9.10
2022-10-05T03:34:07.973Z,9.57
2022-10-05T03:37:03.251Z,10.18
2022-10-05T03:39:43.491Z,10.77
2022-10-05T03:42:34.904Z,10.77
2022-10-05T03:45:11.154Z,14.23
2022-10-05T03:47:48.349Z,15.27
2022-10-05T03:50:18.766Z,10.45
2022-10-05T03:52:52.410Z,11.00
2022-10-05T03:55:31.827Z,12.35
2022-10-05T03:58:04.689Z,11.55
2022-10-05T04:00:34.804Z,13.47
2022-10-05T04:03:18.340Z,16.75
2022-10-05T04:05:53.968Z,15.88
2022-10-05T04:08:47.471Z,14.18
2022-10-05T04:11:28.311Z,15.13
2022-10-05T04:14:21.528Z,10.57
2022-10-05T04:17:01.366Z,13.77
2022-10-05T04:19:49.981Z,13.30
2022-10-05T04:22:23.728Z,14.80
2022-10-05T04:25:15.318Z,15.95
2022-10-05T04:27:53.229Z,12.43
2022-10-05T04:30:26.118Z,13.18
2022-10-05T04:32:59.559Z,14.23
2022-10-05T04:35:57.539Z,15.73
2022-10-05T04:38:40.123Z,13.65
2022-10-05T04:41:32.860Z,11.18
2022-10-05T04:44:26.315Z,10.52
2022-10-05T04:47:24.144Z,17.13
2022-10-05T04:50:14.055Z,16.02
2022-10-05T04:53:25.931Z,15.95
2022-10-05T04:55:58.590Z,13.20
2022-10-05T04:58:51.349Z,13.30
2022-10-05T05:02:04.585Z,14.20
2022-10-05T05:04:52.026Z,15.60
2022-10-05T05:07:35.930Z,13.40
2022-10-05T05:10:44.539Z,10.63
2022-10-05T05:13:36.286Z,14.02
2022-10-05T05:16:12.593Z,15.02
2022-10-05T05:19:01.002Z,14.00
2022-10-05T05:21:42.916Z,16.52
2022-10-05T05:24:16.165Z,14.05
2022-10-05T05:27:10.606Z,12.60
2022-10-05T05:30:17.889Z,11.25
2022-10-05T05:33:13.926Z,13.10
2022-10-05T05:36:05.720Z,10.38
2022-10-05T05:38:43.110Z,12.73
2022-10-05T05:41:14.589Z,11.82
2022-10-05T05:43:54.435Z,17.40
2022-10-05T05:46:51.118Z,13.88
2022-10-05T05:49:20.517Z,13.93
2022-10-05T05:52:20.741Z,10.73
2022-10-05T05:55:00.560Z,16.00
2022-10-05T05:57:57.035Z,15.10
2022-10-05T06:00:30.500Z,12.40
2022-10-05T06:03:31.952Z,11.90
2022-10-05T06:06:06.831Z,12.52
2022-10-05T06:09:09.650Z,11.35
2022-10-05T06:12:11.731Z,12.13
2022-10-05T06:14:52.323Z,18.67
2022-10-05T06:17:36.756Z,13.93
2022-10-05T06:20:10.765Z,11.52
2022-10-05T06:22:44.995Z,12.00
2022-10-05T06:25:18.994Z,10.30
2022-10-05T06:28:25.111Z,12.52
2022-10-05T06:31:25.290Z,14.10
2022-10-05T06:34:41.278Z,12.80
2022-10-05T06:37:19.496Z,15.88
2022-10-05T06:39:53.905Z,13.20
2022-10-05T06:43:07.280Z,14.38
2022-10-05T06:46:00.339Z,17.20
2022-10-05T06:49:17.893Z,12.40
2022-10-05T06:52:10.829Z,12.93
2022-10-05T06:55:14.306Z,13.05
2022-10-05T06:58:16.522Z,13.35
2022-10-05T07:01:48.670Z,11.88
2022-10-05T07:05:42.070Z,16.17
2022-10-05T07:08:50.688Z,12.43
2022-10-05T07:12:02.380Z,19.30
2022-10-05T07:14:58.068Z,16.17
2022-10-05T07:21:24.645Z,17.52
2022-10-05T07:24:06.917Z,33.38
2022-10-05T07:26:52.253Z,30.48
2022-10-05T07:29:35.333Z,35.67
2022-10-05T07:32:17.427Z,32.72
2022-10-05T07:35:01.214Z,30.33
2022-10-05T07:40:41.529Z,32.85
2022-10-05T07:43:32.053Z,31.45
2022-10-05T07:46:55.407Z,28.15
2022-10-05T07:49:30.277Z,30.02
2022-10-05T07:52:34.900Z,27.25
2022-10-05T07:55:32.535Z,14.75
2022-10-05T07:58:43.548Z,15.25
2022-10-05T08:01:24.611Z,15.30
2022-10-05T08:04:25.021Z,13.77
2022-10-05T08:07:01.635Z,15.32
2022-10-05T08:09:35.611Z,15.85
2022-10-05T08:12:32.904Z,16.17
2022-10-05T08:15:13.021Z,9.75
2022-10-05T08:17:55.055Z,13.02
2022-10-05T08:20:31.100Z,13.45
2022-10-05T08:23:19.937Z,12.32
2022-10-05T08:26:13.779Z,10.88
2022-10-05T08:28:56.141Z,9.85
2022-10-05T08:31:28.692Z,10.68
2022-10-05T08:34:14.464Z,14.05
2022-10-05T08:37:04.418Z,12.90
2022-10-05T08:39:39.301Z,11.07
2022-10-05T08:42:28.669Z,10.32
2022-10-05T08:45:22.030Z,9.57
2022-10-05T08:48:23.371Z,13.57
2022-10-05T08:51:28.458Z,11.63
2022-10-05T08:54:18.013Z,13.88
2022-10-05T08:56:55.006Z,13.48
2022-10-05T08:59:48.281Z,16.63
2022-10-05T09:02:30.059Z,17.42
2022-10-05T09:05:39.939Z,13.13
2022-10-05T09:08:41.974Z,13.48
2022-10-05T09:11:33.715Z,14.02
2022-10-05T09:14:35.136Z,13.32
2022-10-05T09:17:38.505Z,17.58
2022-10-05T09:20:26.369Z,14.00
2022-10-05T09:23:21.024Z,11.77
2022-10-05T09:25:58.761Z,11.25
2022-10-05T09:28:51.158Z,9.23
2022-10-05T09:31:47.325Z,10.48
2022-10-05T09:34:29.754Z,13.52
2022-10-05T09:37:35.355Z,36.30
2022-10-05T09:40:28.111Z,28.55
2022-10-05T09:42:57.982Z,16.88
2022-10-05T09:45:51.977Z,9.90
2022-10-05T09:48:46.202Z,13.90
2022-10-05T09:51:54.008Z,9.15
2022-10-05T09:54:39.788Z,10.23
2022-10-05T09:57:34.658Z,10.57
2022-10-05T10:00:30.044Z,11.02
2022-10-05T10:03:10.216Z,11.45
2022-10-05T10:06:15.240Z,8.27
2022-10-05T10:08:47.520Z,9.82
2022-10-05T10:11:55.985Z,12.55
2022-10-05T10:14:26.617Z,8.45
2022-10-05T10:17:19.144Z,11.07
2022-10-05T10:20:00.526Z,8.15
2022-10-05T10:23:29.724Z,6.82
2022-10-05T10:26:05.328Z,8.13
2022-10-05T10:28:54.123Z,5.47
2022-10-05T10:31:40.057Z,6.22
2022-10-05T10:34:36.316Z,8.43
2022-10-05T10:37:40.631Z,5.70
2022-10-05T10:42:57.469Z,6.55
2022-10-05T10:45:48.445Z,8.25
2022-10-05T10:48:21.212Z,10.73
2022-10-05T10:50:59.874Z,7.82
2022-10-05T10:54:04.749Z,8.98
2022-10-05T10:56:48.761Z,6.43
2022-10-05T11:02:38.543Z,8.80
2022-10-05T11:05:48.604Z,7.95
2022-10-05T11:08:22.411Z,5.32
2022-10-05T11:11:04.221Z,9.85
2022-10-05T11:13:56.392Z,8.30
2022-10-05T11:16:55.886Z,10.32
2022-10-05T11:20:04.188Z,7.22
2022-10-05T11:22:53.020Z,6.50
2022-10-05T11:25:38.520Z,7.22
2022-10-05T11:28:35.885Z,8.23
2022-10-05T11:31:21.179Z,8.50
2022-10-05T11:34:20.627Z,8.20
2022-10-05T11:36:55.898Z,6.05
2022-10-05T11:39:35.174Z,6.05
2022-10-05T11:42:40.849Z,8.23
2022-10-05T11:45:24.374Z,7.40
2022-10-05T11:48:03.816Z,7.25
2022-10-05T11:50:39.669Z,5.93
2022-10-05T11:53:31.483Z,7.88
2022-10-05T11:56:10.730Z,6.18
2022-10-05T11:58:45.645Z,5.13
2022-10-05T12:01:59.157Z,7.75
2022-10-05T12:04:43.683Z,7.60
2022-10-05T12:07:32.672Z,6.15
2022-10-05T12:10:34.137Z,8.52
2022-10-05T12:13:23.141Z,4.85
2022-10-05T12:16:05.339Z,5.35
2022-10-05T12:18:40.435Z,5.88
2022-10-05T12:21:25.035Z,5.35
2022-10-05T12:24:00.544Z,7.03
2022-10-05T12:26:38.390Z,4.95
2022-10-05T12:29:38.291Z,4.95
2022-10-05T12:32:19.557Z,5.75
2022-10-05T12:35:30.073Z,5.57
2022-10-05T12:38:18.056Z,6.55
2022-10-05T12:40:59.863Z,6.22
2022-10-05T12:43:33.089Z,6.22
2022-10-05T12:46:14.673Z,8.65
2022-10-05T12:49:04.950Z,7.40
2022-10-05T12:51:45.079Z,6.97
2022-10-05T12:55:19.621Z,6.72
2022-10-05T12:58:06.541Z,5.68
2022-10-05T13:00:39.535Z,6.45
2022-10-05T13:03:21.232Z,7.75
2022-10-05T13:06:13.058Z,9.15
2022-10-05T13:09:01.286Z,7.10
2022-10-05T13:11:54.589Z,7.22
2022-10-05T13:15:20.815Z,7.55
2022-10-05T13:18:22.830Z,5.82
2022-10-05T13:20:57.029Z,6.35
2022-10-05T13:23:58.330Z,7.40
2022-10-05T13:26:39.205Z,8.52
2022-10-05T13:29:18.066Z,11.00
2022-10-05T13:32:27.134Z,7.70
2022-10-05T13:35:19.097Z,8.13
2022-10-05T13:38:09.571Z,7.05
2022-10-05T13:41:00.784Z,8.05
2022-10-05T13:43:45.883Z,8.23
2022-10-05T13:46:35.894Z,7.82
2022-10-05T13:49:30.035Z,7.90
2022-10-05T13:52:08.799Z,10.07
2022-10-05T13:54:53.068Z,7.93
2022-10-05T13:57:54.911Z,15.18
2022-10-05T14:00:27.339Z,9.30
2022-10-05T14:02:58.772Z,11.13
2022-10-05T14:05:30.158Z,7.50
2022-10-05T14:08:06.381Z,8.40
2022-10-05T14:10:47.225Z,11.73
2022-10-05T14:13:27.750Z,7.90
2022-10-05T14:16:22.623Z,8.57
2022-10-05T14:18:58.281Z,9.68
2022-10-05T14:21:32.439Z,8.73
2022-10-05T14:24:43.128Z,8.88
2022-10-05T14:27:20.003Z,8.38
2022-10-05T14:30:01.738Z,11.85
2022-10-05T14:32:46.193Z,10.07
2022-10-05T14:35:18.658Z,10.13
2022-10-05T14:37:54.872Z,9.65
2022-10-05T14:54:28.591Z,10.57
2022-10-05T14:57:13.860Z,10.27
2022-10-05T15:00:02.395Z,8.63
2022-10-05T15:02:57.434Z,13.65
2022-10-05T15:05:37.219Z,11.13
2022-10-05T15:08:16.424Z,13.95
2022-10-05T15:10:58.441Z,12.02
2022-10-05T15:13:40.639Z,13.10
2022-10-05T15:16:35.204Z,19.60
2022-10-05T15:19:17.285Z,14.07
2022-10-05T15:21:57.156Z,13.93
2022-10-05T15:24:42.666Z,17.20
2022-10-05T15:27:38.729Z,15.63
2022-10-05T15:30:19.266Z,19.10
2022-10-05T15:33:16.681Z,24.48
2022-10-05T15:36:36.782Z,22.60
2022-10-05T15:39:15.421Z,19.45
2022-10-05T15:42:13.030Z,20.63
2022-10-05T15:45:11.979Z,17.88
2022-10-05T15:47:48.361Z,23.83
2022-10-05T15:50:24.143Z,21.50
2022-10-05T15:53:34.395Z,17.35
2022-10-05T15:56:28.347Z,20.42
2022-10-05T16:01:55.595Z,21.35
2022-10-05T16:04:32.006Z,16.88
2022-10-05T16:07:23.401Z,20.60
2022-10-05T16:10:02.202Z,21.50
2022-10-05T16:12:46.979Z,20.30
2022-10-05T16:15:17.948Z,20.88
2022-10-05T16:18:15.135Z,20.23
2022-10-05T16:21:01.172Z,20.63
2022-10-05T16:23:52.485Z,20.00
2022-10-05T16:26:33.830Z,18.63
2022-10-05T16:29:19.195Z,18.83
2022-10-05T16:32:12.017Z,19.50
2022-10-05T16:35:02.191Z,16.80
2022-10-05T16:37:54.015Z,16.05
2022-10-05T16:40:39.265Z,18.00
2022-10-05T16:43:39.907Z,17.45
2022-10-05T16:46:10.325Z,19.67
2022-10-05T16:48:54.757Z,17.15
2022-10-05T16:51:38.492Z,14.35
2022-10-05T16:54:46.883Z,15.25
2022-10-05T16:57:41.234Z,19.05
2022-10-05T17:00:46.817Z,13.60
2022-10-05T17:03:25.888Z,17.67
2022-10-05T17:05:56.925Z,19.88
2022-10-05T17:08:46.632Z,17.13
2022-10-05T17:11:37.863Z,18.00
2022-10-05T17:14:38.640Z,14.38
2022-10-05T17:17:31.024Z,18.55
2022-10-05T17:20:19.271Z,15.95
2022-10-05T17:22:53.450Z,16.80
2022-10-05T17:25:50.581Z,17.67
2022-10-05T17:28:53.340Z,17.45
2022-10-05T17:31:23.831Z,15.40
2022-10-05T17:34:14.215Z,19.10
2022-10-05T17:36:51.006Z,15.05
2022-10-05T17:39:22.711Z,17.40
2022-10-05T17:41:52.729Z,17.25
2022-10-05T17:44:26.175Z,18.67
2022-10-05T17:47:00.245Z,14.25
2022-10-05T17:50:19.393Z,22.42
2022-10-05T17:53:07.571Z,18.85
2022-10-05T17:55:45.298Z,15.68
2022-10-05T17:58:29.944Z,16.45
2022-10-05T18:00:59.847Z,14.50
2022-10-05T18:03:45.540Z,15.48
2022-10-05T18:06:29.420Z,17.67
2022-10-05T18:09:24.222Z,18.95
2022-10-05T18:12:12.991Z,17.08
2022-10-05T18:15:15.231Z,17.15
2022-10-05T18:17:48.882Z,17.42
2022-10-05T18:20:28.213Z,14.20
2022-10-05T18:23:24.247Z,16.45
2022-10-05T18:26:14.944Z,14.20
2022-10-05T18:29:16.736Z,14.85
2022-10-05T18:32:02.323Z,14.98
2022-10-05T18:34:42.354Z,15.30
2022-10-05T18:37:42.997Z,19.33
2022-10-05T18:40:35.699Z,14.95
2022-10-05T18:43:31.210Z,13.50
2022-10-05T18:46:33.569Z,17.13
2022-10-05T18:49:12.786Z,15.43
2022-10-05T18:52:01.547Z,14.95
2022-10-05T18:54:43.967Z,14.50
2022-10-05T18:58:02.044Z,14.55
2022-10-05T19:00:47.043Z,14.82
2022-10-05T19:03:25.281Z,14.43
2022-10-05T19:06:29.195Z,15.55
2022-10-05T19:09:40.162Z,16.58
2022-10-05T19:12:41.405Z,14.75
2022-10-05T19:15:31.764Z,14.77
2022-10-05T19:18:37.408Z,19.65
2022-10-05T19:21:28.750Z,17.23
2022-10-05T19:24:10.882Z,14.95
2022-10-05T19:27:21.441Z,15.40
2022-10-05T19:30:22.335Z,18.80
2022-10-05T19:33:13.621Z,14.60
2022-10-05T19:35:59.529Z,13.18
2022-10-05T19:38:56.804Z,16.45
2022-10-05T19:41:45.159Z,16.17
2022-10-05T19:44:36.618Z,12.98
2022-10-05T19:47:37.460Z,14.57
2022-10-05T19:50:28.737Z,14.93
2022-10-05T19:53:23.764Z,11.77
2022-10-05T19:55:56.635Z,14.45
2022-10-05T19:58:29.451Z,13.95
2022-10-05T20:01:01.320Z,14.65
2022-10-05T20:03:32.981Z,12.23
2022-10-05T20:06:05.005Z,13.82
2022-10-05T20:08:47.989Z,14.55
2022-10-05T20:11:28.408Z,14.15
2022-10-05T20:14:05.028Z,11.93
2022-10-05T20:16:53.895Z,12.85
2022-10-05T20:19:51.286Z,15.55
2022-10-05T20:22:38.478Z,17.10
2022-10-05T20:25:20.708Z,13.18
2022-10-05T20:27:56.229Z,14.77
2022-10-05T20:30:28.712Z,11.70
2022-10-05T20:33:00.799Z,15.30
2022-10-05T20:35:31.898Z,13.82
2022-10-05T20:38:02.366Z,12.02
2022-10-05T20:40:32.571Z,11.38
2022-10-05T20:43:04.775Z,14.00
2022-10-05T20:45:34.665Z,12.52
2022-10-05T20:48:04.561Z,12.90
2022-10-05T20:50:34.617Z,11.68
2022-10-05T20:53:07.343Z,12.52
2022-10-05T20:55:42.175Z,13.70
2022-10-05T20:58:14.952Z,14.02
2022-10-05T21:01:05.968Z,11.88
2022-10-05T21:03:35.985Z,11.32
2022-10-05T21:06:06.072Z,10.80
2022-10-05T21:08:38.116Z,12.10
2022-10-05T21:11:10.156Z,13.57
2022-10-05T21:13:43.605Z,11.77
2022-10-05T21:18:54.837Z,11.40
2022-10-05T21:21:28.625Z,12.15
2022-10-05T21:24:01.399Z,14.18
2022-10-05T21:26:31.530Z,11.85
2022-10-05T21:29:02.146Z,11.27
2022-10-05T21:31:32.183Z,14.02
2022-10-05T21:34:02.196Z,12.65
2022-10-05T21:36:32.302Z,12.10
2022-10-05T21:39:02.742Z,11.68
2022-10-05T21:41:32.673Z,10.88
2022-10-05T21:44:02.652Z,11.88
2022-10-05T21:46:32.776Z,12.45
2022-10-05T21:49:02.686Z,12.15
2022-10-05T21:51:32.578Z,13.10
2022-10-05T21:54:11.240Z,11.32
2022-10-05T21:56:43.625Z,10.60
2022-10-05T21:59:14.420Z,14.02
2022-10-05T22:01:44.446Z,12.68
2022-10-05T22:04:16.154Z,14.00
2022-10-05T22:06:46.163Z,10.07
2022-10-05T22:09:16.111Z,12.55
2022-10-05T22:11:49.181Z,11.13
2022-10-05T22:14:19.672Z,12.57
2022-10-05T22:16:49.655Z,11.75
2022-10-05T22:19:21.032Z,13.95
2022-10-05T22:21:50.946Z,11.45
2022-10-05T22:24:20.882Z,10.82
2022-10-05T22:26:52.682Z,12.70
2022-10-05T22:29:23.222Z,11.70
2022-10-05T22:31:53.171Z,12.35
2022-10-05T22:34:23.224Z,12.07
2022-10-05T22:36:53.183Z,11.00
2022-10-05T22:39:23.142Z,12.88
2022-10-05T22:41:53.068Z,13.45
2022-10-05T22:44:23.255Z,10.65
2022-10-05T22:46:53.306Z,9.85
2022-10-05T22:49:23.190Z,10.38
2022-10-05T22:51:53.216Z,11.38
2022-10-05T22:54:27.436Z,11.68
2022-10-05T22:56:59.402Z,11.85
2022-10-05T22:59:32.011Z,9.80
2022-10-05T23:02:02.138Z,10.80
2022-10-05T23:04:32.305Z,9.82
2022-10-05T23:07:02.313Z,11.43
2022-10-05T23:09:32.676Z,10.43
2022-10-05T23:12:02.778Z,9.70
2022-10-05T23:14:33.797Z,9.25
2022-10-05T23:17:03.878Z,9.57
2022-10-05T23:19:33.793Z,11.05
2022-10-05T23:22:04.589Z,8.77
2022-10-05T23:24:35.127Z,12.40
2022-10-05T23:27:05.114Z,11.98
2022-10-05T23:29:35.104Z,8.60
2022-10-05T23:32:05.465Z,9.57
2022-10-05T23:34:35.513Z,10.15
2022-10-05T23:37:05.663Z,11.82
2022-10-05T23:39:35.570Z,14.57
2022-10-05T23:42:06.242Z,11.13
2022-10-05T23:44:36.271Z,10.70
2022-10-05T23:47:06.271Z,11.20
2022-10-05T23:49:36.262Z,10.43
2022-10-05T23:52:06.219Z,10.52
2022-10-05T23:54:36.143Z,8.93
2022-10-05T23:57:06.135Z,10.48
2022-10-05T23:59:36.092Z,9.80
