createdAt,value
2022-09-15T00:01:34.846Z,2.33
2022-09-15T00:04:03.666Z,2.30
2022-09-15T00:06:33.284Z,2.00
2022-09-15T00:09:01.440Z,2.40
2022-09-15T00:11:33.000Z,2.03
2022-09-15T00:14:04.682Z,2.27
2022-09-15T00:16:33.915Z,2.03
2022-09-15T00:19:02.811Z,2.30
2022-09-15T00:21:35.266Z,2.00
2022-09-15T00:24:03.670Z,2.03
2022-09-15T00:26:32.798Z,2.23
2022-09-15T00:29:01.671Z,2.17
2022-09-15T00:31:31.794Z,2.50
2022-09-15T00:34:03.774Z,2.53
2022-09-15T00:36:33.961Z,1.80
2022-09-15T00:39:02.195Z,2.70
2022-09-15T00:41:30.418Z,2.50
2022-09-15T00:44:01.093Z,3.83
2022-09-15T00:46:31.924Z,2.20
2022-09-15T00:49:05.812Z,2.40
2022-09-15T00:51:42.228Z,2.20
2022-09-15T00:54:18.243Z,2.20
2022-09-15T00:56:49.460Z,2.40
2022-09-15T00:59:21.506Z,2.80
2022-09-15T01:01:59.806Z,1.83
2022-09-15T01:04:28.402Z,2.37
2022-09-15T01:07:05.279Z,1.60
2022-09-15T01:09:39.640Z,1.90
2022-09-15T01:12:08.364Z,2.07
2022-09-15T01:14:36.815Z,2.10
2022-09-15T01:17:16.684Z,2.40
2022-09-15T01:20:44.522Z,2.10
2022-09-15T01:23:46.647Z,2.10
2022-09-15T01:26:48.530Z,2.43
2022-09-15T01:29:54.713Z,2.10
2022-09-15T01:32:45.738Z,2.50
2022-09-15T01:35:25.980Z,1.60
2022-09-15T01:38:00.399Z,2.20
2022-09-15T01:40:33.276Z,2.00
2022-09-15T01:43:03.093Z,1.90
2022-09-15T01:45:34.819Z,2.17
2022-09-15T01:48:06.325Z,1.90
2022-09-15T01:50:39.390Z,2.30
2022-09-15T01:53:16.615Z,2.27
2022-09-15T01:55:49.809Z,1.97
2022-09-15T01:58:17.878Z,1.57
2022-09-15T02:00:51.748Z,1.70
2022-09-15T02:03:26.727Z,2.40
2022-09-15T02:06:02.824Z,1.97
2022-09-15T02:08:39.671Z,2.20
2022-09-15T02:11:19.500Z,2.57
2022-09-15T02:13:57.602Z,2.70
2022-09-15T02:16:31.977Z,2.63
2022-09-15T02:19:09.643Z,2.63
2022-09-15T02:21:57.164Z,2.87
2022-09-15T02:24:32.162Z,2.80
2022-09-15T02:27:02.748Z,2.37
2022-09-15T02:29:34.427Z,2.37
2022-09-15T02:32:07.393Z,1.77
2022-09-15T02:34:39.738Z,2.20
2022-09-15T02:37:09.591Z,1.70
2022-09-15T02:39:41.953Z,2.37
2022-09-15T02:42:11.546Z,1.37
2022-09-15T02:44:39.602Z,2.00
2022-09-15T02:47:09.149Z,1.60
2022-09-15T02:49:37.231Z,1.73
2022-09-15T02:52:05.565Z,1.73
2022-09-15T02:54:33.629Z,1.50
2022-09-15T02:57:01.701Z,1.53
2022-09-15T02:59:50.482Z,1.80
2022-09-15T03:02:21.012Z,1.70
2022-09-15T03:04:49.935Z,1.37
2022-09-15T03:07:18.728Z,1.90
2022-09-15T03:09:47.171Z,1.60
2022-09-15T03:12:15.196Z,1.87
2022-09-15T03:14:43.348Z,1.40
2022-09-15T03:17:11.395Z,1.40
2022-09-15T03:19:40.825Z,1.80
2022-09-15T03:22:09.456Z,1.30
2022-09-15T03:24:37.841Z,1.50
2022-09-15T03:27:06.699Z,1.60
2022-09-15T03:29:34.705Z,1.47
2022-09-15T03:32:03.666Z,1.90
2022-09-15T03:34:31.807Z,1.40
2022-09-15T03:37:01.180Z,1.27
2022-09-15T03:39:29.258Z,1.13
2022-09-15T03:41:57.327Z,1.20
2022-09-15T03:44:25.644Z,1.60
2022-09-15T03:46:53.950Z,1.27
2022-09-15T03:49:22.147Z,1.20
2022-09-15T03:51:50.168Z,1.97
2022-09-15T03:54:19.703Z,1.77
2022-09-15T03:56:48.983Z,1.30
2022-09-15T03:59:18.967Z,1.23
2022-09-15T04:01:47.773Z,1.40
2022-09-15T04:04:16.375Z,1.10
2022-09-15T04:06:44.823Z,1.87
2022-09-15T04:09:13.536Z,1.93
2022-09-15T04:11:42.920Z,1.50
2022-09-15T04:14:10.976Z,1.60
2022-09-15T04:16:39.132Z,1.67
2022-09-15T04:19:07.428Z,1.10
2022-09-15T04:21:35.523Z,1.47
2022-09-15T04:24:05.881Z,3.90
2022-09-15T04:26:37.046Z,1.70
2022-09-15T04:29:12.959Z,1.40
2022-09-15T04:31:41.121Z,1.90
2022-09-15T04:34:09.367Z,1.30
2022-09-15T04:36:37.804Z,1.63
2022-09-15T04:39:07.125Z,1.27
2022-09-15T04:41:35.438Z,1.60
2022-09-15T04:44:04.239Z,1.20
2022-09-15T04:46:33.828Z,1.70
2022-09-15T04:49:02.227Z,1.43
2022-09-15T04:51:31.019Z,1.33
2022-09-15T04:53:59.840Z,1.30
2022-09-15T04:56:28.735Z,1.60
2022-09-15T04:59:03.441Z,1.33
2022-09-15T05:01:36.074Z,1.10
2022-09-15T05:04:05.645Z,1.57
2022-09-15T05:06:35.723Z,1.70
2022-09-15T05:09:09.945Z,1.30
2022-09-15T05:11:39.504Z,1.80
2022-09-15T05:14:09.681Z,1.60
2022-09-15T05:16:40.122Z,1.70
2022-09-15T05:19:08.372Z,1.13
2022-09-15T05:21:36.516Z,1.10
2022-09-15T05:24:04.735Z,1.70
2022-09-15T05:26:32.811Z,1.23
2022-09-15T05:29:01.029Z,1.20
2022-09-15T05:31:32.316Z,1.30
2022-09-15T05:34:13.625Z,1.00
2022-09-15T05:36:41.635Z,1.33
2022-09-15T05:39:09.707Z,1.30
2022-09-15T05:41:37.744Z,1.50
2022-09-15T05:44:05.828Z,1.20
2022-09-15T05:46:33.921Z,1.03
2022-09-15T05:49:03.405Z,1.60
2022-09-15T05:51:31.657Z,1.30
2022-09-15T05:53:59.987Z,2.00
2022-09-15T05:56:28.204Z,2.53
2022-09-15T05:58:57.290Z,1.70
2022-09-15T06:01:28.253Z,1.70
2022-09-15T06:03:57.745Z,1.23
2022-09-15T06:06:28.027Z,1.83
2022-09-15T06:08:59.290Z,1.47
2022-09-15T06:11:29.936Z,1.60
2022-09-15T06:14:01.052Z,1.60
2022-09-15T06:16:32.209Z,1.13
2022-09-15T06:19:01.691Z,1.80
2022-09-15T06:21:33.223Z,2.10
2022-09-15T06:24:07.085Z,1.27
2022-09-15T06:26:35.786Z,1.40
2022-09-15T06:29:05.817Z,1.37
2022-09-15T06:31:35.703Z,1.60
2022-09-15T06:34:05.310Z,1.30
2022-09-15T06:36:35.162Z,2.00
2022-09-15T06:39:03.447Z,1.90
2022-09-15T06:41:52.551Z,1.30
2022-09-15T06:44:20.021Z,1.27
2022-09-15T06:46:49.251Z,1.20
2022-09-15T06:49:17.457Z,1.60
2022-09-15T06:51:47.105Z,1.50
2022-09-15T06:54:16.718Z,1.20
2022-09-15T06:56:45.288Z,1.40
2022-09-15T06:59:15.301Z,1.50
2022-09-15T07:01:44.039Z,1.47
2022-09-15T07:04:12.464Z,1.17
2022-09-15T07:06:41.272Z,1.60
2022-09-15T07:09:12.601Z,1.40
2022-09-15T07:11:41.140Z,1.30
2022-09-15T07:14:09.371Z,1.57
2022-09-15T07:16:37.539Z,1.33
2022-09-15T07:19:06.102Z,1.53
2022-09-15T07:21:35.431Z,1.50
2022-09-15T07:24:07.196Z,1.60
2022-09-15T07:26:37.129Z,1.40
2022-09-15T07:29:07.630Z,1.20
2022-09-15T07:31:38.341Z,1.10
2022-09-15T07:34:07.655Z,1.40
2022-09-15T07:36:35.816Z,1.40
2022-09-15T07:39:05.889Z,1.80
2022-09-15T07:41:35.939Z,1.70
2022-09-15T07:44:04.291Z,1.50
2022-09-15T07:46:34.005Z,1.57
2022-09-15T07:49:03.177Z,1.00
2022-09-15T07:51:31.919Z,1.40
2022-09-15T07:54:00.354Z,1.20
2022-09-15T07:56:28.429Z,1.10
2022-09-15T07:58:58.385Z,0.90
2022-09-15T08:01:27.049Z,1.07
2022-09-15T08:03:55.292Z,1.10
2022-09-15T08:06:26.454Z,1.27
2022-09-15T08:08:59.983Z,1.17
2022-09-15T08:11:29.649Z,1.20
2022-09-15T08:14:03.406Z,1.50
2022-09-15T08:16:31.648Z,0.97
2022-09-15T08:19:00.180Z,1.20
2022-09-15T08:21:29.077Z,1.07
2022-09-15T08:23:59.530Z,0.80
2022-09-15T08:26:29.537Z,0.90
2022-09-15T08:28:59.676Z,1.07
2022-09-15T08:31:27.886Z,1.40
2022-09-15T08:33:56.681Z,1.10
2022-09-15T08:36:27.449Z,1.23
2022-09-15T08:38:55.660Z,1.23
2022-09-15T08:41:27.123Z,1.40
2022-09-15T08:44:04.497Z,1.43
2022-09-15T08:46:40.190Z,1.20
2022-09-15T08:49:14.349Z,1.23
2022-09-15T08:51:47.439Z,1.10
2022-09-15T08:54:21.609Z,1.27
2022-09-15T08:56:50.673Z,1.27
2022-09-15T08:59:21.762Z,1.20
2022-09-15T09:02:23.680Z,1.00
2022-09-15T09:05:05.202Z,1.20
2022-09-15T09:08:10.213Z,1.23
2022-09-15T09:10:49.466Z,1.33
2022-09-15T09:13:34.717Z,1.00
2022-09-15T09:16:37.810Z,1.57
2022-09-15T09:19:35.873Z,1.23
2022-09-15T09:22:09.550Z,0.90
2022-09-15T09:24:44.293Z,1.40
2022-09-15T09:27:15.792Z,1.60
2022-09-15T09:29:49.569Z,1.70
2022-09-15T09:32:25.036Z,0.80
2022-09-15T09:35:02.095Z,1.00
2022-09-15T09:37:30.534Z,0.67
2022-09-15T09:39:58.653Z,0.80
2022-09-15T09:42:33.320Z,0.90
2022-09-15T09:45:01.416Z,1.00
2022-09-15T09:47:31.278Z,0.53
2022-09-15T09:49:59.769Z,0.60
2022-09-15T09:52:35.558Z,0.40
2022-09-15T09:55:08.448Z,0.70
2022-09-15T09:57:40.685Z,0.50
2022-09-15T10:00:35.719Z,0.67
2022-09-15T10:03:16.550Z,0.60
2022-09-15T10:05:46.276Z,0.50
2022-09-15T10:08:19.358Z,1.00
2022-09-15T10:10:55.819Z,0.50
2022-09-15T10:13:24.158Z,0.53
2022-09-15T10:15:56.346Z,0.70
2022-09-15T10:18:37.421Z,0.70
2022-09-15T10:21:08.836Z,0.50
2022-09-15T10:23:38.019Z,0.70
2022-09-15T10:26:24.658Z,0.73
2022-09-15T10:29:14.287Z,1.00
2022-09-15T10:31:44.410Z,0.63
2022-09-15T10:34:31.431Z,0.60
2022-09-15T10:37:09.728Z,0.80
2022-09-15T10:39:53.052Z,0.63
2022-09-15T10:42:46.860Z,0.50
2022-09-15T10:45:32.832Z,0.70
2022-09-15T10:48:42.099Z,0.67
2022-09-15T10:51:30.999Z,0.70
2022-09-15T10:54:34.108Z,1.00
2022-09-15T10:57:12.735Z,0.67
2022-09-15T10:59:52.095Z,0.90
2022-09-15T11:03:09.251Z,0.73
2022-09-15T11:06:00.306Z,0.90
2022-09-15T11:08:57.596Z,0.80
2022-09-15T11:11:39.294Z,0.80
2022-09-15T11:14:26.840Z,0.90
2022-09-15T11:17:11.517Z,0.60
2022-09-15T11:20:10.768Z,0.77
2022-09-15T11:22:49.316Z,1.00
2022-09-15T11:25:22.113Z,0.80
2022-09-15T11:27:55.062Z,1.00
2022-09-15T11:30:25.361Z,1.17
2022-09-15T11:32:59.394Z,0.70
2022-09-15T11:35:37.966Z,1.00
2022-09-15T11:38:27.954Z,0.93
2022-09-15T11:41:11.619Z,1.40
2022-09-15T11:43:51.844Z,0.80
2022-09-15T11:46:27.587Z,1.27
2022-09-15T11:49:02.228Z,1.30
2022-09-15T11:51:38.607Z,1.43
2022-09-15T11:54:14.305Z,1.37
2022-09-15T11:56:46.308Z,1.57
2022-09-15T11:59:27.500Z,1.40
2022-09-15T12:02:03.474Z,1.47
2022-09-15T12:04:38.798Z,1.63
2022-09-15T12:07:15.563Z,1.40
2022-09-15T12:09:43.845Z,1.23
2022-09-15T12:12:18.222Z,1.57
2022-09-15T12:14:48.890Z,1.60
2022-09-15T12:17:23.335Z,1.60
2022-09-15T12:20:00.195Z,1.23
2022-09-15T12:22:34.056Z,1.70
2022-09-15T12:25:07.472Z,2.10
2022-09-15T12:27:36.929Z,1.80
2022-09-15T12:30:06.679Z,1.27
2022-09-15T12:32:35.760Z,1.50
2022-09-15T12:35:30.338Z,1.93
2022-09-15T12:38:00.090Z,1.60
2022-09-15T12:40:39.482Z,2.20
2022-09-15T12:43:22.832Z,1.70
2022-09-15T12:45:58.232Z,1.80
2022-09-15T12:48:29.484Z,1.90
2022-09-15T12:51:00.797Z,2.10
2022-09-15T12:53:32.192Z,2.53
2022-09-15T12:56:05.312Z,2.20
2022-09-15T12:58:39.148Z,2.37
2022-09-15T13:01:48.332Z,2.07
2022-09-15T13:04:45.805Z,1.97
2022-09-15T13:07:55.183Z,3.40
2022-09-15T13:10:39.939Z,3.07
2022-09-15T13:13:28.714Z,2.17
2022-09-15T13:16:03.355Z,3.40
2022-09-15T13:18:33.419Z,3.30
2022-09-15T13:21:08.536Z,2.73
2022-09-15T13:23:42.155Z,3.20
2022-09-15T13:26:17.017Z,3.53
2022-09-15T13:28:48.149Z,4.20
2022-09-15T13:31:34.350Z,3.57
2022-09-15T13:38:23.986Z,4.63
2022-09-15T13:41:28.422Z,3.37
2022-09-15T13:44:37.540Z,3.90
2022-09-15T13:47:33.851Z,3.73
2022-09-15T13:50:14.650Z,3.50
2022-09-15T13:53:24.191Z,4.17
2022-09-15T13:55:54.563Z,3.40
2022-09-15T14:01:21.866Z,3.33
2022-09-15T14:03:56.317Z,3.57
2022-09-15T14:06:30.225Z,3.30
2022-09-15T14:09:04.343Z,2.73
2022-09-15T14:11:37.302Z,3.10
2022-09-15T14:14:12.021Z,2.83
2022-09-15T14:16:41.074Z,2.30
2022-09-15T14:19:33.337Z,2.50
2022-09-15T14:22:02.884Z,2.57
2022-09-15T14:24:32.805Z,2.37
2022-09-15T14:27:09.245Z,1.77
2022-09-15T14:29:42.074Z,2.20
2022-09-15T14:32:14.553Z,2.43
2022-09-15T14:37:21.413Z,1.20
2022-09-15T14:39:53.945Z,1.37
2022-09-15T14:42:29.526Z,1.67
2022-09-15T14:48:02.090Z,1.37
2022-09-15T14:50:33.574Z,1.53
2022-09-15T14:53:06.465Z,2.03
2022-09-15T14:55:41.001Z,1.80
2022-09-15T14:58:15.376Z,1.67
2022-09-15T15:00:54.436Z,1.70
2022-09-15T15:03:30.894Z,1.90
2022-09-15T15:06:25.401Z,1.43
2022-09-15T15:08:59.252Z,1.83
2022-09-15T15:11:29.101Z,1.90
2022-09-15T15:13:58.212Z,1.80
2022-09-15T15:16:29.601Z,2.13
2022-09-15T15:18:58.194Z,1.60
2022-09-15T15:21:39.747Z,2.73
2022-09-15T15:24:21.425Z,1.80
2022-09-15T15:26:50.723Z,1.90
2022-09-15T15:29:43.767Z,1.60
2022-09-15T15:32:15.357Z,2.30
2022-09-15T15:34:50.569Z,2.17
2022-09-15T15:37:27.807Z,2.50
2022-09-15T15:39:57.199Z,2.10
2022-09-15T15:42:26.580Z,2.43
2022-09-15T15:45:05.119Z,1.97
2022-09-15T15:47:37.197Z,2.10
2022-09-15T15:50:14.384Z,2.83
2022-09-15T15:52:44.884Z,2.10
2022-09-15T15:55:16.386Z,2.60
2022-09-15T15:57:45.487Z,2.93
2022-09-15T16:00:22.263Z,2.73
2022-09-15T16:02:51.389Z,2.63
2022-09-15T16:05:20.548Z,1.93
2022-09-15T16:07:52.479Z,2.47
2022-09-15T16:10:24.777Z,3.37
2022-09-15T16:12:52.975Z,3.13
2022-09-15T16:15:22.726Z,2.93
2022-09-15T16:17:51.060Z,2.50
2022-09-15T16:20:20.535Z,2.90
2022-09-15T16:22:49.992Z,2.70
2022-09-15T16:25:30.011Z,3.40
2022-09-15T16:27:58.114Z,3.27
2022-09-15T16:30:26.179Z,2.70
2022-09-15T16:32:54.683Z,2.93
2022-09-15T16:35:39.357Z,3.60
2022-09-15T16:38:08.864Z,3.33
2022-09-15T16:40:37.847Z,3.37
2022-09-15T16:43:16.689Z,3.70
2022-09-15T16:45:45.957Z,2.97
2022-09-15T16:48:14.659Z,3.70
2022-09-15T16:51:02.158Z,3.47
2022-09-15T16:53:36.344Z,3.00
2022-09-15T16:56:04.808Z,2.60
2022-09-15T16:58:32.971Z,3.50
2022-09-15T17:01:01.242Z,3.53
2022-09-15T17:03:29.528Z,4.20
2022-09-15T17:06:00.366Z,3.57
2022-09-15T17:08:31.511Z,3.90
2022-09-15T17:11:04.270Z,3.40
2022-09-15T17:13:35.217Z,3.77
2022-09-15T17:16:04.145Z,3.90
2022-09-15T17:18:32.450Z,4.40
2022-09-15T17:21:00.924Z,4.00
2022-09-15T17:23:32.637Z,3.90
2022-09-15T17:26:04.956Z,3.90
2022-09-15T17:28:36.523Z,4.10
2022-09-15T17:31:07.120Z,3.43
2022-09-15T17:33:35.915Z,3.70
2022-09-15T17:36:04.967Z,3.40
2022-09-15T17:38:33.868Z,4.30
2022-09-15T17:41:03.669Z,4.20
2022-09-15T17:43:32.905Z,2.97
2022-09-15T17:46:01.445Z,4.30
2022-09-15T17:48:32.615Z,4.17
2022-09-15T17:51:01.477Z,4.03
2022-09-15T17:53:30.851Z,4.20
2022-09-15T17:55:58.993Z,3.80
2022-09-15T17:58:31.226Z,3.60
2022-09-15T18:01:00.370Z,4.10
2022-09-15T18:03:31.115Z,4.03
2022-09-15T18:06:03.635Z,3.90
2022-09-15T18:08:32.757Z,4.87
2022-09-15T18:11:01.373Z,4.03
2022-09-15T18:13:31.975Z,4.20
2022-09-15T18:16:05.823Z,4.80
2022-09-15T18:18:34.161Z,4.23
2022-09-15T18:21:02.919Z,5.23
2022-09-15T18:23:31.113Z,5.90
2022-09-15T18:25:59.334Z,5.33
2022-09-15T18:28:27.747Z,4.73
2022-09-15T18:30:58.081Z,3.90
2022-09-15T18:33:27.314Z,4.90
2022-09-15T18:35:59.047Z,5.13
2022-09-15T18:38:27.714Z,5.60
2022-09-15T18:41:00.809Z,5.13
2022-09-15T18:43:30.164Z,5.03
2022-09-15T18:46:03.632Z,5.50
2022-09-15T18:48:35.155Z,4.07
2022-09-15T18:51:09.238Z,4.97
2022-09-15T18:53:38.392Z,4.73
2022-09-15T18:56:11.977Z,4.97
2022-09-15T18:58:40.139Z,4.33
2022-09-15T19:01:10.313Z,5.17
2022-09-15T19:03:43.966Z,4.70
2022-09-15T19:06:12.647Z,4.43
2022-09-15T19:08:41.205Z,4.40
2022-09-15T19:11:09.421Z,4.70
2022-09-15T19:13:37.632Z,4.20
2022-09-15T19:16:07.221Z,4.20
2022-09-15T19:18:39.007Z,3.70
2022-09-15T19:21:08.768Z,3.90
2022-09-15T19:23:37.597Z,4.20
2022-09-15T19:26:09.926Z,4.40
2022-09-15T19:28:38.122Z,4.07
2022-09-15T19:31:06.604Z,5.17
2022-09-15T19:33:37.790Z,4.90
2022-09-15T19:36:27.368Z,5.20
2022-09-15T19:38:56.761Z,5.10
2022-09-15T19:41:25.583Z,4.80
2022-09-15T19:43:56.444Z,4.17
2022-09-15T19:46:26.515Z,4.70
2022-09-15T19:48:56.533Z,16.07
2022-09-15T19:51:27.296Z,10.80
2022-09-15T19:53:59.827Z,6.33
2022-09-15T19:56:31.003Z,5.80
2022-09-15T19:59:00.365Z,4.73
2022-09-15T20:01:30.691Z,4.70
2022-09-15T20:04:01.845Z,4.23
2022-09-15T20:06:32.713Z,4.80
2022-09-15T20:09:01.348Z,4.37
2022-09-15T20:11:31.191Z,4.10
2022-09-15T20:14:00.325Z,4.50
2022-09-15T20:16:29.727Z,4.60
2022-09-15T20:18:59.267Z,4.33
2022-09-15T20:21:51.223Z,3.73
2022-09-15T20:24:21.503Z,3.93
2022-09-15T20:26:56.325Z,4.17
2022-09-15T20:29:24.501Z,4.57
2022-09-15T20:31:52.693Z,4.30
2022-09-15T20:34:22.203Z,5.17
2022-09-15T20:36:50.487Z,3.97
2022-09-15T20:39:22.077Z,5.07
2022-09-15T20:41:50.374Z,4.17
2022-09-15T20:44:18.552Z,5.10
2022-09-15T20:46:46.704Z,4.63
2022-09-15T20:49:14.877Z,4.33
2022-09-15T20:51:45.141Z,4.83
2022-09-15T20:54:13.363Z,5.10
2022-09-15T20:56:41.573Z,4.43
2022-09-15T20:59:13.800Z,16.80
2022-09-15T21:01:43.515Z,19.70
2022-09-15T21:04:12.358Z,6.20
2022-09-15T21:06:40.751Z,4.30
2022-09-15T21:09:10.333Z,4.77
2022-09-15T21:11:39.732Z,5.20
2022-09-15T21:14:07.938Z,4.40
2022-09-15T21:16:36.262Z,4.70
2022-09-15T21:19:05.245Z,5.70
2022-09-15T21:21:34.770Z,5.20
2022-09-15T21:24:05.387Z,4.93
2022-09-15T21:26:57.537Z,5.27
2022-09-15T21:29:29.614Z,5.00
2022-09-15T21:31:58.082Z,4.90
2022-09-15T21:34:26.539Z,4.83
2022-09-15T21:36:54.711Z,5.20
2022-09-15T21:39:22.933Z,5.23
2022-09-15T21:41:52.630Z,5.40
2022-09-15T21:44:20.716Z,4.43
2022-09-15T21:46:48.915Z,5.20
2022-09-15T21:49:18.003Z,4.70
2022-09-15T21:51:46.311Z,3.90
2022-09-15T21:54:14.680Z,5.10
2022-09-15T21:56:42.940Z,5.50
2022-09-15T21:59:12.772Z,5.73
2022-09-15T22:01:41.586Z,4.90
2022-09-15T22:04:31.680Z,5.47
2022-09-15T22:06:59.776Z,4.70
2022-09-15T22:09:27.880Z,6.00
2022-09-15T22:11:56.708Z,5.70
2022-09-15T22:14:26.297Z,5.03
2022-09-15T22:16:55.127Z,5.10
2022-09-15T22:19:23.333Z,5.20
2022-09-15T22:21:51.469Z,5.10
2022-09-15T22:24:19.673Z,4.63
2022-09-15T22:26:48.006Z,4.83
2022-09-15T22:29:16.394Z,4.40
2022-09-15T22:31:45.860Z,4.60
2022-09-15T22:34:14.021Z,4.70
2022-09-15T22:36:42.193Z,5.00
2022-09-15T22:39:13.036Z,4.07
2022-09-15T22:41:41.342Z,4.17
2022-09-15T22:44:20.263Z,4.70
2022-09-15T22:46:52.279Z,5.50
2022-09-15T22:49:20.671Z,4.63
2022-09-15T22:55:50.893Z,3.90
2022-09-15T22:58:19.112Z,4.40
2022-09-15T23:00:47.531Z,3.90
2022-09-15T23:03:17.096Z,4.30
2022-09-15T23:05:45.266Z,3.73
2022-09-15T23:08:14.527Z,3.47
2022-09-15T23:10:42.642Z,4.20
2022-09-15T23:13:11.956Z,4.43
2022-09-15T23:15:40.136Z,4.67
2022-09-15T23:18:08.287Z,4.30
2022-09-15T23:20:39.698Z,4.20
2022-09-15T23:23:07.991Z,4.73
2022-09-15T23:25:36.304Z,4.60
2022-09-15T23:28:04.711Z,4.40
2022-09-15T23:30:32.820Z,4.20
2022-09-15T23:33:00.945Z,4.40
2022-09-15T23:35:29.234Z,3.57
2022-09-15T23:38:00.511Z,3.30
2022-09-15T23:40:29.611Z,4.20
2022-09-15T23:42:57.905Z,3.97
2022-09-15T23:45:26.132Z,3.27
2022-09-15T23:48:19.084Z,4.03
2022-09-15T23:51:05.678Z,3.67
2022-09-15T23:53:35.503Z,4.43
2022-09-15T23:56:04.067Z,4.20
2022-09-15T23:58:32.371Z,4.47
