createdAt,value
2022-12-08T00:16:40.544Z,286
2022-12-08T00:36:41.029Z,289
2022-12-08T00:56:41.021Z,289
2022-12-08T01:16:41.113Z,289
2022-12-08T01:36:41.108Z,288
2022-12-08T01:56:41.085Z,288
2022-12-08T02:16:40.884Z,287
2022-12-08T02:36:41.102Z,289
2022-12-08T02:56:41.111Z,289
2022-12-08T03:16:40.935Z,288
2022-12-08T03:36:40.870Z,288
2022-12-08T03:56:41.163Z,288
2022-12-08T04:16:41.174Z,288
2022-12-08T04:36:41.218Z,291
2022-12-08T04:56:41.212Z,288
2022-12-08T05:16:41.309Z,289
2022-12-08T05:36:41.243Z,286
2022-12-08T05:56:41.249Z,290
2022-12-08T06:16:41.319Z,288
2022-12-08T06:36:41.098Z,289
2022-12-08T06:56:41.338Z,289
2022-12-08T07:16:41.199Z,287
2022-12-08T07:36:41.308Z,287
2022-12-08T07:56:41.319Z,288
2022-12-08T08:16:41.441Z,286
2022-12-08T08:36:41.419Z,289
2022-12-08T08:56:41.386Z,288
2022-12-08T09:36:41.420Z,292
2022-12-08T09:56:41.432Z,295
2022-12-08T10:16:41.493Z,294
2022-12-08T10:36:40.946Z,297
2022-12-08T10:56:41.463Z,301
2022-12-08T11:36:41.012Z,308
2022-12-08T12:16:41.625Z,317
2022-12-08T12:36:41.552Z,320
2022-12-08T12:56:48.557Z,321
2022-12-08T13:16:41.597Z,320
2022-12-08T13:36:48.593Z,326
2022-12-08T13:57:07.075Z,333
2022-12-08T14:16:41.638Z,333
2022-12-08T14:36:41.133Z,337
2022-12-08T14:56:41.796Z,339
2022-12-08T15:36:41.682Z,344
2022-12-08T15:57:02.940Z,350
2022-12-08T16:16:41.966Z,343
2022-12-08T16:36:41.525Z,346
2022-12-08T16:56:41.761Z,342
2022-12-08T17:16:41.342Z,343
2022-12-08T17:36:41.809Z,339
2022-12-08T17:56:41.799Z,345
2022-12-08T18:16:41.889Z,341
2022-12-08T18:36:41.821Z,334
2022-12-08T18:56:41.826Z,336
2022-12-08T19:16:41.853Z,335
2022-12-08T19:36:41.357Z,336
2022-12-08T19:56:41.691Z,328
2022-12-08T20:16:42.072Z,333
2022-12-08T20:36:41.918Z,334
2022-12-08T20:56:46.583Z,336
2022-12-08T21:16:42.126Z,329
2022-12-08T21:36:42.113Z,333
2022-12-08T21:56:41.978Z,328
2022-12-08T22:16:42.237Z,332
2022-12-08T22:36:42.024Z,329
2022-12-08T22:56:42.040Z,327
2022-12-08T23:16:42.154Z,327
2022-12-08T23:36:41.891Z,326
2022-12-08T23:56:42.239Z,331
