createdAt,value
2022-08-10T00:01:54.656Z,16.37
2022-08-10T00:04:24.797Z,16.35
2022-08-10T00:06:55.118Z,16.36
2022-08-10T00:09:24.928Z,16.37
2022-08-10T00:11:53.501Z,16.37
2022-08-10T00:14:22.012Z,16.36
2022-08-10T00:16:50.716Z,16.36
2022-08-10T00:19:19.269Z,16.36
2022-08-10T00:21:48.260Z,16.36
2022-08-10T00:24:16.997Z,16.35
2022-08-10T00:27:52.856Z,16.35
2022-08-10T00:29:34.275Z,16.32
2022-08-10T00:32:03.365Z,16.30
2022-08-10T00:34:33.484Z,16.28
2022-08-10T00:37:02.216Z,16.28
2022-08-10T00:39:34.503Z,16.28
2022-08-10T00:42:10.772Z,16.27
2022-08-10T00:44:46.476Z,16.26
2022-08-10T00:47:21.319Z,16.25
2022-08-10T00:50:06.340Z,16.26
2022-08-10T00:52:36.814Z,16.26
2022-08-10T00:55:06.338Z,16.26
2022-08-10T00:57:35.685Z,16.25
2022-08-10T01:00:07.370Z,16.25
2022-08-10T01:02:36.381Z,16.25
2022-08-10T01:05:10.690Z,16.23
2022-08-10T01:08:07.381Z,16.23
2022-08-10T01:10:45.669Z,16.22
2022-08-10T01:13:38.058Z,16.21
2022-08-10T01:16:18.711Z,16.18
2022-08-10T01:19:11.732Z,16.12
2022-08-10T01:22:29.962Z,16.08
2022-08-10T01:25:28.956Z,16.01
2022-08-10T01:28:19.518Z,15.98
2022-08-10T01:30:53.949Z,15.96
2022-08-10T01:33:57.879Z,15.95
2022-08-10T01:36:35.451Z,15.91
2022-08-10T01:39:06.611Z,15.85
2022-08-10T01:41:46.575Z,15.83
2022-08-10T01:44:25.512Z,15.81
2022-08-10T01:47:22.637Z,15.78
2022-08-10T01:50:08.298Z,15.75
2022-08-10T01:52:43.219Z,15.70
2022-08-10T01:55:14.065Z,15.65
2022-08-10T01:57:46.049Z,15.61
2022-08-10T02:00:15.103Z,15.58
2022-08-10T02:02:45.321Z,15.54
2022-08-10T02:05:16.539Z,15.50
2022-08-10T02:07:48.263Z,15.47
2022-08-10T02:10:19.438Z,15.44
2022-08-10T02:12:50.203Z,15.40
2022-08-10T02:15:20.957Z,15.36
2022-08-10T02:18:00.212Z,15.31
2022-08-10T02:20:41.644Z,15.27
2022-08-10T02:23:28.856Z,15.22
2022-08-10T02:26:00.822Z,15.19
2022-08-10T02:28:33.784Z,15.16
2022-08-10T02:31:11.401Z,15.13
2022-08-10T02:33:57.666Z,15.10
2022-08-10T02:36:32.987Z,15.05
2022-08-10T02:39:06.225Z,15.01
2022-08-10T02:42:17.890Z,14.98
2022-08-10T02:45:30.833Z,14.94
2022-08-10T02:48:20.160Z,14.91
2022-08-10T02:51:00.232Z,14.87
2022-08-10T02:53:56.651Z,14.83
2022-08-10T02:56:26.788Z,14.78
2022-08-10T02:59:05.822Z,14.74
2022-08-10T03:01:43.065Z,14.68
2022-08-10T03:04:56.023Z,14.63
2022-08-10T03:07:43.319Z,14.57
2022-08-10T03:10:26.938Z,14.53
2022-08-10T03:13:04.355Z,14.49
2022-08-10T03:15:36.622Z,14.47
2022-08-10T03:18:06.264Z,14.43
2022-08-10T03:20:40.971Z,14.40
2022-08-10T03:23:15.068Z,14.36
2022-08-10T03:25:53.779Z,14.31
2022-08-10T03:28:29.182Z,14.26
2022-08-10T03:31:00.678Z,14.22
2022-08-10T03:33:34.991Z,14.19
2022-08-10T03:36:43.986Z,14.15
2022-08-10T03:38:53.247Z,14.11
2022-08-10T03:41:53.666Z,14.10
2022-08-10T03:44:31.823Z,14.07
2022-08-10T03:47:02.260Z,14.06
2022-08-10T03:49:32.913Z,14.04
2022-08-10T03:52:02.067Z,14.03
2022-08-10T03:54:30.700Z,14.03
2022-08-10T03:56:59.735Z,14.04
2022-08-10T03:59:31.503Z,14.03
2022-08-10T04:02:45.530Z,14.04
2022-08-10T04:04:50.126Z,14.05
2022-08-10T04:07:18.886Z,14.06
2022-08-10T04:09:55.441Z,14.09
2022-08-10T04:12:25.188Z,14.10
2022-08-10T04:14:54.023Z,14.08
2022-08-10T04:18:03.772Z,14.08
2022-08-10T04:20:34.308Z,14.05
2022-08-10T04:23:14.062Z,14.04
2022-08-10T04:25:42.864Z,14.03
2022-08-10T04:28:12.980Z,14.04
2022-08-10T04:30:43.495Z,14.07
2022-08-10T04:33:15.587Z,14.09
2022-08-10T04:35:46.679Z,14.12
2022-08-10T04:38:17.228Z,14.17
2022-08-10T04:40:47.593Z,14.21
2022-08-10T04:43:16.352Z,14.27
2022-08-10T04:45:47.237Z,14.32
2022-08-10T04:48:43.325Z,14.37
2022-08-10T04:51:06.196Z,14.43
2022-08-10T04:54:04.411Z,14.49
2022-08-10T04:56:32.102Z,14.56
2022-08-10T04:59:01.095Z,14.64
2022-08-10T05:01:37.776Z,14.71
2022-08-10T05:04:36.984Z,14.80
2022-08-10T05:07:16.477Z,14.89
2022-08-10T05:10:04.001Z,14.97
2022-08-10T05:12:38.666Z,15.08
2022-08-10T05:15:13.688Z,15.17
2022-08-10T05:18:03.578Z,15.28
2022-08-10T05:20:31.803Z,15.38
2022-08-10T05:23:00.359Z,15.49
2022-08-10T05:25:29.036Z,15.58
2022-08-10T05:28:05.810Z,15.69
2022-08-10T05:30:35.199Z,15.78
2022-08-10T05:33:08.228Z,15.87
2022-08-10T05:35:56.520Z,15.97
2022-08-10T05:38:28.461Z,16.08
2022-08-10T05:40:57.987Z,16.17
2022-08-10T05:43:27.181Z,16.28
2022-08-10T05:46:19.999Z,16.38
2022-08-10T05:48:59.587Z,16.49
2022-08-10T05:51:32.127Z,16.59
2022-08-10T05:54:06.245Z,16.67
2022-08-10T05:56:55.788Z,16.76
2022-08-10T06:00:34.194Z,16.85
2022-08-10T06:03:03.593Z,16.94
2022-08-10T06:05:39.650Z,17.04
2022-08-10T06:08:19.389Z,17.13
2022-08-10T06:12:25.591Z,17.22
2022-08-10T06:14:15.757Z,17.32
2022-08-10T06:16:45.778Z,17.43
2022-08-10T06:19:18.425Z,17.52
2022-08-10T06:22:01.283Z,17.62
2022-08-10T06:25:12.233Z,17.73
2022-08-10T06:27:38.179Z,17.83
2022-08-10T06:30:21.848Z,17.93
2022-08-10T06:33:05.184Z,18.03
2022-08-10T06:35:34.932Z,18.13
2022-08-10T06:38:06.694Z,18.23
2022-08-10T06:40:39.680Z,18.33
2022-08-10T06:43:15.562Z,18.40
2022-08-10T06:46:07.915Z,18.48
2022-08-10T06:48:55.512Z,18.58
2022-08-10T06:51:31.043Z,18.68
2022-08-10T06:54:12.646Z,18.76
2022-08-10T06:56:56.011Z,18.85
2022-08-10T07:00:24.302Z,18.97
2022-08-10T07:03:09.935Z,19.10
2022-08-10T07:05:47.983Z,19.20
2022-08-10T07:08:23.673Z,19.30
2022-08-10T07:10:54.767Z,19.42
2022-08-10T07:14:16.507Z,19.53
2022-08-10T07:16:14.600Z,19.66
2022-08-10T07:19:21.673Z,19.76
2022-08-10T07:21:51.640Z,19.89
2022-08-10T07:24:28.587Z,19.99
2022-08-10T07:26:58.752Z,20.10
2022-08-10T07:29:53.319Z,20.19
2022-08-10T07:32:33.691Z,20.28
2022-08-10T07:35:11.149Z,20.38
2022-08-10T07:37:43.986Z,20.51
2022-08-10T07:40:16.479Z,20.65
2022-08-10T07:42:50.965Z,20.79
2022-08-10T07:45:25.983Z,20.91
2022-08-10T07:48:22.874Z,21.03
2022-08-10T07:50:55.419Z,21.19
2022-08-10T07:53:28.151Z,21.32
2022-08-10T07:56:05.738Z,21.46
2022-08-10T07:58:51.787Z,21.62
2022-08-10T08:01:28.163Z,21.74
2022-08-10T08:04:05.303Z,21.89
2022-08-10T08:06:44.336Z,22.04
2022-08-10T08:09:16.505Z,22.18
2022-08-10T08:11:47.603Z,22.32
2022-08-10T08:14:17.377Z,22.46
2022-08-10T08:16:52.428Z,22.59
2022-08-10T08:19:50.212Z,22.70
2022-08-10T08:24:05.726Z,22.85
2022-08-10T08:25:37.236Z,23.02
2022-08-10T08:28:13.020Z,23.22
2022-08-10T08:30:45.690Z,23.40
2022-08-10T08:33:41.066Z,23.60
2022-08-10T08:36:09.187Z,23.82
2022-08-10T08:38:41.824Z,24.00
2022-08-10T08:41:47.577Z,24.07
2022-08-10T08:44:50.439Z,24.18
2022-08-10T08:48:03.300Z,24.29
2022-08-10T08:50:57.456Z,24.42
2022-08-10T08:54:37.585Z,24.55
2022-08-10T08:57:49.495Z,24.70
2022-08-10T09:00:39.019Z,24.80
2022-08-10T09:04:26.161Z,24.91
2022-08-10T09:08:06.326Z,25.02
2022-08-10T09:11:24.382Z,25.18
2022-08-10T09:14:25.391Z,25.36
2022-08-10T09:17:29.385Z,25.51
2022-08-10T09:20:19.531Z,25.68
2022-08-10T09:24:04.329Z,25.92
2022-08-10T09:26:45.292Z,26.17
2022-08-10T09:29:27.881Z,26.33
2022-08-10T09:36:15.282Z,26.54
2022-08-10T09:36:20.172Z,26.84
2022-08-10T09:38:21.643Z,27.05
2022-08-10T09:41:13.355Z,27.26
2022-08-10T09:44:09.225Z,27.58
2022-08-10T09:47:08.264Z,27.87
2022-08-10T09:49:56.314Z,28.09
2022-08-10T09:53:11.176Z,28.28
2022-08-10T09:56:17.824Z,28.53
2022-08-10T09:59:56.746Z,28.60
2022-08-10T10:02:58.578Z,28.70
2022-08-10T10:06:17.545Z,28.93
2022-08-10T10:09:10.229Z,28.96
2022-08-10T10:12:14.636Z,29.04
2022-08-10T10:15:24.209Z,29.29
2022-08-10T10:18:03.489Z,29.68
2022-08-10T10:20:58.555Z,30.07
2022-08-10T10:24:21.668Z,30.45
2022-08-10T10:27:16.042Z,30.63
2022-08-10T10:30:09.778Z,30.21
2022-08-10T10:32:57.779Z,29.79
2022-08-10T10:36:14.509Z,29.61
2022-08-10T10:38:44.616Z,29.25
2022-08-10T10:41:57.317Z,29.13
2022-08-10T10:45:08.309Z,29.40
2022-08-10T10:48:33.867Z,29.74
2022-08-10T10:51:48.366Z,30.22
2022-08-10T10:54:33.308Z,30.99
2022-08-10T10:57:13.883Z,31.59
2022-08-10T10:59:55.538Z,32.05
2022-08-10T11:02:46.725Z,32.56
2022-08-10T11:05:47.378Z,33.00
2022-08-10T11:09:08.622Z,33.31
2022-08-10T11:12:43.536Z,33.10
2022-08-10T11:16:33.713Z,32.57
2022-08-10T11:20:08.988Z,31.09
2022-08-10T11:22:59.437Z,30.37
2022-08-10T11:25:31.918Z,29.88
2022-08-10T11:28:30.340Z,29.70
2022-08-10T11:31:15.720Z,29.75
2022-08-10T11:34:11.335Z,30.18
2022-08-10T11:38:34.718Z,30.79
2022-08-10T11:42:06.465Z,31.59
2022-08-10T11:44:03.492Z,32.54
2022-08-10T11:46:34.985Z,33.31
2022-08-10T11:49:32.222Z,33.91
2022-08-10T11:52:16.010Z,34.26
2022-08-10T11:54:54.457Z,34.38
2022-08-10T11:57:54.733Z,34.35
2022-08-10T12:00:33.655Z,34.30
2022-08-10T12:03:12.744Z,34.26
2022-08-10T12:06:45.445Z,34.16
2022-08-10T12:10:03.841Z,33.80
2022-08-10T12:12:03.192Z,33.77
2022-08-10T12:14:42.995Z,33.97
2022-08-10T12:17:40.518Z,34.20
2022-08-10T12:20:31.061Z,34.40
2022-08-10T12:23:22.593Z,34.92
2022-08-10T12:26:19.230Z,35.54
2022-08-10T12:29:22.438Z,36.14
2022-08-10T12:33:06.575Z,36.82
2022-08-10T12:36:14.840Z,37.57
2022-08-10T12:39:07.373Z,37.46
2022-08-10T12:42:38.697Z,37.05
2022-08-10T12:46:05.861Z,36.36
2022-08-10T12:49:10.642Z,34.63
2022-08-10T12:52:11.443Z,33.75
2022-08-10T12:54:59.723Z,33.82
2022-08-10T12:57:29.881Z,33.85
2022-08-10T13:00:03.032Z,33.85
2022-08-10T13:02:48.599Z,34.02
2022-08-10T13:06:08.673Z,34.79
2022-08-10T13:08:57.193Z,35.90
2022-08-10T13:12:38.989Z,36.26
2022-08-10T13:14:58.188Z,36.18
2022-08-10T13:17:39.418Z,35.80
2022-08-10T13:20:38.129Z,35.47
2022-08-10T13:23:20.781Z,35.14
2022-08-10T13:26:01.731Z,34.90
2022-08-10T13:28:47.305Z,35.24
2022-08-10T13:32:03.634Z,35.75
2022-08-10T13:34:42.809Z,35.74
2022-08-10T13:37:19.360Z,35.49
2022-08-10T13:42:51.760Z,35.46
2022-08-10T13:45:57.365Z,35.55
2022-08-10T13:51:55.087Z,37.24
2022-08-10T13:57:14.569Z,39.01
2022-08-10T14:00:35.010Z,39.50
2022-08-10T14:02:55.495Z,39.23
2022-08-10T14:05:50.954Z,38.72
2022-08-10T14:08:51.850Z,37.93
2022-08-10T14:11:23.540Z,37.14
2022-08-10T14:14:07.665Z,36.84
2022-08-10T14:16:42.619Z,36.83
2022-08-10T14:19:37.831Z,36.75
2022-08-10T14:22:19.733Z,36.94
2022-08-10T14:25:13.831Z,37.08
2022-08-10T14:28:06.926Z,37.28
2022-08-10T14:30:46.466Z,37.65
2022-08-10T14:33:27.349Z,38.76
2022-08-10T14:38:39.264Z,40.87
2022-08-10T14:42:02.764Z,41.05
2022-08-10T14:44:13.846Z,41.83
2022-08-10T14:46:53.581Z,42.72
2022-08-10T14:49:27.219Z,43.67
2022-08-10T14:52:03.439Z,44.44
2022-08-10T14:54:35.126Z,44.64
2022-08-10T14:57:17.069Z,44.00
2022-08-10T15:00:22.819Z,43.12
2022-08-10T15:02:53.172Z,42.19
2022-08-10T15:05:41.678Z,42.33
2022-08-10T15:08:12.213Z,42.98
2022-08-10T15:10:42.376Z,43.64
2022-08-10T15:13:33.770Z,44.07
2022-08-10T15:16:13.956Z,44.87
2022-08-10T15:18:58.496Z,45.62
2022-08-10T15:21:42.804Z,46.42
2022-08-10T15:24:37.003Z,46.94
2022-08-10T15:27:09.025Z,47.48
2022-08-10T15:29:57.021Z,48.09
2022-08-10T15:32:57.183Z,48.80
2022-08-10T15:35:48.367Z,49.53
2022-08-10T15:38:34.945Z,50.04
2022-08-10T15:41:11.139Z,50.50
2022-08-10T15:43:44.412Z,50.96
2022-08-10T15:46:46.419Z,51.38
2022-08-10T15:49:51.935Z,51.74
2022-08-10T15:53:02.087Z,51.89
2022-08-10T15:55:53.786Z,52.32
2022-08-10T15:58:37.614Z,52.68
2022-08-10T16:02:12.703Z,53.00
2022-08-10T16:04:40.959Z,53.42
2022-08-10T16:07:22.762Z,53.36
2022-08-10T16:10:26.048Z,52.39
2022-08-10T16:13:50.292Z,51.71
2022-08-10T16:16:24.913Z,52.04
2022-08-10T16:19:22.593Z,52.25
2022-08-10T16:22:02.063Z,52.65
2022-08-10T16:24:37.185Z,53.13
2022-08-10T16:27:08.633Z,53.52
2022-08-10T16:29:56.024Z,53.79
2022-08-10T16:32:28.170Z,54.08
2022-08-10T16:35:22.010Z,54.28
2022-08-10T16:37:57.908Z,54.47
2022-08-10T16:40:30.101Z,54.60
2022-08-10T16:43:03.528Z,54.69
2022-08-10T16:45:40.231Z,54.75
2022-08-10T16:48:10.089Z,54.75
2022-08-10T16:50:45.471Z,54.83
2022-08-10T16:53:21.342Z,54.92
2022-08-10T16:56:05.306Z,54.82
2022-08-10T16:58:41.117Z,54.62
2022-08-10T17:01:18.951Z,54.56
2022-08-10T17:04:06.814Z,54.54
2022-08-10T17:07:01.197Z,54.30
2022-08-10T17:09:34.981Z,53.97
2022-08-10T17:12:11.702Z,53.76
2022-08-10T17:14:43.483Z,53.41
2022-08-10T17:17:22.774Z,53.09
2022-08-10T17:19:56.583Z,52.63
2022-08-10T17:22:46.416Z,52.13
2022-08-10T17:25:21.341Z,51.63
2022-08-10T17:28:04.797Z,51.15
2022-08-10T17:30:58.185Z,50.56
2022-08-10T17:33:32.471Z,49.94
2022-08-10T17:36:07.625Z,49.33
2022-08-10T17:38:56.029Z,48.70
2022-08-10T17:41:30.762Z,47.94
2022-08-10T17:44:03.440Z,47.04
2022-08-10T17:46:41.086Z,44.83
2022-08-10T17:49:13.725Z,41.17
2022-08-10T17:51:50.492Z,38.59
2022-08-10T17:54:48.487Z,36.25
2022-08-10T17:57:24.374Z,34.10
2022-08-10T17:59:55.387Z,32.88
2022-08-10T18:02:47.458Z,32.27
2022-08-10T18:05:16.827Z,31.76
2022-08-10T18:07:57.964Z,31.34
2022-08-10T18:10:30.591Z,30.91
2022-08-10T18:13:01.671Z,30.50
2022-08-10T18:15:38.152Z,30.10
2022-08-10T18:18:16.836Z,29.70
2022-08-10T18:20:46.529Z,29.32
2022-08-10T18:23:15.449Z,28.94
2022-08-10T18:25:50.748Z,28.55
2022-08-10T18:28:23.494Z,28.16
2022-08-10T18:30:55.591Z,27.79
2022-08-10T18:33:31.200Z,27.44
2022-08-10T18:36:07.726Z,27.07
2022-08-10T18:38:39.692Z,26.74
2022-08-10T18:41:39.407Z,26.43
2022-08-10T18:45:05.192Z,26.03
2022-08-10T18:48:04.534Z,25.65
2022-08-10T18:50:40.880Z,25.34
2022-08-10T18:53:26.598Z,25.09
2022-08-10T18:56:10.279Z,24.84
2022-08-10T18:59:02.520Z,24.59
2022-08-10T19:02:36.564Z,24.32
2022-08-10T19:06:07.325Z,24.03
2022-08-10T19:09:09.727Z,23.75
2022-08-10T19:12:30.169Z,23.52
2022-08-10T19:15:06.546Z,23.31
2022-08-10T19:18:03.202Z,23.14
2022-08-10T19:21:09.753Z,22.96
2022-08-10T19:23:51.791Z,22.76
2022-08-10T19:26:44.737Z,22.58
2022-08-10T19:30:09.187Z,22.38
2022-08-10T19:33:24.866Z,22.20
2022-08-10T19:36:13.778Z,21.97
2022-08-10T19:39:32.079Z,21.80
2022-08-10T19:42:31.145Z,21.61
2022-08-10T19:45:55.962Z,21.45
2022-08-10T19:49:17.186Z,21.30
2022-08-10T19:52:11.220Z,21.15
2022-08-10T19:55:23.339Z,21.04
2022-08-10T19:58:46.175Z,20.92
2022-08-10T20:01:56.553Z,20.80
2022-08-10T20:04:57.047Z,20.71
2022-08-10T20:07:51.324Z,20.61
2022-08-10T20:10:41.121Z,20.53
2022-08-10T20:13:25.959Z,20.45
2022-08-10T20:16:07.168Z,20.37
2022-08-10T20:18:51.763Z,20.28
2022-08-10T20:21:47.561Z,20.18
2022-08-10T20:24:44.266Z,20.08
2022-08-10T20:27:58.200Z,19.97
2022-08-10T20:30:20.452Z,19.87
2022-08-10T20:33:41.719Z,19.79
2022-08-10T20:37:00.456Z,19.72
2022-08-10T20:39:56.839Z,19.64
2022-08-10T20:42:47.637Z,19.56
2022-08-10T20:46:05.154Z,19.50
2022-08-10T20:48:38.181Z,19.42
2022-08-10T20:51:14.097Z,19.35
2022-08-10T20:53:51.987Z,19.29
2022-08-10T20:57:54.891Z,19.22
2022-08-10T21:00:10.886Z,19.14
2022-08-10T21:03:15.761Z,19.08
2022-08-10T21:06:41.419Z,19.01
2022-08-10T21:09:50.721Z,18.92
2022-08-10T21:12:46.808Z,18.84
2022-08-10T21:15:57.468Z,18.76
2022-08-10T21:19:05.496Z,18.68
2022-08-10T21:22:04.462Z,18.61
2022-08-10T21:25:03.014Z,18.53
2022-08-10T21:27:56.113Z,18.47
2022-08-10T21:31:22.064Z,18.41
2022-08-10T21:34:17.162Z,18.35
2022-08-10T21:37:56.800Z,18.30
2022-08-10T21:41:18.257Z,18.24
2022-08-10T21:44:35.398Z,18.17
2022-08-10T21:48:17.936Z,18.09
2022-08-10T21:51:16.675Z,18.00
2022-08-10T21:55:00.892Z,17.92
2022-08-10T21:58:28.548Z,17.83
2022-08-10T22:01:39.596Z,17.75
2022-08-10T22:04:27.397Z,17.68
2022-08-10T22:07:20.139Z,17.61
2022-08-10T22:10:11.120Z,17.55
2022-08-10T22:13:08.554Z,17.50
2022-08-10T22:16:11.013Z,17.47
2022-08-10T22:19:04.782Z,17.44
2022-08-10T22:22:20.090Z,17.41
2022-08-10T22:26:08.465Z,17.37
2022-08-10T22:29:12.462Z,17.32
2022-08-10T22:32:08.445Z,17.27
2022-08-10T22:35:23.103Z,17.23
2022-08-10T22:38:47.922Z,17.20
2022-08-10T22:42:11.115Z,17.20
2022-08-10T22:45:04.759Z,17.19
2022-08-10T22:47:52.199Z,17.18
2022-08-10T22:50:28.321Z,17.16
2022-08-10T22:53:08.842Z,17.13
2022-08-10T22:56:05.785Z,17.11
2022-08-10T22:58:40.122Z,17.11
2022-08-10T23:01:40.770Z,17.09
2022-08-10T23:04:27.128Z,17.10
2022-08-10T23:07:23.596Z,17.08
2022-08-10T23:10:03.070Z,17.06
2022-08-10T23:12:49.976Z,17.04
2022-08-10T23:15:55.326Z,17.02
2022-08-10T23:18:58.735Z,17.00
2022-08-10T23:22:02.878Z,16.97
2022-08-10T23:24:58.692Z,16.94
2022-08-10T23:27:38.359Z,16.93
2022-08-10T23:30:17.109Z,16.90
2022-08-10T23:32:52.081Z,16.88
2022-08-10T23:36:08.769Z,16.86
2022-08-10T23:48:25.143Z,16.84
2022-08-10T23:51:01.331Z,16.84
2022-08-10T23:53:37.015Z,16.84
2022-08-10T23:56:27.021Z,16.84
2022-08-10T23:58:58.560Z,16.82
