createdAt,value
2022-09-23T00:00:37.678Z,93.64
2022-09-23T00:03:04.360Z,95.02
2022-09-23T00:05:31.527Z,94.32
2022-09-23T00:07:58.768Z,93.90
2022-09-23T00:10:28.027Z,93.83
2022-09-23T00:12:55.054Z,95.40
2022-09-23T00:15:21.910Z,94.31
2022-09-23T00:17:48.356Z,95.84
2022-09-23T00:20:14.752Z,96.39
2022-09-23T00:22:41.358Z,97.05
2022-09-23T00:25:09.271Z,96.39
2022-09-23T00:27:36.671Z,96.57
2022-09-23T00:30:08.818Z,97.14
2022-09-23T00:32:36.552Z,96.39
2022-09-23T00:35:04.045Z,96.34
2022-09-23T00:37:31.393Z,95.64
2022-09-23T00:39:59.749Z,96.03
2022-09-23T00:42:26.462Z,96.17
2022-09-23T00:44:57.959Z,95.82
2022-09-23T00:47:33.982Z,93.99
2022-09-23T00:50:05.607Z,95.68
2022-09-23T00:52:32.614Z,95.69
2022-09-23T00:55:01.035Z,96.77
2022-09-23T00:57:28.688Z,95.23
2022-09-23T00:59:55.165Z,94.96
2022-09-23T01:02:21.703Z,95.60
2022-09-23T01:04:51.393Z,97.18
2022-09-23T01:07:18.383Z,96.70
2022-09-23T01:09:47.042Z,97.28
2022-09-23T01:12:31.941Z,96.94
2022-09-23T01:15:13.603Z,96.67
2022-09-23T01:17:51.955Z,96.75
2022-09-23T01:20:43.426Z,96.12
2022-09-23T01:23:49.477Z,96.07
2022-09-23T01:26:49.819Z,96.40
2022-09-23T01:30:03.769Z,97.92
2022-09-23T01:32:42.375Z,97.49
2022-09-23T01:35:30.521Z,97.58
2022-09-23T01:38:23.418Z,95.97
2022-09-23T01:41:08.850Z,97.08
2022-09-23T01:43:46.913Z,96.76
2022-09-23T01:46:20.411Z,96.07
2022-09-23T01:49:02.411Z,96.85
2022-09-23T01:51:37.401Z,97.46
2022-09-23T01:54:19.876Z,97.12
2022-09-23T01:56:59.852Z,97.31
2022-09-23T01:59:34.664Z,97.06
2022-09-23T02:02:11.014Z,97.30
2022-09-23T02:04:45.566Z,97.69
2022-09-23T02:07:28.183Z,97.43
2022-09-23T02:10:04.838Z,97.21
2022-09-23T02:12:35.328Z,97.78
2022-09-23T02:15:09.094Z,96.06
2022-09-23T02:17:58.789Z,96.80
2022-09-23T02:20:29.779Z,97.49
2022-09-23T02:23:13.091Z,96.43
2022-09-23T02:26:00.622Z,96.46
2022-09-23T02:28:49.614Z,97.25
2022-09-23T02:31:24.908Z,97.21
2022-09-23T02:34:05.127Z,96.91
2022-09-23T02:36:41.502Z,96.06
2022-09-23T02:39:12.857Z,95.79
2022-09-23T02:42:00.837Z,96.37
2022-09-23T02:44:28.311Z,95.97
2022-09-23T02:46:55.954Z,95.51
2022-09-23T02:49:27.802Z,96.66
2022-09-23T02:51:54.751Z,96.94
2022-09-23T02:54:24.636Z,97.06
2022-09-23T02:56:52.455Z,96.67
2022-09-23T02:59:21.932Z,96.51
2022-09-23T03:02:04.519Z,97.48
2022-09-23T03:04:47.225Z,97.39
2022-09-23T03:07:33.430Z,97.57
2022-09-23T03:10:19.076Z,97.23
2022-09-23T03:13:11.174Z,97.25
2022-09-23T03:15:47.267Z,97.55
2022-09-23T03:18:19.593Z,97.39
2022-09-23T03:20:50.136Z,97.48
2022-09-23T03:23:23.512Z,96.98
2022-09-23T03:25:54.113Z,96.04
2022-09-23T03:28:22.851Z,96.29
2022-09-23T03:30:51.646Z,95.44
2022-09-23T03:33:23.881Z,96.05
2022-09-23T03:36:15.696Z,97.10
2022-09-23T03:38:46.985Z,96.30
2022-09-23T03:41:17.385Z,96.71
2022-09-23T03:43:45.406Z,97.69
2022-09-23T03:46:14.250Z,97.78
2022-09-23T03:48:40.694Z,97.84
2022-09-23T03:51:22.527Z,97.46
2022-09-23T03:53:49.100Z,98.05
2022-09-23T03:56:15.822Z,97.35
2022-09-23T03:58:42.680Z,97.92
2022-09-23T04:01:09.140Z,98.18
2022-09-23T04:03:35.526Z,97.89
2022-09-23T04:06:01.907Z,98.05
2022-09-23T04:08:28.310Z,98.39
2022-09-23T04:10:59.725Z,98.67
2022-09-23T04:13:26.122Z,97.08
2022-09-23T04:15:52.508Z,97.24
2022-09-23T04:18:18.920Z,97.37
2022-09-23T04:20:45.299Z,98.52
2022-09-23T04:23:11.675Z,97.35
2022-09-23T04:25:45.617Z,96.83
2022-09-23T04:28:12.131Z,96.32
2022-09-23T04:30:43.676Z,97.49
2022-09-23T04:33:11.195Z,97.67
2022-09-23T04:35:40.322Z,97.72
2022-09-23T04:38:07.125Z,96.91
2022-09-23T04:40:34.109Z,96.86
2022-09-23T04:43:00.605Z,97.15
2022-09-23T04:45:27.088Z,97.04
2022-09-23T04:47:53.668Z,97.32
2022-09-23T04:50:20.311Z,97.91
2022-09-23T04:52:46.792Z,97.87
2022-09-23T04:55:13.182Z,98.06
2022-09-23T04:57:39.561Z,97.46
2022-09-23T05:00:06.592Z,96.99
2022-09-23T05:02:35.118Z,97.25
2022-09-23T05:05:01.531Z,97.84
2022-09-23T05:07:27.916Z,97.39
2022-09-23T05:09:54.305Z,97.84
2022-09-23T05:12:20.670Z,96.62
2022-09-23T05:14:47.078Z,97.41
2022-09-23T05:17:13.505Z,97.39
2022-09-23T05:19:39.904Z,98.13
2022-09-23T05:22:06.327Z,98.08
2022-09-23T05:24:32.710Z,98.49
2022-09-23T05:26:59.104Z,97.45
2022-09-23T05:29:25.494Z,98.08
2022-09-23T05:31:51.904Z,98.37
2022-09-23T05:34:18.682Z,98.28
2022-09-23T05:36:45.058Z,97.21
2022-09-23T05:39:11.447Z,98.63
2022-09-23T05:41:38.413Z,99.22
2022-09-23T05:44:04.965Z,99.45
2022-09-23T05:46:32.014Z,99.44
2022-09-23T05:49:02.582Z,100.00
2022-09-23T05:51:31.090Z,100.00
2022-09-23T05:53:58.827Z,100.00
2022-09-23T05:56:27.695Z,100.00
2022-09-23T05:58:56.110Z,100.00
2022-09-23T06:01:25.044Z,100.00
2022-09-23T06:03:53.023Z,100.00
2022-09-23T06:06:22.936Z,100.00
2022-09-23T06:08:49.348Z,100.00
2022-09-23T06:11:15.727Z,100.00
2022-09-23T06:13:42.271Z,100.00
2022-09-23T06:16:14.485Z,100.00
2022-09-23T06:18:42.983Z,100.00
2022-09-23T06:21:12.665Z,100.00
2022-09-23T06:23:41.780Z,100.00
2022-09-23T06:26:10.308Z,100.00
2022-09-23T06:28:38.600Z,100.00
2022-09-23T06:31:13.331Z,99.86
2022-09-23T06:33:40.490Z,98.12
2022-09-23T06:36:07.788Z,100.00
2022-09-23T06:38:34.879Z,97.79
2022-09-23T06:41:03.123Z,96.29
2022-09-23T06:43:30.350Z,95.88
2022-09-23T06:45:59.000Z,94.17
2022-09-23T06:48:26.985Z,93.34
2022-09-23T06:50:54.261Z,92.60
2022-09-23T06:53:24.617Z,90.34
2022-09-23T06:56:11.310Z,88.37
2022-09-23T06:58:39.171Z,89.39
2022-09-23T07:01:07.917Z,87.59
2022-09-23T07:03:35.409Z,86.72
2022-09-23T07:06:02.584Z,84.85
2022-09-23T07:08:30.185Z,84.79
2022-09-23T07:10:58.926Z,84.77
2022-09-23T07:13:25.718Z,83.94
2022-09-23T07:15:53.569Z,82.80
2022-09-23T07:18:21.799Z,82.31
2022-09-23T07:20:48.286Z,82.38
2022-09-23T07:23:14.884Z,82.46
2022-09-23T07:25:42.837Z,81.13
2022-09-23T07:28:09.367Z,81.63
2022-09-23T07:30:38.163Z,79.79
2022-09-23T07:33:17.574Z,78.97
2022-09-23T07:35:51.076Z,79.54
2022-09-23T07:38:17.463Z,78.27
2022-09-23T07:40:43.970Z,78.96
2022-09-23T07:43:10.395Z,78.79
2022-09-23T07:45:38.868Z,78.56
2022-09-23T07:48:05.483Z,78.91
2022-09-23T07:50:32.976Z,78.17
2022-09-23T07:52:59.376Z,78.02
2022-09-23T07:55:25.764Z,77.43
2022-09-23T07:57:52.152Z,76.92
2022-09-23T08:00:18.576Z,76.01
2022-09-23T08:02:47.456Z,76.01
2022-09-23T08:05:16.347Z,75.24
2022-09-23T08:07:42.715Z,75.70
2022-09-23T08:10:09.745Z,76.47
2022-09-23T08:12:36.126Z,74.97
2022-09-23T08:15:03.001Z,74.21
2022-09-23T08:17:29.434Z,73.90
2022-09-23T08:19:55.822Z,74.15
2022-09-23T08:22:22.208Z,74.24
2022-09-23T08:24:48.591Z,73.84
2022-09-23T08:27:15.002Z,72.98
2022-09-23T08:29:41.420Z,71.59
2022-09-23T08:32:07.839Z,71.26
2022-09-23T08:34:35.685Z,71.06
2022-09-23T08:37:02.138Z,71.57
2022-09-23T08:39:29.648Z,71.36
2022-09-23T08:41:58.491Z,70.70
2022-09-23T08:44:31.294Z,71.33
2022-09-23T08:47:19.265Z,70.49
2022-09-23T08:49:53.351Z,72.18
2022-09-23T08:52:46.023Z,72.11
2022-09-23T08:55:14.606Z,70.62
2022-09-23T08:58:24.618Z,69.26
2022-09-23T09:01:07.946Z,67.69
2022-09-23T09:03:42.977Z,67.96
2022-09-23T09:06:17.205Z,68.96
2022-09-23T09:08:51.110Z,69.11
2022-09-23T09:11:19.261Z,67.54
2022-09-23T09:14:18.981Z,68.72
2022-09-23T09:16:59.864Z,68.49
2022-09-23T09:19:53.331Z,68.31
2022-09-23T09:25:32.098Z,68.64
2022-09-23T09:28:01.170Z,68.47
2022-09-23T09:30:28.122Z,69.40
2022-09-23T09:33:13.202Z,68.54
2022-09-23T09:35:58.602Z,67.86
2022-09-23T09:38:25.007Z,66.40
2022-09-23T09:40:51.650Z,67.38
2022-09-23T09:43:24.879Z,65.82
2022-09-23T09:46:29.976Z,66.43
2022-09-23T09:49:01.992Z,63.98
2022-09-23T09:51:29.312Z,64.76
2022-09-23T09:54:17.312Z,64.12
2022-09-23T09:56:44.946Z,64.85
2022-09-23T09:59:17.965Z,62.00
2022-09-23T10:01:46.131Z,62.95
2022-09-23T10:04:23.583Z,60.55
2022-09-23T10:07:13.480Z,59.16
2022-09-23T10:09:47.474Z,59.16
2022-09-23T10:12:18.528Z,59.40
2022-09-23T10:14:47.204Z,58.09
2022-09-23T10:17:40.088Z,55.48
2022-09-23T10:20:09.024Z,56.84
2022-09-23T10:22:40.383Z,56.18
2022-09-23T10:25:19.324Z,55.36
2022-09-23T10:27:45.752Z,56.05
2022-09-23T10:30:27.002Z,55.64
2022-09-23T10:32:56.823Z,55.73
2022-09-23T10:35:26.980Z,55.76
2022-09-23T10:37:55.640Z,54.74
2022-09-23T10:40:57.672Z,54.30
2022-09-23T10:43:51.961Z,53.78
2022-09-23T10:46:38.218Z,52.36
2022-09-23T10:49:19.889Z,53.08
2022-09-23T10:52:07.501Z,53.32
2022-09-23T10:54:55.236Z,51.27
2022-09-23T10:57:41.658Z,51.08
2022-09-23T11:00:48.407Z,50.86
2022-09-23T11:04:00.015Z,51.13
2022-09-23T11:06:53.820Z,51.22
2022-09-23T11:09:58.670Z,50.61
2022-09-23T11:12:47.106Z,49.96
2022-09-23T11:15:41.449Z,49.92
2022-09-23T11:18:31.616Z,51.52
2022-09-23T11:21:19.518Z,49.18
2022-09-23T11:24:17.829Z,47.75
2022-09-23T11:27:03.813Z,47.94
2022-09-23T11:29:50.712Z,47.54
2022-09-23T11:32:48.106Z,47.33
2022-09-23T11:35:32.379Z,48.25
2022-09-23T11:38:08.362Z,47.56
2022-09-23T11:40:44.047Z,47.85
2022-09-23T11:43:19.132Z,47.85
2022-09-23T11:46:00.923Z,49.48
2022-09-23T11:48:39.349Z,48.09
2022-09-23T11:51:16.155Z,46.65
2022-09-23T11:53:47.935Z,47.28
2022-09-23T11:56:34.823Z,45.95
2022-09-23T11:59:38.706Z,47.44
2022-09-23T12:02:30.587Z,46.58
2022-09-23T12:05:06.681Z,47.23
2022-09-23T12:07:56.673Z,46.55
2022-09-23T12:10:41.045Z,45.88
2022-09-23T12:13:17.916Z,45.90
2022-09-23T12:16:02.420Z,47.71
2022-09-23T12:18:55.308Z,44.78
2022-09-23T12:21:51.259Z,45.14
2022-09-23T12:24:33.565Z,45.02
2022-09-23T12:27:06.025Z,45.24
2022-09-23T12:29:35.831Z,43.90
2022-09-23T12:32:07.323Z,44.12
2022-09-23T12:34:41.267Z,44.40
2022-09-23T12:37:07.725Z,44.46
2022-09-23T12:39:37.165Z,44.97
2022-09-23T12:42:06.504Z,44.53
2022-09-23T12:44:42.139Z,44.38
2022-09-23T12:47:14.442Z,45.50
2022-09-23T12:49:42.452Z,45.57
2022-09-23T12:52:11.765Z,47.01
2022-09-23T12:54:43.200Z,45.46
2022-09-23T12:57:11.627Z,46.06
2022-09-23T12:59:56.091Z,47.21
2022-09-23T13:02:33.485Z,46.71
2022-09-23T13:05:32.089Z,46.47
2022-09-23T13:08:04.660Z,46.07
2022-09-23T13:10:36.640Z,46.23
2022-09-23T13:13:03.317Z,46.17
2022-09-23T13:15:35.704Z,45.68
2022-09-23T13:18:22.000Z,46.53
2022-09-23T13:20:53.496Z,46.51
2022-09-23T13:23:31.288Z,45.39
2022-09-23T13:26:00.862Z,45.80
2022-09-23T13:28:38.952Z,46.15
2022-09-23T13:31:13.688Z,46.12
2022-09-23T13:33:42.657Z,47.03
2022-09-23T13:36:13.446Z,46.66
2022-09-23T13:38:40.766Z,46.97
2022-09-23T13:41:20.847Z,46.34
2022-09-23T13:43:53.603Z,46.40
2022-09-23T13:46:22.712Z,47.06
2022-09-23T13:49:24.319Z,46.59
2022-09-23T13:51:54.051Z,46.86
2022-09-23T13:54:28.838Z,46.34
2022-09-23T13:56:56.495Z,46.11
2022-09-23T13:59:31.474Z,45.99
2022-09-23T14:02:13.522Z,46.05
2022-09-23T14:04:40.294Z,47.35
2022-09-23T14:07:09.504Z,47.08
2022-09-23T14:09:37.634Z,46.49
2022-09-23T14:12:06.625Z,46.73
2022-09-23T14:14:36.396Z,48.21
2022-09-23T14:17:07.456Z,46.90
2022-09-23T14:19:35.815Z,45.98
2022-09-23T14:22:03.113Z,45.44
2022-09-23T14:27:20.370Z,45.65
2022-09-23T14:29:47.683Z,45.87
2022-09-23T14:32:18.694Z,45.52
2022-09-23T14:35:06.574Z,45.88
2022-09-23T14:37:54.933Z,46.07
2022-09-23T14:40:33.133Z,45.55
2022-09-23T14:43:32.657Z,47.16
2022-09-23T14:45:59.439Z,48.73
2022-09-23T14:48:29.762Z,48.22
2022-09-23T14:50:58.834Z,47.69
2022-09-23T14:53:32.989Z,47.82
2022-09-23T14:56:08.527Z,47.64
2022-09-23T14:58:59.196Z,49.32
2022-09-23T15:01:32.105Z,47.66
2022-09-23T15:04:00.459Z,47.97
2022-09-23T15:06:27.614Z,47.71
2022-09-23T15:08:55.823Z,48.63
2022-09-23T15:11:22.648Z,49.85
2022-09-23T15:13:52.347Z,48.99
2022-09-23T15:16:27.040Z,50.46
2022-09-23T15:18:57.696Z,49.09
2022-09-23T15:21:30.126Z,50.18
2022-09-23T15:23:57.524Z,49.49
2022-09-23T15:26:48.359Z,49.25
2022-09-23T15:29:14.759Z,48.94
2022-09-23T15:31:41.258Z,49.08
2022-09-23T15:34:10.580Z,49.27
2022-09-23T15:36:38.240Z,49.94
2022-09-23T15:39:08.589Z,50.30
2022-09-23T15:41:34.992Z,50.64
2022-09-23T15:44:15.860Z,51.27
2022-09-23T15:46:46.845Z,51.87
2022-09-23T15:49:27.191Z,51.77
2022-09-23T15:51:53.941Z,53.05
2022-09-23T15:54:20.372Z,52.79
2022-09-23T15:56:47.759Z,54.39
2022-09-23T15:59:14.187Z,54.77
2022-09-23T16:01:43.162Z,56.39
2022-09-23T16:04:11.598Z,55.25
2022-09-23T16:06:38.008Z,54.91
2022-09-23T16:09:04.417Z,56.59
2022-09-23T16:11:34.398Z,60.07
2022-09-23T16:14:01.254Z,57.15
2022-09-23T16:16:28.188Z,56.60
2022-09-23T16:18:55.038Z,55.63
2022-09-23T16:21:25.263Z,56.40
2022-09-23T16:23:53.462Z,56.83
2022-09-23T16:26:24.114Z,56.97
2022-09-23T16:28:52.902Z,56.90
2022-09-23T16:31:20.100Z,57.45
2022-09-23T16:33:48.033Z,57.62
2022-09-23T16:36:21.834Z,57.35
2022-09-23T16:38:48.229Z,57.29
2022-09-23T16:41:15.175Z,57.90
2022-09-23T16:43:41.612Z,59.21
2022-09-23T16:46:12.107Z,61.07
2022-09-23T16:48:40.471Z,62.01
2022-09-23T16:51:08.677Z,63.55
2022-09-23T16:53:35.205Z,64.10
2022-09-23T16:56:09.345Z,64.83
2022-09-23T16:58:39.302Z,65.47
2022-09-23T17:01:26.476Z,65.94
2022-09-23T17:03:53.215Z,66.12
2022-09-23T17:06:19.783Z,66.70
2022-09-23T17:08:48.338Z,66.59
2022-09-23T17:11:16.434Z,67.14
2022-09-23T17:13:44.098Z,67.87
2022-09-23T17:16:21.083Z,68.31
2022-09-23T17:18:47.553Z,69.92
2022-09-23T17:21:14.182Z,70.76
2022-09-23T17:23:40.620Z,70.60
2022-09-23T17:26:09.710Z,70.78
2022-09-23T17:28:36.364Z,71.41
2022-09-23T17:31:05.623Z,71.94
2022-09-23T17:33:37.266Z,70.99
2022-09-23T17:36:12.470Z,72.78
2022-09-23T17:38:39.315Z,72.96
2022-09-23T17:41:07.487Z,72.11
2022-09-23T17:43:34.417Z,72.80
2022-09-23T17:46:06.183Z,73.41
2022-09-23T17:48:34.597Z,72.65
2022-09-23T17:51:03.889Z,72.75
2022-09-23T17:53:32.991Z,73.68
2022-09-23T17:56:16.966Z,73.65
2022-09-23T17:58:44.584Z,73.18
2022-09-23T18:01:13.644Z,73.66
2022-09-23T18:03:43.226Z,74.58
2022-09-23T18:06:12.918Z,74.66
2022-09-23T18:08:40.694Z,76.36
2022-09-23T18:11:11.918Z,75.66
2022-09-23T18:13:38.306Z,76.15
2022-09-23T18:16:04.762Z,75.81
2022-09-23T18:18:31.155Z,76.06
2022-09-23T18:21:01.732Z,75.66
2022-09-23T18:23:28.763Z,75.96
2022-09-23T18:25:55.802Z,76.45
2022-09-23T18:28:22.397Z,76.94
2022-09-23T18:30:55.704Z,76.62
2022-09-23T18:33:23.602Z,77.30
2022-09-23T18:35:51.732Z,77.45
2022-09-23T18:38:18.818Z,77.63
2022-09-23T18:40:57.045Z,77.03
2022-09-23T18:43:25.888Z,76.89
2022-09-23T18:46:04.076Z,77.29
2022-09-23T18:48:50.935Z,77.48
2022-09-23T18:51:19.174Z,78.35
2022-09-23T18:53:50.191Z,78.70
2022-09-23T18:56:17.418Z,77.77
2022-09-23T18:58:51.934Z,78.89
2022-09-23T19:01:20.213Z,78.52
2022-09-23T19:03:46.778Z,77.67
2022-09-23T19:06:21.182Z,78.75
2022-09-23T19:08:50.648Z,79.00
2022-09-23T19:11:17.462Z,78.69
2022-09-23T19:13:43.853Z,78.55
2022-09-23T19:16:13.202Z,78.76
2022-09-23T19:18:40.926Z,79.29
2022-09-23T19:21:10.600Z,78.98
2022-09-23T19:23:36.988Z,79.37
2022-09-23T19:26:05.539Z,77.82
2022-09-23T19:28:31.981Z,78.56
2022-09-23T19:30:58.695Z,76.53
2022-09-23T19:33:25.070Z,77.40
2022-09-23T19:35:53.433Z,78.61
2022-09-23T19:38:21.295Z,78.93
2022-09-23T19:40:50.060Z,79.02
2022-09-23T19:43:18.063Z,79.38
2022-09-23T19:45:44.585Z,79.67
2022-09-23T19:48:10.976Z,78.40
2022-09-23T19:50:41.483Z,79.73
2022-09-23T19:53:08.097Z,79.07
2022-09-23T19:55:35.468Z,79.43
2022-09-23T19:58:02.726Z,79.03
2022-09-23T20:00:29.359Z,78.17
2022-09-23T20:02:56.686Z,78.31
2022-09-23T20:05:23.942Z,79.53
2022-09-23T20:07:51.886Z,79.79
2022-09-23T20:10:18.370Z,78.67
2022-09-23T20:12:44.761Z,80.30
2022-09-23T20:15:11.857Z,79.09
2022-09-23T20:17:40.110Z,80.11
2022-09-23T20:20:08.668Z,80.31
2022-09-23T20:22:35.075Z,80.49
2022-09-23T20:25:02.536Z,80.91
2022-09-23T20:27:31.541Z,81.42
2022-09-23T20:29:58.957Z,81.19
2022-09-23T20:32:25.525Z,81.46
2022-09-23T20:34:53.416Z,80.72
2022-09-23T20:37:23.355Z,82.16
2022-09-23T20:39:51.444Z,82.34
2022-09-23T20:42:19.917Z,82.75
2022-09-23T20:44:47.289Z,82.82
2022-09-23T20:47:16.106Z,82.75
2022-09-23T20:49:44.327Z,82.07
2022-09-23T20:52:11.801Z,81.63
2022-09-23T20:54:41.832Z,83.13
2022-09-23T20:57:12.875Z,82.17
2022-09-23T20:59:40.489Z,82.74
2022-09-23T21:02:07.411Z,82.85
2022-09-23T21:04:34.908Z,82.72
2022-09-23T21:07:01.319Z,83.59
2022-09-23T21:09:30.981Z,83.49
2022-09-23T21:11:57.811Z,83.37
2022-09-23T21:14:24.240Z,83.46
2022-09-23T21:16:50.709Z,82.72
2022-09-23T21:19:18.577Z,84.08
2022-09-23T21:21:45.038Z,84.68
2022-09-23T21:24:43.774Z,84.14
2022-09-23T21:26:58.136Z,83.35
2022-09-23T21:29:24.510Z,83.99
2022-09-23T21:31:50.926Z,84.58
2022-09-23T21:34:17.549Z,84.11
2022-09-23T21:36:44.276Z,84.48
2022-09-23T21:39:11.970Z,85.39
2022-09-23T21:41:38.927Z,84.40
2022-09-23T21:44:06.442Z,85.15
2022-09-23T21:46:35.893Z,84.26
2022-09-23T21:49:03.923Z,83.58
2022-09-23T21:51:40.197Z,84.08
2022-09-23T21:54:12.592Z,84.02
2022-09-23T21:56:39.048Z,82.95
2022-09-23T21:59:07.553Z,83.53
2022-09-23T22:01:36.907Z,83.37
2022-09-23T22:04:12.198Z,82.35
2022-09-23T22:06:40.347Z,83.21
2022-09-23T22:09:10.673Z,83.55
2022-09-23T22:11:57.021Z,84.66
2022-09-23T22:14:27.343Z,84.62
2022-09-23T22:16:57.858Z,85.03
2022-09-23T22:19:34.989Z,84.67
2022-09-23T22:22:06.595Z,83.94
2022-09-23T22:24:32.998Z,85.50
2022-09-23T22:26:59.403Z,84.48
2022-09-23T22:29:44.581Z,85.29
2022-09-23T22:32:30.219Z,86.19
2022-09-23T22:34:56.855Z,86.22
2022-09-23T22:37:30.228Z,85.98
2022-09-23T22:39:56.676Z,86.13
2022-09-23T22:42:23.133Z,85.49
2022-09-23T22:44:50.482Z,86.53
2022-09-23T22:47:17.984Z,86.11
2022-09-23T22:49:45.498Z,87.01
2022-09-23T22:52:12.485Z,86.88
2022-09-23T22:54:38.922Z,86.69
2022-09-23T22:57:06.846Z,86.01
2022-09-23T22:59:33.640Z,86.79
2022-09-23T23:02:02.386Z,87.14
2022-09-23T23:04:29.765Z,87.52
2022-09-23T23:06:57.120Z,86.93
2022-09-23T23:09:23.522Z,87.22
2022-09-23T23:11:49.931Z,86.36
2022-09-23T23:14:17.987Z,86.54
2022-09-23T23:16:46.071Z,86.16
2022-09-23T23:19:14.573Z,87.00
2022-09-23T23:21:43.363Z,87.71
2022-09-23T23:24:21.761Z,86.10
2022-09-23T23:26:48.490Z,86.77
2022-09-23T23:29:16.893Z,86.88
2022-09-23T23:31:43.848Z,87.97
2022-09-23T23:34:15.727Z,87.26
2022-09-23T23:36:43.615Z,87.56
2022-09-23T23:39:10.874Z,86.28
2022-09-23T23:41:39.122Z,85.72
2022-09-23T23:44:05.908Z,87.22
2022-09-23T23:46:33.521Z,88.47
2022-09-23T23:49:00.369Z,88.31
2022-09-23T23:51:27.470Z,89.40
2022-09-23T23:53:54.537Z,87.34
2022-09-23T23:56:23.337Z,87.57
2022-09-23T23:58:57.743Z,87.18
