createdAt,value
2018-11-28T00:00:21.098Z,46.83
2018-11-28T00:02:50.060Z,49.43
2018-11-28T00:05:18.707Z,50.73
2018-11-28T00:07:47.235Z,50.87
2018-11-28T00:10:15.835Z,52.03
2018-11-28T00:12:44.323Z,51.47
2018-11-28T00:15:13.875Z,49.93
2018-11-28T00:17:42.480Z,48.83
2018-11-28T00:20:13.885Z,48.37
2018-11-28T00:22:42.775Z,49.17
2018-11-28T00:25:12.197Z,48.30
2018-11-28T00:27:40.804Z,49.70
2018-11-28T00:30:13.070Z,50.50
2018-11-28T00:32:41.812Z,51.67
2018-11-28T00:35:11.932Z,51.20
2018-11-28T00:37:40.475Z,51.50
2018-11-28T00:40:10.522Z,52.93
2018-11-28T00:42:39.130Z,50.80
2018-11-28T00:45:18.811Z,52.43
2018-11-28T00:47:47.406Z,50.60
2018-11-28T00:50:19.125Z,48.67
2018-11-28T00:52:47.751Z,48.73
2018-11-28T00:55:17.256Z,52.27
2018-11-28T00:57:46.053Z,54.53
2018-11-28T01:00:22.945Z,52.37
2018-11-28T01:02:51.812Z,52.93
2018-11-28T01:05:20.358Z,52.63
2018-11-28T01:07:50.728Z,53.93
2018-11-28T01:10:20.476Z,51.10
2018-11-28T01:12:49.635Z,48.80
2018-11-28T01:15:18.848Z,49.87
2018-11-28T01:17:47.381Z,51.03
2018-11-28T01:20:18.163Z,50.90
2018-11-28T01:22:46.732Z,49.77
2018-11-28T01:25:17.311Z,48.20
2018-11-28T01:27:45.934Z,54.80
2018-11-28T01:30:18.425Z,49.83
2018-11-28T01:32:47.088Z,51.33
2018-11-28T01:35:17.546Z,51.60
2018-11-28T01:37:46.136Z,52.23
2018-11-28T01:40:15.769Z,55.03
2018-11-28T01:42:44.264Z,54.40
2018-11-28T01:45:14.067Z,50.23
2018-11-28T01:47:42.890Z,48.00
2018-11-28T01:50:14.444Z,51.97
2018-11-28T01:52:42.941Z,50.50
2018-11-28T01:55:12.380Z,49.03
2018-11-28T01:57:40.871Z,52.63
2018-11-28T02:00:14.689Z,53.93
2018-11-28T02:02:43.284Z,48.53
2018-11-28T02:05:12.551Z,49.37
2018-11-28T02:07:41.059Z,46.03
2018-11-28T02:10:13.765Z,48.93
2018-11-28T02:12:42.575Z,48.87
2018-11-28T02:15:16.256Z,49.80
2018-11-28T02:17:45.893Z,49.30
2018-11-28T02:20:15.756Z,47.30
2018-11-28T02:22:44.310Z,48.30
2018-11-28T02:25:14.760Z,51.10
2018-11-28T02:27:43.657Z,50.57
2018-11-28T02:30:14.546Z,52.73
2018-11-28T02:32:43.200Z,51.63
2018-11-28T02:35:12.732Z,55.03
2018-11-28T02:37:41.478Z,50.87
2018-11-28T02:40:15.015Z,53.50
2018-11-28T02:42:43.673Z,53.60
2018-11-28T02:45:15.971Z,54.40
2018-11-28T02:47:44.499Z,45.47
2018-11-28T02:50:13.168Z,48.27
2018-11-28T02:52:41.967Z,49.77
2018-11-28T02:55:18.643Z,46.07
2018-11-28T02:57:48.312Z,47.30
2018-11-28T03:00:22.697Z,51.70
2018-11-28T03:02:51.299Z,47.80
2018-11-28T03:05:19.907Z,50.13
2018-11-28T03:07:48.456Z,48.60
2018-11-28T03:10:21.754Z,48.37
2018-11-28T03:12:50.358Z,48.17
2018-11-28T03:15:24.926Z,48.63
2018-11-28T03:17:53.434Z,51.80
2018-11-28T03:20:21.971Z,47.73
2018-11-28T03:22:50.463Z,50.03
2018-11-28T03:25:19.069Z,47.77
2018-11-28T03:27:47.578Z,51.73
2018-11-28T03:30:16.690Z,49.40
2018-11-28T03:32:45.208Z,48.87
2018-11-28T03:35:15.669Z,47.10
2018-11-28T03:37:44.342Z,51.93
2018-11-28T03:40:13.349Z,48.10
2018-11-28T03:42:42.220Z,45.00
2018-11-28T03:45:14.545Z,48.23
2018-11-28T03:47:43.714Z,48.53
2018-11-28T03:50:13.249Z,53.07
2018-11-28T03:52:41.770Z,47.23
2018-11-28T03:55:13.380Z,47.80
2018-11-28T03:57:42.136Z,47.50
2018-11-28T04:00:14.004Z,50.57
2018-11-28T04:02:42.536Z,52.37
2018-11-28T04:05:11.649Z,51.03
2018-11-28T04:07:40.212Z,48.63
2018-11-28T04:10:10.147Z,52.40
2018-11-28T04:12:39.007Z,50.60
2018-11-28T04:15:11.671Z,50.87
2018-11-28T04:17:40.203Z,52.60
2018-11-28T04:20:11.564Z,53.57
2018-11-28T04:22:40.087Z,52.07
2018-11-28T04:25:09.626Z,53.40
2018-11-28T04:27:38.179Z,50.67
2018-11-28T04:30:11.719Z,55.40
2018-11-28T04:32:40.270Z,52.60
2018-11-28T04:35:10.389Z,57.13
2018-11-28T04:37:38.928Z,51.90
2018-11-28T04:47:11.256Z,47.87
2018-11-28T04:49:39.726Z,50.67
2018-11-28T04:52:08.256Z,56.43
2018-11-28T04:54:36.736Z,57.87
2018-11-28T04:57:05.382Z,53.50
2018-11-28T04:59:33.950Z,51.93
2018-11-28T05:02:02.454Z,57.70
2018-11-28T05:04:30.922Z,53.87
2018-11-28T05:07:30.941Z,52.30
2018-11-28T05:09:59.772Z,50.60
2018-11-28T05:12:28.389Z,51.37
2018-11-28T05:14:56.890Z,49.60
2018-11-28T05:17:25.414Z,48.50
2018-11-28T05:19:53.891Z,47.07
2018-11-28T05:22:22.350Z,48.90
2018-11-28T05:24:50.830Z,44.90
2018-11-28T05:27:19.300Z,48.17
2018-11-28T05:29:47.883Z,44.60
2018-11-28T05:32:16.344Z,49.73
2018-11-28T05:34:44.840Z,46.37
2018-11-28T05:37:13.321Z,43.97
2018-11-28T05:39:41.843Z,43.70
2018-11-28T05:42:10.323Z,43.83
2018-11-28T05:44:38.827Z,44.70
2018-11-28T05:47:07.390Z,43.60
2018-11-28T05:49:35.909Z,44.27
2018-11-28T05:52:04.389Z,41.10
2018-11-28T05:54:32.923Z,43.23
2018-11-28T05:57:01.486Z,41.60
2018-11-28T05:59:30.007Z,41.40
2018-11-28T06:01:58.474Z,41.60
2018-11-28T06:04:27.001Z,38.57
2018-11-28T06:06:55.479Z,37.57
2018-11-28T06:09:23.996Z,39.50
2018-11-28T06:11:52.485Z,41.00
2018-11-28T06:14:20.964Z,35.00
2018-11-28T06:16:49.436Z,37.80
2018-11-28T06:19:17.965Z,42.73
2018-11-28T06:21:46.475Z,40.37
2018-11-28T06:24:14.975Z,44.73
2018-11-28T06:26:43.459Z,44.23
2018-11-28T06:29:11.986Z,49.53
2018-11-28T06:31:40.488Z,54.07
2018-11-28T06:34:09.006Z,47.77
2018-11-28T06:36:37.492Z,54.30
2018-11-28T06:39:08.715Z,54.27
2018-11-28T06:41:37.462Z,53.37
2018-11-28T06:44:06.015Z,55.67
2018-11-28T06:46:34.500Z,56.87
2018-11-28T06:49:03.023Z,56.17
2018-11-28T06:51:31.480Z,59.17
2018-11-28T06:53:59.971Z,61.10
2018-11-28T06:56:28.472Z,62.57
2018-11-28T06:58:56.930Z,60.37
2018-11-28T07:01:25.448Z,56.63
2018-11-28T07:03:53.959Z,55.37
2018-11-28T07:06:22.548Z,54.17
2018-11-28T07:08:51.055Z,53.80
2018-11-28T07:11:19.585Z,48.87
2018-11-28T07:13:48.131Z,56.00
2018-11-28T07:16:16.610Z,49.17
2018-11-28T07:18:56.395Z,50.67
2018-11-28T07:21:25.562Z,50.77
2018-11-28T07:23:54.087Z,51.90
2018-11-28T07:26:22.630Z,48.90
2018-11-28T07:28:51.137Z,47.83
2018-11-28T07:31:19.680Z,47.33
2018-11-28T07:33:48.257Z,52.90
2018-11-28T07:36:16.898Z,49.53
2018-11-28T07:38:45.488Z,43.07
2018-11-28T07:41:14.333Z,40.67
2018-11-28T07:43:43.202Z,47.40
2018-11-28T07:46:11.761Z,38.53
2018-11-28T07:48:40.277Z,39.97
2018-11-28T07:51:08.953Z,41.03
2018-11-28T07:53:37.547Z,43.10
2018-11-28T07:56:06.291Z,39.00
2018-11-28T07:58:34.863Z,39.30
2018-11-28T08:01:03.446Z,39.57
2018-11-28T08:03:31.992Z,42.50
2018-11-28T08:06:00.554Z,39.10
2018-11-28T08:08:29.375Z,37.37
2018-11-28T08:10:57.884Z,38.23
2018-11-28T08:13:26.464Z,38.37
2018-11-28T08:15:54.925Z,36.70
2018-11-28T08:18:23.479Z,36.53
2018-11-28T08:20:52.043Z,34.97
2018-11-28T08:23:20.547Z,35.47
2018-11-28T08:25:49.043Z,35.17
2018-11-28T08:28:17.580Z,34.57
2018-11-28T08:30:46.076Z,34.77
2018-11-28T08:34:38.946Z,36.00
2018-11-28T08:37:07.779Z,32.93
2018-11-28T08:39:36.308Z,32.23
2018-11-28T08:42:04.840Z,37.47
2018-11-28T08:44:33.321Z,34.60
2018-11-28T08:47:01.814Z,37.00
2018-11-28T08:49:30.301Z,37.53
2018-11-28T08:51:58.867Z,35.73
2018-11-28T08:54:27.333Z,36.93
2018-11-28T08:56:56.248Z,36.83
2018-11-28T08:59:24.760Z,41.13
2018-11-28T09:01:53.307Z,36.97
2018-11-28T09:04:21.791Z,35.00
2018-11-28T09:06:50.319Z,38.93
2018-11-28T09:10:47.915Z,38.40
2018-11-28T09:13:16.450Z,38.90
2018-11-28T09:15:44.988Z,40.43
2018-11-28T09:18:13.519Z,38.83
2018-11-28T09:20:42.015Z,40.03
2018-11-28T09:23:10.552Z,59.20
2018-11-28T09:25:39.084Z,60.20
2018-11-28T09:28:07.669Z,75.13
2018-11-28T09:30:36.236Z,90.23
2018-11-28T09:33:05.208Z,52.90
2018-11-28T09:35:33.691Z,47.80
2018-11-28T09:38:02.238Z,48.67
2018-11-28T09:40:30.773Z,48.00
2018-11-28T09:42:59.951Z,50.57
2018-11-28T09:45:28.589Z,46.60
2018-11-28T09:47:57.156Z,47.30
2018-11-28T09:50:26.569Z,44.80
2018-11-28T09:52:55.194Z,45.90
2018-11-28T09:55:28.467Z,45.00
2018-11-28T09:57:57.760Z,49.03
2018-11-28T10:00:27.284Z,44.80
2018-11-28T10:02:58.823Z,46.50
2018-11-28T10:05:31.308Z,45.77
2018-11-28T10:07:59.973Z,46.67
2018-11-28T10:10:28.526Z,47.13
2018-11-28T10:12:57.097Z,48.17
2018-11-28T10:15:26.431Z,51.33
2018-11-28T10:17:55.004Z,49.83
2018-11-28T10:20:23.559Z,43.70
2018-11-28T10:22:52.856Z,46.63
2018-11-28T10:25:22.256Z,44.87
2018-11-28T10:27:56.940Z,44.07
2018-11-28T10:30:29.168Z,43.10
2018-11-28T10:32:56.567Z,46.10
2018-11-28T10:35:25.162Z,43.50
2018-11-28T10:37:53.668Z,45.50
2018-11-28T10:40:23.309Z,46.90
2018-11-28T10:42:52.983Z,45.07
2018-11-28T10:45:22.695Z,46.63
2018-11-28T10:47:51.296Z,44.70
2018-11-28T10:50:19.877Z,46.40
2018-11-28T10:52:48.363Z,43.33
2018-11-28T10:55:19.771Z,44.77
2018-11-28T10:57:48.347Z,41.73
2018-11-28T11:00:23.211Z,54.23
2018-11-28T11:02:56.946Z,51.07
2018-11-28T11:05:30.560Z,45.27
2018-11-28T11:08:04.304Z,43.13
2018-11-28T11:10:37.973Z,38.23
2018-11-28T11:13:12.106Z,42.33
2018-11-28T11:15:40.626Z,44.87
2018-11-28T11:18:10.945Z,44.47
2018-11-28T11:20:39.019Z,44.60
2018-11-28T11:23:08.681Z,41.83
2018-11-28T11:25:37.271Z,43.23
2018-11-28T11:28:06.299Z,44.57
2018-11-28T11:30:34.854Z,42.13
2018-11-28T11:33:03.376Z,45.87
2018-11-28T11:35:32.002Z,44.83
2018-11-28T11:38:00.506Z,44.90
2018-11-28T11:40:29.068Z,45.70
2018-11-28T11:42:57.562Z,47.27
2018-11-28T11:45:26.096Z,49.53
2018-11-28T11:47:54.620Z,45.53
2018-11-28T11:50:23.157Z,47.43
2018-11-28T11:52:51.676Z,45.37
2018-11-28T11:55:20.657Z,45.37
2018-11-28T11:57:49.784Z,47.20
2018-11-28T12:00:20.432Z,45.43
2018-11-28T12:03:10.932Z,45.27
2018-11-28T12:05:40.871Z,62.40
2018-11-28T12:08:09.422Z,50.40
2018-11-28T12:10:37.998Z,94.17
2018-11-28T12:13:06.576Z,43.27
2018-11-28T12:15:35.770Z,56.40
2018-11-28T12:18:03.759Z,55.50
2018-11-28T12:20:36.985Z,47.37
2018-11-28T12:23:05.575Z,39.33
2018-11-28T12:25:34.155Z,38.97
2018-11-28T12:28:02.658Z,38.00
2018-11-28T12:30:31.214Z,53.93
2018-11-28T12:32:59.734Z,59.03
2018-11-28T12:35:28.267Z,50.87
2018-11-28T12:37:56.795Z,58.63
2018-11-28T12:40:25.351Z,50.80
2018-11-28T12:42:53.899Z,38.07
2018-11-28T12:45:22.517Z,58.47
2018-11-28T12:47:51.084Z,35.63
2018-11-28T12:50:23.789Z,36.87
2018-11-28T12:52:53.024Z,73.33
2018-11-28T12:55:22.053Z,51.43
2018-11-28T12:57:51.312Z,58.70
2018-11-28T13:00:21.179Z,89.07
2018-11-28T13:02:49.828Z,66.83
2018-11-28T13:05:20.419Z,94.13
2018-11-28T13:07:48.955Z,48.13
2018-11-28T13:10:18.771Z,44.57
2018-11-28T13:12:48.158Z,64.20
2018-11-28T13:15:17.747Z,69.97
2018-11-28T13:17:46.295Z,62.63
2018-11-28T13:20:16.888Z,80.03
2018-11-28T13:22:46.308Z,65.80
2018-11-28T13:25:20.217Z,46.57
2018-11-28T13:27:48.751Z,44.57
2018-11-28T13:30:18.281Z,43.43
2018-11-28T13:32:47.295Z,52.57
2018-11-28T13:35:19.958Z,36.40
2018-11-28T13:37:49.655Z,44.77
2018-11-28T13:40:19.011Z,47.17
2018-11-28T13:42:47.552Z,43.40
2018-11-28T13:45:19.191Z,43.87
2018-11-28T13:47:56.624Z,56.30
2018-11-28T13:50:27.036Z,34.27
2018-11-28T13:52:56.240Z,32.10
2018-11-28T13:55:43.836Z,37.67
2018-11-28T13:57:58.923Z,36.00
2018-11-28T14:00:27.526Z,29.60
2018-11-28T14:02:56.144Z,32.47
2018-11-28T14:05:24.669Z,34.53
2018-11-28T14:07:54.416Z,34.37
2018-11-28T14:10:23.163Z,33.40
2018-11-28T14:12:52.655Z,33.37
2018-11-28T14:15:23.239Z,53.57
2018-11-28T14:18:13.911Z,34.80
2018-11-28T14:20:42.461Z,36.87
2018-11-28T14:23:11.387Z,34.73
2018-11-28T14:25:40.277Z,34.83
2018-11-28T14:28:10.360Z,35.40
2018-11-28T14:30:39.271Z,35.80
2018-11-28T14:33:07.878Z,36.40
2018-11-28T14:35:36.467Z,34.10
2018-11-28T14:38:05.144Z,34.93
2018-11-28T14:40:33.924Z,38.57
2018-11-28T14:43:02.518Z,33.93
2018-11-28T14:45:31.724Z,35.87
2018-11-28T14:48:01.031Z,33.37
2018-11-28T14:51:54.408Z,37.10
2018-11-28T14:54:22.947Z,38.10
2018-11-28T14:56:51.513Z,36.60
2018-11-28T14:59:20.050Z,35.37
2018-11-28T15:01:48.977Z,35.97
2018-11-28T15:04:17.237Z,38.27
2018-11-28T15:06:52.347Z,36.87
2018-11-28T15:09:26.622Z,33.97
2018-11-28T15:11:55.340Z,40.43
2018-11-28T15:14:23.908Z,39.43
2018-11-28T15:16:52.847Z,37.87
2018-11-28T15:19:21.097Z,40.37
2018-11-28T15:21:49.639Z,75.53
2018-11-28T15:24:18.209Z,68.30
2018-11-28T15:26:46.848Z,41.30
2018-11-28T15:29:15.406Z,47.97
2018-11-28T15:31:43.961Z,58.87
2018-11-28T15:34:12.548Z,42.00
2018-11-28T15:36:41.066Z,35.83
2018-11-28T15:39:10.504Z,41.93
2018-11-28T15:41:39.262Z,34.97
2018-11-28T15:44:07.896Z,53.03
2018-11-28T15:46:36.554Z,51.77
2018-11-28T15:49:05.169Z,133.60
2018-11-28T15:51:33.674Z,86.30
2018-11-28T15:54:02.225Z,72.87
2018-11-28T15:56:30.712Z,67.93
2018-11-28T15:58:59.305Z,57.20
2018-11-28T16:01:27.799Z,48.53
2018-11-28T16:03:56.437Z,48.53
2018-11-28T16:06:25.032Z,48.93
2018-11-28T16:08:54.825Z,39.20
2018-11-28T16:11:24.467Z,40.37
2018-11-28T16:13:53.072Z,41.47
2018-11-28T16:16:21.599Z,35.47
2018-11-28T16:18:50.133Z,41.53
2018-11-28T16:21:18.719Z,45.70
2018-11-28T16:23:47.327Z,43.63
2018-11-28T16:26:15.863Z,55.63
2018-11-28T16:28:44.424Z,50.67
2018-11-28T16:31:12.951Z,42.03
2018-11-28T16:33:41.588Z,48.00
2018-11-28T16:36:10.105Z,48.50
2018-11-28T16:38:38.636Z,44.03
2018-11-28T16:41:07.139Z,46.90
2018-11-28T16:43:35.668Z,55.97
2018-11-28T16:46:04.224Z,107.43
2018-11-28T16:48:33.111Z,110.07
2018-11-28T16:51:01.649Z,96.03
2018-11-28T16:53:30.248Z,64.80
2018-11-28T16:55:58.772Z,48.50
2018-11-28T16:58:27.279Z,52.10
2018-11-28T17:00:55.773Z,49.00
2018-11-28T17:03:24.330Z,83.13
2018-11-28T17:05:52.840Z,53.33
2018-11-28T17:08:21.433Z,50.97
2018-11-28T17:10:49.935Z,50.10
2018-11-28T17:13:18.519Z,48.07
2018-11-28T17:15:47.026Z,46.90
2018-11-28T17:18:15.540Z,52.20
2018-11-28T17:20:44.308Z,47.47
2018-11-28T17:23:12.808Z,47.23
2018-11-28T17:25:41.343Z,48.37
2018-11-28T17:28:09.898Z,50.93
2018-11-28T17:30:38.403Z,56.27
2018-11-28T17:33:07.324Z,66.47
2018-11-28T17:35:35.819Z,69.80
2018-11-28T17:38:04.315Z,54.50
2018-11-28T17:40:32.887Z,49.57
2018-11-28T17:43:01.397Z,50.57
2018-11-28T17:45:30.559Z,49.13
2018-11-28T17:47:59.112Z,51.73
2018-11-28T17:50:27.960Z,59.33
2018-11-28T17:53:10.955Z,57.67
2018-11-28T17:55:46.358Z,55.43
2018-11-28T17:58:14.938Z,58.40
2018-11-28T18:00:43.599Z,59.77
2018-11-28T18:03:12.439Z,58.37
2018-11-28T18:05:48.005Z,60.27
2018-11-28T18:08:16.587Z,57.30
2018-11-28T18:10:45.491Z,62.20
2018-11-28T18:13:15.150Z,57.17
2018-11-28T18:15:47.293Z,56.30
2018-11-28T18:18:17.372Z,59.03
2018-11-28T18:20:50.196Z,56.33
2018-11-28T18:23:14.492Z,63.63
2018-11-28T18:25:44.043Z,66.00
2018-11-28T18:28:12.783Z,64.90
2018-11-28T18:30:41.339Z,70.07
2018-11-28T18:33:11.120Z,57.07
2018-11-28T18:35:39.673Z,61.77
2018-11-28T18:38:08.192Z,67.40
2018-11-28T18:40:36.864Z,59.03
2018-11-28T18:43:06.022Z,54.63
2018-11-28T18:45:36.476Z,51.70
2018-11-28T18:48:04.513Z,48.63
2018-11-28T18:50:33.140Z,54.03
2018-11-28T18:53:02.332Z,55.87
2018-11-28T18:55:31.258Z,57.70
2018-11-28T18:57:59.727Z,59.50
2018-11-28T19:00:28.661Z,75.17
2018-11-28T19:02:57.307Z,85.27
2018-11-28T19:05:44.782Z,73.63
2018-11-28T19:08:13.286Z,63.33
2018-11-28T19:10:41.841Z,60.60
2018-11-28T19:13:10.400Z,63.53
2018-11-28T19:15:40.054Z,70.57
2018-11-28T19:18:08.643Z,66.83
2018-11-28T19:20:37.163Z,62.57
2018-11-28T19:23:05.939Z,57.27
2018-11-28T19:25:34.512Z,59.30
2018-11-28T19:28:03.021Z,62.57
2018-11-28T19:30:33.999Z,56.77
2018-11-28T19:33:02.556Z,60.73
2018-11-28T19:35:31.123Z,53.03
2018-11-28T19:37:59.792Z,69.57
2018-11-28T19:40:32.256Z,63.40
2018-11-28T19:43:01.104Z,63.13
2018-11-28T19:45:29.703Z,58.33
2018-11-28T19:47:58.174Z,59.27
2018-11-28T19:50:30.424Z,66.77
2018-11-28T19:52:58.936Z,70.83
2018-11-28T19:55:27.484Z,64.80
2018-11-28T19:57:56.012Z,63.03
2018-11-28T20:00:24.605Z,59.70
2018-11-28T20:02:53.125Z,68.50
2018-11-28T20:05:21.753Z,80.43
2018-11-28T20:07:51.591Z,72.43
2018-11-28T20:10:21.371Z,61.73
2018-11-28T20:12:50.026Z,78.67
2018-11-28T20:15:22.298Z,84.87
2018-11-28T20:17:51.224Z,76.17
2018-11-28T20:20:19.941Z,66.90
2018-11-28T20:22:48.490Z,61.17
2018-11-28T20:25:18.380Z,56.57
2018-11-28T20:27:49.409Z,65.53
2018-11-28T20:30:20.803Z,54.70
2018-11-28T20:32:49.339Z,52.60
2018-11-28T20:35:17.894Z,52.97
2018-11-28T20:37:46.570Z,52.80
2018-11-28T20:40:17.279Z,58.67
2018-11-28T20:42:47.147Z,58.67
2018-11-28T20:45:16.249Z,55.20
2018-11-28T20:47:45.012Z,62.07
2018-11-28T20:50:15.398Z,69.63
2018-11-28T20:52:45.955Z,64.53
2018-11-28T20:55:14.481Z,59.63
2018-11-28T20:57:43.020Z,56.20
2018-11-28T21:00:16.173Z,58.53
2018-11-28T21:02:44.792Z,59.70
2018-11-28T21:05:13.322Z,54.27
2018-11-28T21:07:41.871Z,52.70
2018-11-28T21:10:17.884Z,56.63
2018-11-28T21:12:46.495Z,56.07
2018-11-28T21:15:15.090Z,55.10
2018-11-28T21:17:44.474Z,49.77
2018-11-28T21:20:15.943Z,53.83
2018-11-28T21:22:46.237Z,48.10
2018-11-28T21:25:14.749Z,50.93
2018-11-28T21:27:43.275Z,42.53
2018-11-28T21:30:14.283Z,45.60
2018-11-28T21:32:43.448Z,45.83
2018-11-28T21:35:17.028Z,48.53
2018-11-28T21:37:45.587Z,43.10
2018-11-28T21:40:14.198Z,43.33
2018-11-28T21:42:42.800Z,40.63
2018-11-28T21:45:16.587Z,38.13
2018-11-28T21:47:45.777Z,47.77
2018-11-28T21:50:16.159Z,40.33
2018-11-28T21:52:44.788Z,44.70
2018-11-28T21:55:21.715Z,44.60
2018-11-28T21:57:50.513Z,46.43
2018-11-28T22:00:22.110Z,48.30
2018-11-28T22:02:50.667Z,44.00
2018-11-28T22:05:19.231Z,43.37
2018-11-28T22:07:47.907Z,36.53
2018-11-28T22:10:18.359Z,41.33
2018-11-28T22:12:46.977Z,37.03
2018-11-28T22:15:16.459Z,40.00
2018-11-28T22:17:47.390Z,38.03
2018-11-28T22:20:16.009Z,43.27
2018-11-28T22:22:46.828Z,45.63
2018-11-28T22:25:25.962Z,54.40
2018-11-28T22:27:54.686Z,55.90
2018-11-28T22:30:26.420Z,54.40
2018-11-28T22:32:55.059Z,51.03
2018-11-28T22:35:24.040Z,54.20
2018-11-28T22:37:52.589Z,48.43
2018-11-28T22:40:22.431Z,61.70
2018-11-28T22:42:51.030Z,57.33
2018-11-28T22:45:21.583Z,54.27
2018-11-28T22:47:50.155Z,51.53
2018-11-28T22:50:18.702Z,55.93
2018-11-28T22:52:47.254Z,45.73
2018-11-28T22:55:16.352Z,55.97
2018-11-28T22:57:44.879Z,52.60
2018-11-28T23:00:27.342Z,76.83
2018-11-28T23:03:00.402Z,49.07
2018-11-28T23:05:33.008Z,95.70
2018-11-28T23:08:02.435Z,66.60
2018-11-28T23:10:31.010Z,65.30
2018-11-28T23:12:59.535Z,50.97
2018-11-28T23:15:28.069Z,49.43
2018-11-28T23:17:56.607Z,44.30
2018-11-28T23:20:25.204Z,55.80
2018-11-28T23:22:53.707Z,44.23
2018-11-28T23:25:22.359Z,37.40
2018-11-28T23:27:51.215Z,33.93
2018-11-28T23:30:20.665Z,32.20
2018-11-28T23:32:50.114Z,32.70
2018-11-28T23:35:19.059Z,32.57
2018-11-28T23:37:48.738Z,26.47
2018-11-28T23:40:22.318Z,26.33
2018-11-28T23:42:51.411Z,24.97
2018-11-28T23:45:20.214Z,25.17
2018-11-28T23:47:49.114Z,28.23
2018-11-28T23:50:24.774Z,23.87
2018-11-28T23:52:54.004Z,30.37
2018-11-28T23:55:25.134Z,31.03
2018-11-28T23:57:53.971Z,31.37
