createdAt,value
2022-08-07T00:01:42.960Z,102869.22
2022-08-07T00:03:52.208Z,102876.16
2022-08-07T00:06:33.050Z,102863.25
2022-08-07T00:09:16.418Z,102863.59
2022-08-07T00:11:54.187Z,102859.25
2022-08-07T00:14:25.519Z,102863.97
2022-08-07T00:16:57.146Z,102855.28
2022-08-07T00:19:26.097Z,102859.91
2022-08-07T00:22:02.095Z,102850.88
2022-08-07T00:24:29.253Z,102855.53
2022-08-07T00:27:06.358Z,102854.75
2022-08-07T00:29:34.352Z,102852.75
2022-08-07T00:32:05.938Z,102845.59
2022-08-07T00:34:33.721Z,102840.03
2022-08-07T00:37:02.400Z,102843.13
2022-08-07T00:39:31.939Z,102839.19
2022-08-07T00:42:02.482Z,102836.38
2022-08-07T00:44:33.068Z,102834.00
2022-08-07T00:47:01.094Z,102835.16
2022-08-07T00:50:17.087Z,102828.44
2022-08-07T00:52:17.742Z,102826.09
2022-08-07T00:54:53.841Z,102828.41
2022-08-07T00:57:23.030Z,102829.09
2022-08-07T00:59:52.331Z,102824.00
2022-08-07T01:02:29.283Z,102833.34
2022-08-07T01:04:58.294Z,102823.13
2022-08-07T01:07:27.854Z,102827.00
2022-08-07T01:10:05.839Z,102816.34
2022-08-07T01:12:34.480Z,102831.50
2022-08-07T01:15:03.862Z,102827.88
2022-08-07T01:17:31.668Z,102829.41
2022-08-07T01:20:07.965Z,102823.03
2022-08-07T01:22:36.448Z,102817.94
2022-08-07T01:25:13.927Z,102823.44
2022-08-07T01:27:51.478Z,102815.91
2022-08-07T01:30:19.006Z,102820.59
2022-08-07T01:32:45.771Z,102817.06
2022-08-07T01:35:12.924Z,102820.59
2022-08-07T01:37:43.997Z,102817.44
2022-08-07T01:40:14.834Z,102817.00
2022-08-07T01:42:54.971Z,102813.41
2022-08-07T01:45:33.147Z,102820.03
2022-08-07T01:48:19.995Z,102814.91
2022-08-07T01:50:55.775Z,102811.38
2022-08-07T01:54:09.169Z,102810.16
2022-08-07T01:56:15.068Z,102811.22
2022-08-07T01:58:52.556Z,102810.78
2022-08-07T02:01:59.677Z,102800.19
2022-08-07T02:04:26.631Z,102807.28
2022-08-07T02:06:57.060Z,102803.75
2022-08-07T02:09:33.769Z,102801.78
2022-08-07T02:12:19.707Z,102810.00
2022-08-07T02:15:01.301Z,102801.41
2022-08-07T02:17:34.406Z,102802.56
2022-08-07T02:20:09.589Z,102803.75
2022-08-07T02:22:44.894Z,102810.34
2022-08-07T02:25:17.633Z,102802.50
2022-08-07T02:27:52.135Z,102797.75
2022-08-07T02:30:19.997Z,102797.41
2022-08-07T02:33:03.797Z,102802.50
2022-08-07T02:36:28.599Z,102794.66
2022-08-07T02:38:31.503Z,102788.72
2022-08-07T02:40:59.513Z,102790.22
2022-08-07T02:43:28.198Z,102783.88
2022-08-07T02:46:02.155Z,102794.75
2022-08-07T02:48:30.790Z,102801.38
2022-08-07T02:51:03.304Z,102790.44
2022-08-07T02:53:38.812Z,102788.03
2022-08-07T02:56:17.553Z,102786.03
2022-08-07T02:58:50.142Z,102791.84
2022-08-07T03:01:36.084Z,102795.75
2022-08-07T03:04:07.529Z,102788.69
2022-08-07T03:06:35.051Z,102782.75
2022-08-07T03:09:03.281Z,102780.75
2022-08-07T03:11:32.769Z,102784.63
2022-08-07T03:14:05.962Z,102781.88
2022-08-07T03:16:33.500Z,102786.13
2022-08-07T03:19:00.717Z,102784.19
2022-08-07T03:21:32.893Z,102785.34
2022-08-07T03:24:20.684Z,102787.31
2022-08-07T03:26:58.079Z,102781.00
2022-08-07T03:29:27.610Z,102786.06
2022-08-07T03:31:55.258Z,102786.84
2022-08-07T03:34:22.994Z,102784.47
2022-08-07T03:36:54.928Z,102779.28
2022-08-07T03:40:00.163Z,102780.41
2022-08-07T03:42:13.465Z,102787.84
2022-08-07T03:44:40.406Z,102782.03
2022-08-07T03:47:10.716Z,102781.66
2022-08-07T03:49:40.716Z,102772.66
2022-08-07T03:52:08.228Z,102780.50
2022-08-07T03:54:54.915Z,102780.50
2022-08-07T03:58:35.250Z,102778.56
2022-08-07T04:00:15.203Z,102788.72
2022-08-07T04:02:47.199Z,102775.47
2022-08-07T04:05:14.582Z,102776.69
2022-08-07T04:07:48.309Z,102780.16
2022-08-07T04:10:18.941Z,102785.63
2022-08-07T04:12:46.491Z,102783.69
2022-08-07T04:15:15.094Z,102781.66
2022-08-07T04:18:58.619Z,102778.50
2022-08-07T04:20:31.099Z,102780.41
2022-08-07T04:23:02.004Z,102782.03
2022-08-07T04:25:39.444Z,102781.56
2022-08-07T04:28:10.162Z,102783.97
2022-08-07T04:30:55.605Z,102788.63
2022-08-07T04:33:25.176Z,102785.88
2022-08-07T04:35:54.090Z,102789.78
2022-08-07T04:38:21.863Z,102794.09
2022-08-07T04:40:51.837Z,102791.34
2022-08-07T04:43:53.473Z,102793.25
2022-08-07T04:46:26.078Z,102796.03
2022-08-07T04:49:17.908Z,102795.69
2022-08-07T04:51:56.806Z,102799.22
2022-08-07T04:54:50.465Z,102800.81
2022-08-07T04:58:10.150Z,102801.63
2022-08-07T05:00:51.938Z,102803.63
2022-08-07T05:04:00.475Z,102803.63
2022-08-07T05:06:20.079Z,102803.72
2022-08-07T05:09:08.383Z,102796.28
2022-08-07T05:11:57.216Z,102803.00
2022-08-07T05:14:55.214Z,102797.63
2022-08-07T05:17:51.466Z,102803.88
2022-08-07T05:20:11.775Z,102804.31
2022-08-07T05:22:42.100Z,102805.97
2022-08-07T05:25:11.693Z,102815.84
2022-08-07T05:28:03.068Z,102805.44
2022-08-07T05:30:44.108Z,102805.97
2022-08-07T05:33:17.980Z,102811.97
2022-08-07T05:35:50.100Z,102815.53
2022-08-07T05:39:00.580Z,102820.31
2022-08-07T05:41:05.469Z,102814.13
2022-08-07T05:44:01.499Z,102814.97
2022-08-07T05:46:40.782Z,102808.06
2022-08-07T05:49:18.413Z,102810.59
2022-08-07T05:52:41.422Z,102809.13
2022-08-07T05:55:02.967Z,102807.69
2022-08-07T05:57:47.820Z,102807.78
2022-08-07T06:00:17.917Z,102816.91
2022-08-07T06:02:49.374Z,102822.19
2022-08-07T06:05:18.116Z,102829.38
2022-08-07T06:08:29.961Z,102827.13
2022-08-07T06:10:33.598Z,102826.59
2022-08-07T06:13:02.276Z,102826.06
2022-08-07T06:15:39.414Z,102813.78
2022-08-07T06:18:12.195Z,102819.56
2022-08-07T06:20:50.712Z,102824.59
2022-08-07T06:24:37.843Z,102816.28
2022-08-07T06:26:15.455Z,102820.50
2022-08-07T06:28:50.070Z,102822.25
2022-08-07T06:31:19.725Z,102821.72
2022-08-07T06:33:47.190Z,102829.31
2022-08-07T06:36:27.487Z,102833.03
2022-08-07T06:40:16.096Z,102832.00
2022-08-07T06:42:01.495Z,102826.28
2022-08-07T06:44:31.293Z,102825.66
2022-08-07T06:47:11.980Z,102819.53
2022-08-07T06:49:50.816Z,102819.25
2022-08-07T06:52:31.615Z,102820.94
2022-08-07T06:56:01.607Z,102822.13
2022-08-07T07:06:02.960Z,102821.81
2022-08-07T07:08:12.342Z,102818.66
2022-08-07T07:21:13.660Z,102831.84
2022-08-07T07:24:08.870Z,102827.53
2022-08-07T07:26:38.079Z,102835.41
2022-08-07T07:29:39.996Z,102840.53
2022-08-07T07:32:22.290Z,102847.69
2022-08-07T07:38:31.444Z,102839.47
2022-08-07T07:41:50.743Z,102835.56
2022-08-07T07:54:16.455Z,102826.16
2022-08-07T07:57:54.233Z,102828.97
2022-08-07T08:00:31.177Z,102826.25
2022-08-07T08:03:08.182Z,102824.72
2022-08-07T08:05:42.988Z,102818.00
2022-08-07T08:08:34.237Z,102818.03
2022-08-07T08:20:18.824Z,102817.69
2022-08-07T08:29:31.534Z,102796.88
2022-08-07T08:43:58.873Z,102802.78
2022-08-07T08:47:55.143Z,102805.53
2022-08-07T08:57:42.583Z,102793.75
2022-08-07T09:03:07.433Z,102794.91
2022-08-07T09:05:48.146Z,102791.00
2022-08-07T09:08:41.733Z,102785.91
2022-08-07T09:14:58.819Z,102788.69
2022-08-07T09:33:16.640Z,102781.63
2022-08-07T10:22:43.214Z,102743.78
2022-08-07T10:30:12.439Z,102731.53
2022-08-07T10:39:41.528Z,102732.63
2022-08-07T10:42:36.570Z,102730.63
2022-08-07T10:45:57.751Z,102732.19
2022-08-07T10:49:07.107Z,102719.53
2022-08-07T10:52:31.762Z,102717.59
2022-08-07T10:55:20.745Z,102712.78
2022-08-07T10:58:16.912Z,102704.44
2022-08-07T11:01:17.511Z,102704.38
2022-08-07T11:04:16.705Z,102700.84
2022-08-07T11:07:59.327Z,102702.44
2022-08-07T11:14:46.407Z,102686.91
2022-08-07T11:16:56.776Z,102693.25
2022-08-07T11:25:17.969Z,102678.38
2022-08-07T11:28:15.595Z,102674.75
2022-08-07T11:30:51.225Z,102677.53
2022-08-07T11:33:53.457Z,102672.75
2022-08-07T11:36:34.844Z,102679.00
2022-08-07T11:39:06.986Z,102679.06
2022-08-07T11:42:00.406Z,102675.09
2022-08-07T11:44:52.086Z,102679.81
2022-08-07T11:47:38.907Z,102669.53
2022-08-07T11:50:44.509Z,102666.84
2022-08-07T11:54:01.187Z,102656.84
2022-08-07T11:56:57.452Z,102658.69
2022-08-07T12:00:10.213Z,102658.94
2022-08-07T12:02:37.098Z,102656.22
2022-08-07T12:05:41.375Z,102643.56
2022-08-07T12:08:11.445Z,102641.13
2022-08-07T12:11:08.369Z,102647.31
2022-08-07T12:14:01.896Z,102642.94
2022-08-07T12:16:34.412Z,102647.59
2022-08-07T12:19:21.444Z,102647.94
2022-08-07T12:22:39.389Z,102653.03
2022-08-07T12:26:05.400Z,102643.94
2022-08-07T12:31:23.571Z,102650.00
2022-08-07T12:34:23.770Z,102644.41
2022-08-07T12:36:54.998Z,102647.38
2022-08-07T12:39:41.990Z,102640.97
2022-08-07T12:42:13.173Z,102640.84
2022-08-07T12:44:45.212Z,102636.78
2022-08-07T12:47:30.475Z,102635.56
2022-08-07T12:50:38.352Z,102633.13
2022-08-07T12:53:17.986Z,102639.84
2022-08-07T12:56:09.368Z,102645.72
2022-08-07T12:58:40.278Z,102638.25
2022-08-07T13:01:27.912Z,102639.41
2022-08-07T13:04:18.872Z,102638.97
2022-08-07T13:07:05.363Z,102627.16
2022-08-07T13:10:28.375Z,102633.03
2022-08-07T13:13:48.902Z,102630.91
2022-08-07T13:16:07.317Z,102633.63
2022-08-07T13:18:48.984Z,102629.59
2022-08-07T13:21:51.087Z,102629.59
2022-08-07T13:24:25.777Z,102619.25
2022-08-07T13:27:05.866Z,102629.03
2022-08-07T13:29:52.957Z,102620.38
2022-08-07T13:32:38.724Z,102616.06
2022-08-07T13:35:21.349Z,102610.44
2022-08-07T13:38:01.076Z,102618.41
2022-08-07T13:40:42.222Z,102610.16
2022-08-07T13:43:15.051Z,102606.88
2022-08-07T13:46:11.859Z,102594.53
2022-08-07T13:48:35.047Z,102602.72
2022-08-07T13:51:26.772Z,102597.91
2022-08-07T13:54:00.919Z,102601.34
2022-08-07T13:56:36.187Z,102606.06
2022-08-07T13:59:12.812Z,102603.44
2022-08-07T14:02:10.618Z,102597.94
2022-08-07T14:04:50.364Z,102595.25
2022-08-07T14:07:23.767Z,102604.22
2022-08-07T14:10:02.546Z,102604.91
2022-08-07T14:13:02.846Z,102609.59
2022-08-07T14:15:44.146Z,102598.34
2022-08-07T14:18:29.021Z,102600.41
2022-08-07T14:21:21.262Z,102596.00
2022-08-07T14:24:03.766Z,102599.06
2022-08-07T14:26:40.852Z,102600.56
2022-08-07T14:30:07.939Z,102600.06
2022-08-07T14:32:10.185Z,102604.84
2022-08-07T14:34:46.200Z,102607.44
2022-08-07T14:37:17.561Z,102609.47
2022-08-07T14:40:15.655Z,102611.53
2022-08-07T14:43:54.894Z,102612.16
2022-08-07T14:45:46.042Z,102607.03
2022-08-07T14:48:19.966Z,102601.41
2022-08-07T14:50:50.930Z,102606.84
2022-08-07T14:54:08.745Z,102603.97
2022-08-07T14:56:13.911Z,102597.16
2022-08-07T14:58:44.072Z,102586.34
2022-08-07T15:01:22.122Z,102591.03
2022-08-07T15:03:51.371Z,102599.31
2022-08-07T15:06:25.983Z,102587.06
2022-08-07T15:08:54.905Z,102583.56
2022-08-07T15:11:50.905Z,102586.78
2022-08-07T15:14:17.666Z,102582.09
2022-08-07T15:16:54.832Z,102583.28
2022-08-07T15:20:30.653Z,102576.94
2022-08-07T15:25:16.987Z,102576.03
2022-08-07T15:28:32.826Z,102577.59
2022-08-07T15:30:36.565Z,102582.66
2022-08-07T15:33:33.317Z,102581.38
2022-08-07T15:36:05.105Z,102577.38
2022-08-07T15:38:59.390Z,102584.88
2022-08-07T15:44:17.181Z,102576.25
2022-08-07T15:46:52.679Z,102570.31
2022-08-07T15:52:21.720Z,102568.47
2022-08-07T15:55:02.678Z,102561.88
2022-08-07T15:57:48.208Z,102562.72
2022-08-07T16:00:31.401Z,102560.78
2022-08-07T16:03:04.453Z,102558.38
2022-08-07T16:05:31.855Z,102560.28
2022-08-07T16:08:33.332Z,102551.53
2022-08-07T16:11:02.564Z,102552.31
2022-08-07T16:13:58.829Z,102558.09
2022-08-07T16:16:48.395Z,102553.75
2022-08-07T16:19:42.519Z,102552.25
2022-08-07T16:22:55.132Z,102553.66
2022-08-07T16:25:52.586Z,102547.84
2022-08-07T16:30:05.418Z,102542.78
2022-08-07T16:31:14.469Z,102540.84
2022-08-07T16:34:10.159Z,102545.97
2022-08-07T16:37:01.720Z,102545.97
2022-08-07T16:39:49.519Z,102546.13
2022-08-07T16:42:28.398Z,102544.25
2022-08-07T16:46:34.752Z,102548.16
2022-08-07T16:48:34.589Z,102550.25
2022-08-07T16:51:54.657Z,102554.66
2022-08-07T16:54:54.145Z,102550.47
2022-08-07T16:58:02.868Z,102555.75
2022-08-07T17:00:30.195Z,102549.00
2022-08-07T17:03:17.495Z,102548.66
2022-08-07T17:06:30.323Z,102542.25
2022-08-07T17:16:08.348Z,102550.59
2022-08-07T17:20:00.421Z,102547.81
2022-08-07T17:27:20.270Z,102537.66
2022-08-07T17:34:10.311Z,102545.97
2022-08-07T17:36:03.477Z,102541.28
2022-08-07T17:38:50.692Z,102542.44
2022-08-07T17:42:04.378Z,102541.81
2022-08-07T17:47:53.924Z,102545.06
2022-08-07T17:54:00.039Z,102537.81
2022-08-07T17:56:32.920Z,102533.88
2022-08-07T17:59:36.013Z,102539.16
2022-08-07T18:02:15.488Z,102547.47
2022-08-07T18:08:54.224Z,102541.53
2022-08-07T18:21:07.959Z,102551.91
2022-08-07T18:25:40.532Z,102554.88
2022-08-07T18:28:36.096Z,102551.75
2022-08-07T18:31:38.944Z,102558.53
2022-08-07T18:34:37.649Z,102544.41
2022-08-07T18:38:56.139Z,102561.81
2022-08-07T18:40:42.973Z,102564.38
2022-08-07T18:43:48.904Z,102573.50
2022-08-07T18:46:27.296Z,102572.81
2022-08-07T18:50:31.209Z,102567.31
2022-08-07T18:52:41.207Z,102568.16
2022-08-07T18:55:42.331Z,102572.09
2022-08-07T18:58:33.056Z,102569.81
2022-08-07T19:02:18.841Z,102575.41
2022-08-07T19:04:15.899Z,102573.44
2022-08-07T19:06:55.456Z,102580.97
2022-08-07T19:09:55.472Z,102579.00
2022-08-07T19:12:21.664Z,102576.66
2022-08-07T19:14:56.010Z,102573.16
2022-08-07T19:18:01.571Z,102580.72
2022-08-07T19:20:35.000Z,102576.03
2022-08-07T19:23:18.851Z,102578.47
2022-08-07T19:26:24.929Z,102584.84
2022-08-07T19:30:55.522Z,102583.66
2022-08-07T19:32:02.458Z,102579.75
2022-08-07T19:34:32.677Z,102595.19
2022-08-07T19:37:10.399Z,102601.16
2022-08-07T19:39:56.816Z,102597.66
2022-08-07T19:42:30.741Z,102603.59
2022-08-07T19:45:09.543Z,102613.06
2022-08-07T19:47:39.247Z,102616.63
2022-08-07T19:50:41.239Z,102613.91
2022-08-07T19:52:58.445Z,102617.44
2022-08-07T19:55:58.113Z,102623.41
2022-08-07T19:58:15.652Z,102621.84
2022-08-07T20:00:54.309Z,102616.31
2022-08-07T20:03:35.209Z,102625.03
2022-08-07T20:06:06.148Z,102623.06
2022-08-07T20:08:35.882Z,102624.69
2022-08-07T20:11:09.599Z,102623.91
2022-08-07T20:13:51.290Z,102627.47
2022-08-07T20:16:32.312Z,102629.06
2022-08-07T20:19:05.978Z,102634.97
2022-08-07T20:21:41.610Z,102633.00
2022-08-07T20:24:19.418Z,102637.34
2022-08-07T20:26:52.217Z,102635.75
2022-08-07T20:29:48.311Z,102637.38
2022-08-07T20:32:23.137Z,102636.94
2022-08-07T20:34:56.006Z,102635.38
2022-08-07T20:37:29.766Z,102637.34
2022-08-07T20:40:05.529Z,102637.78
2022-08-07T20:42:56.304Z,102630.69
2022-08-07T20:45:32.622Z,102640.94
2022-08-07T20:48:28.651Z,102636.63
2022-08-07T20:50:59.389Z,102629.13
2022-08-07T20:54:04.654Z,102631.47
2022-08-07T20:56:16.256Z,102634.25
2022-08-07T20:58:47.995Z,102631.09
2022-08-07T21:01:23.655Z,102631.09
2022-08-07T21:04:18.686Z,102631.13
2022-08-07T21:06:46.639Z,102638.22
2022-08-07T21:09:24.194Z,102640.16
2022-08-07T21:11:55.685Z,102648.84
2022-08-07T21:14:33.016Z,102641.75
2022-08-07T21:18:00.460Z,102650.03
2022-08-07T21:20:04.620Z,102642.53
2022-08-07T21:22:34.523Z,102643.72
2022-08-07T21:25:12.362Z,102637.03
2022-08-07T21:28:01.730Z,102639.38
2022-08-07T21:30:43.314Z,102635.41
2022-08-07T21:33:44.397Z,102635.00
2022-08-07T21:36:31.052Z,102636.19
2022-08-07T21:39:46.757Z,102634.22
2022-08-07T21:42:37.620Z,102634.22
2022-08-07T21:46:05.483Z,102635.38
2022-08-07T21:48:06.467Z,102629.47
2022-08-07T21:50:59.289Z,102630.66
2022-08-07T21:53:37.034Z,102640.09
2022-08-07T21:56:36.584Z,102621.19
2022-08-07T21:59:20.141Z,102629.47
2022-08-07T22:02:10.484Z,102640.47
2022-08-07T22:04:53.800Z,102644.00
2022-08-07T22:07:42.780Z,102636.53
2022-08-07T22:10:17.472Z,102641.22
2022-08-07T22:12:55.646Z,102639.66
2022-08-07T22:16:43.981Z,102645.13
2022-08-07T22:18:20.633Z,102645.13
2022-08-07T22:21:01.754Z,102642.78
2022-08-07T22:23:42.626Z,102645.91
2022-08-07T22:26:21.472Z,102651.41
2022-08-07T22:29:01.682Z,102656.50
2022-08-07T22:31:56.094Z,102649.78
2022-08-07T22:34:40.941Z,102657.25
2022-08-07T22:38:04.190Z,102650.97
2022-08-07T22:40:40.918Z,102653.31
2022-08-07T22:43:10.792Z,102652.50
2022-08-07T22:46:21.489Z,102655.25
2022-08-07T22:49:11.173Z,102662.31
2022-08-07T22:51:52.317Z,102668.59
2022-08-07T22:54:49.422Z,102664.66
2022-08-07T22:57:37.417Z,102669.38
2022-08-07T23:00:21.348Z,102670.53
2022-08-07T23:03:10.196Z,102677.53
2022-08-07T23:06:08.933Z,102674.72
2022-08-07T23:08:46.115Z,102670.34
2022-08-07T23:11:27.002Z,102674.25
2022-08-07T23:14:16.034Z,102676.19
2022-08-07T23:16:55.933Z,102678.88
2022-08-07T23:19:57.991Z,102671.78
2022-08-07T23:22:52.297Z,102676.47
2022-08-07T23:25:56.457Z,102674.91
2022-08-07T23:28:57.411Z,102671.34
2022-08-07T23:32:48.899Z,102667.38
2022-08-07T23:34:37.403Z,102673.22
2022-08-07T23:38:00.284Z,102670.47
2022-08-07T23:40:39.603Z,102670.03
2022-08-07T23:43:27.081Z,102664.09
2022-08-07T23:46:34.429Z,102673.06
2022-08-07T23:49:24.109Z,102672.22
2022-08-07T23:53:06.776Z,102668.28
2022-08-07T23:55:47.177Z,102679.69
2022-08-07T23:58:24.067Z,102674.91
