createdAt,value
2022-12-19T00:04:02.046Z,101761.88
2022-12-19T00:09:09.756Z,101760.59
2022-12-19T00:14:11.883Z,101757.72
2022-12-19T00:19:13.546Z,101749.66
2022-12-19T00:24:20.693Z,101763.53
2022-12-19T00:29:23.447Z,101759.06
2022-12-19T00:34:26.810Z,101756.31
2022-12-19T00:39:28.441Z,101760.31
2022-12-19T00:44:30.281Z,101746.31
2022-12-19T00:49:33.510Z,101752.31
2022-12-19T00:54:35.788Z,101751.59
2022-12-19T00:59:37.938Z,101751.72
2022-12-19T01:04:41.693Z,101769.59
2022-12-19T01:09:47.308Z,101774.00
2022-12-19T01:14:52.966Z,101778.22
2022-12-19T01:19:54.773Z,101751.31
2022-12-19T01:24:56.629Z,101737.50
2022-12-19T01:29:58.353Z,101718.03
2022-12-19T01:35:00.185Z,101700.88
2022-12-19T01:40:01.802Z,101693.06
2022-12-19T01:45:13.331Z,101682.66
2022-12-19T01:50:23.583Z,101683.53
2022-12-19T01:55:27.523Z,101681.53
2022-12-19T02:00:29.372Z,101681.28
2022-12-19T02:05:32.087Z,101681.53
2022-12-19T02:10:34.282Z,101672.03
2022-12-19T02:15:52.446Z,101670.56
2022-12-19T02:20:57.274Z,101681.91
2022-12-19T02:26:13.367Z,101690.53
2022-12-19T02:31:35.083Z,101679.59
2022-12-19T02:36:41.839Z,101667.25
2022-12-19T02:41:51.349Z,101664.25
2022-12-19T02:46:58.845Z,101663.63
2022-12-19T02:52:33.318Z,101642.72
2022-12-19T02:57:39.271Z,101646.53
2022-12-19T03:02:51.194Z,101647.25
2022-12-19T03:08:09.634Z,101651.47
2022-12-19T03:13:23.950Z,101655.41
2022-12-19T03:18:26.444Z,101649.72
2022-12-19T03:23:30.139Z,101653.53
2022-12-19T03:28:54.549Z,101650.47
2022-12-19T03:34:01.068Z,101660.53
2022-12-19T03:39:05.907Z,101661.69
2022-12-19T03:44:12.562Z,101667.59
2022-12-19T03:49:14.427Z,101671.19
2022-12-19T03:54:21.963Z,101672.31
2022-12-19T03:59:29.291Z,101670.41
2022-12-19T04:04:36.084Z,101661.13
2022-12-19T04:09:40.491Z,101659.66
2022-12-19T04:14:42.562Z,101648.19
2022-12-19T04:19:53.696Z,101659.06
2022-12-19T04:24:57.273Z,101651.75
2022-12-19T04:30:01.076Z,101637.31
2022-12-19T04:35:02.982Z,101633.09
2022-12-19T04:40:06.206Z,101641.22
2022-12-19T04:45:08.278Z,101645.16
2022-12-19T04:50:10.450Z,101635.28
2022-12-19T04:55:12.055Z,101637.91
2022-12-19T05:00:14.173Z,101628.28
2022-12-19T05:05:16.646Z,101616.09
2022-12-19T05:10:18.341Z,101605.66
2022-12-19T05:15:20.174Z,101610.59
2022-12-19T05:20:21.840Z,101611.22
2022-12-19T05:25:23.429Z,101611.81
2022-12-19T05:30:25.108Z,101594.50
2022-12-19T05:35:27.400Z,101616.19
2022-12-19T05:40:29.503Z,101627.91
2022-12-19T05:45:31.306Z,101629.88
2022-12-19T05:50:32.968Z,101626.41
2022-12-19T05:55:44.168Z,101629.75
2022-12-19T06:00:45.790Z,101630.34
2022-12-19T06:05:47.567Z,101625.53
2022-12-19T06:10:49.326Z,101628.00
2022-12-19T06:15:56.469Z,101627.75
2022-12-19T06:20:59.973Z,101627.47
2022-12-19T06:26:05.078Z,101625.47
2022-12-19T06:31:07.760Z,101642.56
2022-12-19T06:36:21.495Z,101637.06
2022-12-19T06:41:42.925Z,101645.50
2022-12-19T06:46:44.928Z,101652.63
2022-12-19T06:51:46.714Z,101670.59
2022-12-19T06:56:48.871Z,101662.13
2022-12-19T07:02:30.576Z,101651.81
2022-12-19T07:07:32.887Z,101652.56
2022-12-19T07:12:35.514Z,101666.19
2022-12-19T07:17:37.862Z,101654.63
2022-12-19T07:22:40.918Z,101667.34
2022-12-19T07:27:42.867Z,101684.47
2022-12-19T07:32:44.783Z,101692.03
2022-12-19T07:37:46.706Z,101694.22
2022-12-19T07:42:49.470Z,101698.69
2022-12-19T07:47:51.346Z,101698.69
2022-12-19T07:52:52.940Z,101681.28
2022-12-19T07:57:55.675Z,101696.97
2022-12-19T08:03:00.418Z,101681.94
2022-12-19T08:08:02.048Z,101694.56
2022-12-19T08:13:03.952Z,101696.28
2022-12-19T08:18:06.096Z,101688.16
2022-12-19T08:23:07.711Z,101695.44
2022-12-19T08:28:09.327Z,101703.94
2022-12-19T08:33:11.066Z,101687.56
2022-12-19T08:38:13.039Z,101708.22
2022-12-19T08:43:14.653Z,101704.69
2022-12-19T08:48:17.198Z,101729.66
2022-12-19T08:53:25.829Z,101717.38
2022-12-19T08:58:30.465Z,101722.41
2022-12-19T09:03:44.070Z,101709.72
2022-12-19T09:08:54.728Z,101704.06
2022-12-19T09:14:02.112Z,101701.88
2022-12-19T09:19:03.804Z,101702.38
2022-12-19T09:24:08.067Z,101709.75
2022-12-19T09:29:19.649Z,101709.16
2022-12-19T09:34:22.110Z,101721.06
2022-12-19T09:39:25.780Z,101730.25
2022-12-19T09:44:27.970Z,101707.97
2022-12-19T09:49:36.628Z,101712.34
2022-12-19T09:54:51.525Z,101706.00
2022-12-19T09:59:57.908Z,101708.88
2022-12-19T10:05:53.154Z,101714.19
2022-12-19T10:12:38.267Z,101718.53
2022-12-19T10:16:31.814Z,101723.59
2022-12-19T10:22:16.195Z,101722.13
2022-12-19T10:27:19.235Z,101738.81
2022-12-19T10:32:54.335Z,101719.91
2022-12-19T10:38:16.099Z,101712.22
2022-12-19T10:43:30.387Z,101712.50
2022-12-19T10:48:34.651Z,101711.25
2022-12-19T10:53:36.672Z,101694.91
2022-12-19T10:58:43.139Z,101691.09
2022-12-19T11:03:52.013Z,101701.88
2022-12-19T11:09:17.017Z,101691.72
2022-12-19T11:18:20.923Z,101697.66
2022-12-19T11:29:17.341Z,101679.72
2022-12-19T11:30:46.074Z,101669.31
2022-12-19T11:35:55.543Z,101651.38
2022-12-19T11:41:00.127Z,101644.09
2022-12-19T11:46:26.345Z,101620.09
2022-12-19T11:51:56.165Z,101609.44
2022-12-19T11:56:57.977Z,101606.97
2022-12-19T12:02:32.839Z,101614.13
2022-12-19T12:09:33.398Z,101603.09
2022-12-19T12:22:42.873Z,101594.81
2022-12-19T12:31:11.643Z,101578.47
2022-12-19T12:31:51.387Z,101567.69
2022-12-19T12:32:05.583Z,101559.53
2022-12-19T12:42:41.039Z,101555.22
2022-12-19T12:47:44.589Z,101551.13
2022-12-19T12:52:50.581Z,101549.53
2022-12-19T12:57:52.366Z,101546.19
2022-12-19T13:03:10.423Z,101547.53
2022-12-19T13:08:24.853Z,101541.78
2022-12-19T13:13:48.146Z,101548.00
2022-12-19T13:19:19.636Z,101565.22
2022-12-19T13:24:23.300Z,101571.97
2022-12-19T13:29:30.901Z,101554.03
2022-12-19T13:34:37.316Z,101557.78
2022-12-19T13:40:32.482Z,101562.84
2022-12-19T13:45:36.071Z,101556.75
2022-12-19T13:50:41.586Z,101566.81
2022-12-19T13:55:43.651Z,101557.16
2022-12-19T14:00:50.317Z,101563.88
2022-12-19T14:06:17.386Z,101543.66
2022-12-19T14:11:41.651Z,101545.91
2022-12-19T14:16:45.532Z,101527.09
2022-12-19T14:22:07.036Z,101538.72
2022-12-19T14:28:24.866Z,101548.13
2022-12-19T14:33:40.606Z,101536.75
2022-12-19T14:38:54.232Z,101555.06
2022-12-19T14:43:58.646Z,101534.16
2022-12-19T14:54:14.921Z,101523.13
2022-12-19T14:59:47.798Z,101501.38
2022-12-19T15:05:06.254Z,101491.88
2022-12-19T15:11:10.609Z,101496.22
2022-12-19T15:15:45.854Z,101497.19
2022-12-19T15:20:48.693Z,101510.91
2022-12-19T15:26:08.783Z,101514.03
2022-12-19T15:31:35.409Z,101535.56
2022-12-19T15:36:37.178Z,101527.16
2022-12-19T15:41:38.859Z,101525.44
2022-12-19T15:46:46.623Z,101547.41
2022-12-19T15:51:50.489Z,101535.34
2022-12-19T15:56:54.874Z,101517.25
2022-12-19T16:01:57.550Z,101537.66
2022-12-19T16:06:59.268Z,101553.38
2022-12-19T16:12:00.900Z,101559.56
2022-12-19T16:17:02.589Z,101518.50
2022-12-19T16:22:22.446Z,101522.75
2022-12-19T16:27:28.311Z,101544.25
2022-12-19T16:32:30.209Z,101525.34
2022-12-19T16:37:32.587Z,101515.53
2022-12-19T16:42:34.309Z,101507.38
2022-12-19T16:47:36.010Z,101508.88
2022-12-19T16:52:42.564Z,101517.19
2022-12-19T16:57:46.692Z,101497.75
2022-12-19T17:02:54.119Z,101498.00
2022-12-19T17:07:56.592Z,101480.69
2022-12-19T17:13:02.125Z,101467.19
2022-12-19T17:18:11.700Z,101475.59
2022-12-19T17:23:16.085Z,101480.31
2022-12-19T17:28:18.164Z,101472.50
2022-12-19T17:33:28.999Z,101469.81
2022-12-19T17:38:30.795Z,101499.97
2022-12-19T17:43:32.450Z,101504.28
2022-12-19T17:48:34.228Z,101498.22
2022-12-19T17:53:35.895Z,101512.22
2022-12-19T17:58:37.542Z,101514.19
2022-12-19T18:03:39.799Z,101505.13
2022-12-19T18:08:41.619Z,101499.97
2022-12-19T18:13:43.207Z,101481.88
2022-12-19T18:18:45.150Z,101473.63
2022-12-19T18:23:46.812Z,101456.69
2022-12-19T18:28:48.991Z,101474.13
2022-12-19T18:33:54.717Z,101484.50
2022-12-19T18:38:56.978Z,101487.72
2022-12-19T18:43:58.637Z,101482.13
2022-12-19T18:49:00.424Z,101472.13
2022-12-19T18:54:20.815Z,101450.69
2022-12-19T18:59:22.465Z,101467.03
2022-12-19T19:04:24.075Z,101467.81
2022-12-19T19:09:25.714Z,101461.00
2022-12-19T19:14:44.536Z,101459.03
2022-12-19T19:19:46.215Z,101454.44
2022-12-19T19:24:47.793Z,101442.28
2022-12-19T19:29:49.406Z,101434.56
2022-12-19T19:34:51.614Z,101432.91
2022-12-19T19:39:53.223Z,101443.56
2022-12-19T19:44:55.170Z,101447.25
2022-12-19T19:49:56.869Z,101458.88
2022-12-19T19:54:58.778Z,101461.72
2022-12-19T20:00:00.437Z,101444.03
2022-12-19T20:05:02.090Z,101433.69
2022-12-19T20:10:07.664Z,101445.03
2022-12-19T20:15:09.808Z,101437.59
2022-12-19T20:20:12.246Z,101430.91
2022-12-19T20:25:14.414Z,101430.06
2022-12-19T20:30:16.253Z,101418.06
2022-12-19T20:35:17.921Z,101433.69
2022-12-19T20:40:19.579Z,101442.94
2022-12-19T20:45:22.542Z,101443.28
2022-12-19T20:50:24.518Z,101438.56
2022-12-19T20:55:26.125Z,101433.28
2022-12-19T21:00:28.048Z,101405.69
2022-12-19T21:05:29.927Z,101391.72
2022-12-19T21:10:31.552Z,101395.06
2022-12-19T21:15:34.217Z,101396.16
2022-12-19T21:20:38.048Z,101373.31
2022-12-19T21:25:39.668Z,101386.44
2022-12-19T21:30:42.174Z,101396.94
2022-12-19T21:35:43.794Z,101423.53
2022-12-19T21:40:45.731Z,101435.38
2022-12-19T21:45:47.333Z,101423.16
2022-12-19T21:50:55.804Z,101412.13
2022-12-19T21:56:16.299Z,101401.38
2022-12-19T22:01:18.344Z,101380.75
2022-12-19T22:06:28.106Z,101363.00
2022-12-19T22:11:31.076Z,101380.31
2022-12-19T22:16:33.985Z,101405.81
2022-12-19T22:21:35.670Z,101401.06
2022-12-19T22:26:37.979Z,101369.22
2022-12-19T22:31:39.699Z,101355.63
2022-12-19T22:36:42.944Z,101360.31
2022-12-19T22:41:45.103Z,101370.09
2022-12-19T22:46:47.142Z,101348.72
2022-12-19T22:51:49.279Z,101346.25
2022-12-19T22:56:53.698Z,101352.41
2022-12-19T23:01:56.026Z,101325.50
2022-12-19T23:06:57.755Z,101307.56
2022-12-19T23:11:59.564Z,101333.41
2022-12-19T23:17:01.511Z,101348.50
2022-12-19T23:22:03.405Z,101336.75
2022-12-19T23:27:05.150Z,101334.03
2022-12-19T23:32:06.848Z,101326.25
2022-12-19T23:37:11.152Z,101318.75
2022-12-19T23:42:13.765Z,101309.47
2022-12-19T23:47:15.605Z,101307.00
2022-12-19T23:52:17.227Z,101324.31
2022-12-19T23:57:19.134Z,101321.22
